createdAt,value
2018-12-16T00:01:43.136Z,6.57
2018-12-16T00:06:42.325Z,6.46
2018-12-16T00:11:50.216Z,6.69
2018-12-16T00:16:59.709Z,6.56
2018-12-16T00:22:08.999Z,6.48
2018-12-16T00:27:18.792Z,6.57
2018-12-16T00:32:28.267Z,6.42
2018-12-16T00:37:37.937Z,6.20
2018-12-16T00:42:47.244Z,6.53
2018-12-16T00:47:56.842Z,6.64
2018-12-16T00:53:06.264Z,6.38
2018-12-16T00:58:15.998Z,6.41
2018-12-16T01:03:25.376Z,6.46
2018-12-16T01:08:34.993Z,6.49
2018-12-16T01:13:44.324Z,6.63
2018-12-16T01:18:54.007Z,6.52
2018-12-16T01:24:03.506Z,6.48
2018-12-16T01:29:13.182Z,6.36
2018-12-16T01:34:22.573Z,6.16
2018-12-16T01:39:32.236Z,6.12
2018-12-16T01:44:41.625Z,6.84
2018-12-16T01:49:51.293Z,6.10
2018-12-16T01:55:00.597Z,6.44
2018-12-16T02:00:10.049Z,6.37
2018-12-16T02:05:19.488Z,6.13
2018-12-16T02:10:27.600Z,6.38
2018-12-16T02:15:36.981Z,6.47
2018-12-16T02:20:46.544Z,6.10
2018-12-16T02:25:54.310Z,6.11
2018-12-16T02:31:04.049Z,6.14
2018-12-16T02:36:13.373Z,6.38
2018-12-16T02:41:22.924Z,6.31
2018-12-16T02:46:32.342Z,5.91
2018-12-16T02:51:41.680Z,6.04
2018-12-16T02:56:50.896Z,6.11
2018-12-16T03:02:00.612Z,5.91
2018-12-16T03:07:10.090Z,5.88
2018-12-16T03:12:19.696Z,6.07
2018-12-16T03:17:29.042Z,6.39
2018-12-16T03:22:38.875Z,6.07
2018-12-16T03:27:48.142Z,5.99
2018-12-16T03:32:57.748Z,6.23
2018-12-16T03:38:07.171Z,5.48
2018-12-16T03:43:16.739Z,5.89
2018-12-16T03:48:24.758Z,5.54
2018-12-16T03:53:34.242Z,5.89
2018-12-16T03:58:43.739Z,5.73
2018-12-16T04:03:53.311Z,5.87
2018-12-16T04:09:02.736Z,5.80
2018-12-16T04:14:12.233Z,5.74
2018-12-16T04:19:21.539Z,5.32
2018-12-16T04:24:31.089Z,5.55
2018-12-16T04:29:40.391Z,5.56
2018-12-16T04:34:50.170Z,5.55
2018-12-16T04:39:59.629Z,5.63
2018-12-16T04:45:09.221Z,5.56
2018-12-16T04:50:18.558Z,5.74
2018-12-16T04:55:28.311Z,5.65
2018-12-16T05:00:37.658Z,5.68
2018-12-16T05:05:45.661Z,5.42
2018-12-16T05:10:55.033Z,5.53
2018-12-16T05:16:04.690Z,5.72
2018-12-16T05:21:13.987Z,5.62
2018-12-16T05:26:23.519Z,5.33
2018-12-16T05:31:32.936Z,5.03
2018-12-16T05:36:42.446Z,5.43
2018-12-16T05:41:51.746Z,5.25
2018-12-16T05:47:01.426Z,5.26
2018-12-16T05:52:10.928Z,5.18
2018-12-16T05:57:20.581Z,5.54
2018-12-16T06:02:29.966Z,5.28
2018-12-16T06:07:39.405Z,5.54
2018-12-16T06:12:48.728Z,5.70
2018-12-16T06:17:58.407Z,5.94
2018-12-16T06:23:07.838Z,5.74
2018-12-16T06:28:17.499Z,5.65
2018-12-16T06:33:26.933Z,5.35
2018-12-16T06:38:36.805Z,5.45
2018-12-16T06:43:46.103Z,5.40
2018-12-16T06:48:55.796Z,5.51
2018-12-16T06:54:05.175Z,5.86
2018-12-16T06:59:14.702Z,19.70
2018-12-16T07:04:28.936Z,17.11
2018-12-16T07:09:28.380Z,16.29
2018-12-16T07:14:37.806Z,14.99
2018-12-16T07:19:47.706Z,13.81
2018-12-16T07:24:56.992Z,13.32
2018-12-16T07:30:06.559Z,12.93
2018-12-16T07:35:16.048Z,12.43
2018-12-16T07:40:25.620Z,12.12
2018-12-16T07:45:33.592Z,11.06
2018-12-16T07:50:43.181Z,11.50
2018-12-16T07:55:52.451Z,11.59
2018-12-16T08:01:00.701Z,11.08
2018-12-16T08:06:10.077Z,11.33
2018-12-16T08:11:19.722Z,11.40
2018-12-16T08:16:29.278Z,11.27
2018-12-16T08:21:38.897Z,11.32
2018-12-16T08:26:48.297Z,10.61
2018-12-16T08:31:57.944Z,10.52
2018-12-16T08:37:05.858Z,9.79
2018-12-16T08:42:15.805Z,10.19
2018-12-16T08:47:25.040Z,9.24
2018-12-16T08:52:34.600Z,9.36
2018-12-16T08:57:44.021Z,9.34
2018-12-16T09:02:53.889Z,9.01
2018-12-16T09:08:03.157Z,9.12
2018-12-16T09:13:11.333Z,9.23
2018-12-16T09:18:20.601Z,8.93
2018-12-16T09:23:30.352Z,8.66
2018-12-16T09:28:39.781Z,8.72
2018-12-16T09:33:49.510Z,8.44
2018-12-16T09:38:58.909Z,8.80
2018-12-16T09:44:08.382Z,9.00
2018-12-16T09:49:17.729Z,10.24
2018-12-16T09:54:27.365Z,11.98
2018-12-16T09:59:36.681Z,13.59
2018-12-16T10:04:46.394Z,14.29
2018-12-16T10:09:55.713Z,14.00
2018-12-16T10:15:05.390Z,13.55
2018-12-16T10:20:14.829Z,12.49
2018-12-16T10:25:24.270Z,13.01
2018-12-16T10:30:32.109Z,12.94
2018-12-16T10:35:41.903Z,13.10
2018-12-16T10:40:51.437Z,12.43
2018-12-16T10:46:00.933Z,13.95
2018-12-16T10:51:10.257Z,13.66
2018-12-16T10:56:19.892Z,14.00
2018-12-16T11:01:29.231Z,14.38
2018-12-16T11:06:43.823Z,15.43
2018-12-16T11:11:42.907Z,17.30
2018-12-16T11:16:52.253Z,17.95
2018-12-16T11:22:01.477Z,17.62
2018-12-16T11:27:10.993Z,16.59
2018-12-16T11:32:20.393Z,16.71
2018-12-16T11:37:29.846Z,16.24
2018-12-16T11:42:39.119Z,15.26
2018-12-16T11:47:48.457Z,16.22
2018-12-16T11:52:57.678Z,15.73
2018-12-16T11:58:07.184Z,19.95
2018-12-16T12:03:16.502Z,61.01
2018-12-16T12:08:25.137Z,70.77
2018-12-16T12:13:34.409Z,73.35
2018-12-16T12:18:43.998Z,67.94
2018-12-16T12:23:53.305Z,66.30
2018-12-16T12:29:02.881Z,63.78
2018-12-16T12:34:12.414Z,61.12
2018-12-16T12:39:21.906Z,58.53
2018-12-16T12:44:31.211Z,55.77
2018-12-16T12:49:44.928Z,53.67
2018-12-16T12:54:52.462Z,53.43
2018-12-16T12:59:51.893Z,51.72
2018-12-16T13:05:01.156Z,48.91
2018-12-16T13:10:10.821Z,48.22
2018-12-16T13:15:20.098Z,46.08
2018-12-16T13:20:33.702Z,44.82
2018-12-16T13:25:34.891Z,43.11
2018-12-16T13:30:42.086Z,41.82
2018-12-16T13:35:51.409Z,39.90
2018-12-16T13:41:01.206Z,38.86
2018-12-16T13:46:10.433Z,36.57
2018-12-16T13:51:20.185Z,37.64
2018-12-16T13:56:29.625Z,32.75
2018-12-16T14:01:39.284Z,34.52
2018-12-16T14:06:48.677Z,33.91
2018-12-16T14:11:58.189Z,32.62
2018-12-16T14:17:07.582Z,31.99
2018-12-16T14:22:21.308Z,29.90
2018-12-16T14:27:20.448Z,30.33
2018-12-16T14:32:30.293Z,29.58
2018-12-16T14:37:39.662Z,29.54
2018-12-16T14:42:49.553Z,28.33
2018-12-16T14:47:59.839Z,24.33
2018-12-16T14:52:57.798Z,24.25
2018-12-16T14:58:07.218Z,24.95
2018-12-16T15:03:16.666Z,23.13
2018-12-16T15:08:25.953Z,22.70
2018-12-16T15:13:35.453Z,22.72
2018-12-16T15:18:44.713Z,21.57
2018-12-16T15:23:54.925Z,21.84
2018-12-16T15:28:54.109Z,21.30
2018-12-16T15:34:03.623Z,20.49
2018-12-16T15:39:12.977Z,20.03
2018-12-16T15:44:22.565Z,20.74
2018-12-16T15:49:31.914Z,21.11
2018-12-16T15:54:42.143Z,20.83
2018-12-16T15:59:41.344Z,21.50
2018-12-16T16:04:51.099Z,21.10
2018-12-16T16:09:59.069Z,20.34
2018-12-16T16:15:08.534Z,20.01
2018-12-16T16:20:17.985Z,20.19
2018-12-16T16:25:27.672Z,20.19
2018-12-16T16:30:37.009Z,19.54
2018-12-16T16:35:48.150Z,20.32
2018-12-16T16:40:47.575Z,20.66
2018-12-16T16:45:57.843Z,21.40
2018-12-16T16:50:57.223Z,20.63
2018-12-16T16:56:06.904Z,19.72
2018-12-16T17:01:16.273Z,19.79
2018-12-16T17:06:26.051Z,20.18
2018-12-16T17:11:35.527Z,19.65
2018-12-16T17:16:45.049Z,19.71
2018-12-16T17:21:54.435Z,19.01
2018-12-16T17:27:03.840Z,18.53
2018-12-16T17:32:13.120Z,18.84
2018-12-16T17:37:22.636Z,18.50
2018-12-16T17:42:31.957Z,19.39
2018-12-16T17:47:39.902Z,19.16
2018-12-16T17:52:47.700Z,18.87
2018-12-16T17:57:57.340Z,18.79
2018-12-16T18:03:06.558Z,18.64
2018-12-16T18:08:16.311Z,18.13
2018-12-16T18:13:25.625Z,18.22
2018-12-16T18:18:35.352Z,17.89
2018-12-16T18:23:44.915Z,17.85
2018-12-16T18:28:54.769Z,18.18
2018-12-16T18:34:04.129Z,17.84
2018-12-16T18:39:13.706Z,17.23
2018-12-16T18:44:23.130Z,17.70
2018-12-16T18:49:32.500Z,65.92
2018-12-16T18:54:41.958Z,82.53
2018-12-16T18:56:58.254Z,76.89
2018-12-16T18:58:59.851Z,74.86
2018-12-16T19:03:59.059Z,67.24
2018-12-16T19:09:07.116Z,63.08
2018-12-16T19:14:16.588Z,59.33
2018-12-16T19:19:26.633Z,56.89
2018-12-16T19:24:25.793Z,53.26
2018-12-16T19:29:35.148Z,52.06
2018-12-16T19:34:44.374Z,48.93
2018-12-16T19:39:53.798Z,48.42
2018-12-16T19:45:01.709Z,48.43
2018-12-16T19:50:11.389Z,47.47
2018-12-16T19:55:21.220Z,46.65
2018-12-16T20:00:30.708Z,45.79
2018-12-16T20:05:38.496Z,45.57
2018-12-16T20:10:48.148Z,44.86
2018-12-16T20:17:24.548Z,43.19
2018-12-16T20:22:24.335Z,41.47
2018-12-16T20:27:33.581Z,40.73
2018-12-16T20:32:43.267Z,39.85
2018-12-16T20:37:52.628Z,39.22
2018-12-16T20:43:02.270Z,40.40
2018-12-16T20:48:11.544Z,38.86
2018-12-16T20:53:20.967Z,38.06
2018-12-16T20:58:30.309Z,36.80
2018-12-16T21:03:39.902Z,36.42
2018-12-16T21:08:49.397Z,35.24
2018-12-16T21:13:59.000Z,35.72
2018-12-16T21:19:08.451Z,36.05
2018-12-16T21:24:18.016Z,35.48
2018-12-16T21:29:27.362Z,34.84
2018-12-16T21:34:37.042Z,34.13
2018-12-16T21:39:46.479Z,34.56
2018-12-16T21:44:56.405Z,34.63
2018-12-16T21:50:05.841Z,34.26
2018-12-16T21:55:13.959Z,34.52
2018-12-16T22:00:23.345Z,34.79
2018-12-16T22:05:33.668Z,34.50
2018-12-16T22:10:32.932Z,33.98
2018-12-16T22:15:42.595Z,34.15
2018-12-16T22:20:51.863Z,36.02
2018-12-16T22:26:01.261Z,36.26
2018-12-16T22:31:10.919Z,37.02
2018-12-16T22:36:20.507Z,36.22
2018-12-16T22:41:29.856Z,36.63
2018-12-16T22:46:39.513Z,36.62
2018-12-16T22:51:48.787Z,36.55
2018-12-16T22:56:58.405Z,37.73
2018-12-16T23:02:07.738Z,37.96
2018-12-16T23:07:17.432Z,37.45
2018-12-16T23:12:26.865Z,37.27
2018-12-16T23:17:36.551Z,37.20
2018-12-16T23:22:45.915Z,37.46
2018-12-16T23:27:54.474Z,38.20
2018-12-16T23:33:03.564Z,37.23
2018-12-16T23:38:13.239Z,36.98
2018-12-16T23:43:22.620Z,37.29
2018-12-16T23:48:32.164Z,36.68
2018-12-16T23:53:41.491Z,37.11
2018-12-16T23:58:51.349Z,37.13
