createdAt,value
2019-06-27T00:00:09.109Z,68.67
2019-06-27T00:02:37.944Z,69.37
2019-06-27T00:05:07.643Z,69.40
2019-06-27T00:07:36.315Z,69.84
2019-06-27T00:10:08.022Z,69.68
2019-06-27T00:12:36.690Z,70.24
2019-06-27T00:15:06.196Z,70.50
2019-06-27T00:17:34.899Z,70.82
2019-06-27T00:20:04.387Z,71.17
2019-06-27T00:22:33.090Z,71.30
2019-06-27T00:25:01.962Z,71.74
2019-06-27T00:27:30.840Z,72.40
2019-06-27T00:29:59.573Z,72.40
2019-06-27T00:32:28.424Z,72.65
2019-06-27T00:35:00.248Z,73.22
2019-06-27T00:37:28.808Z,73.45
2019-06-27T00:39:57.615Z,74.29
2019-06-27T00:42:27.821Z,74.18
2019-06-27T00:44:59.485Z,74.99
2019-06-27T00:47:28.164Z,75.57
2019-06-27T00:49:56.869Z,75.21
2019-06-27T00:52:28.497Z,75.59
2019-06-27T00:55:00.589Z,76.01
2019-06-27T00:57:29.339Z,76.60
2019-06-27T00:59:58.079Z,76.78
2019-06-27T01:02:26.806Z,76.85
2019-06-27T01:04:55.684Z,77.38
2019-06-27T01:07:24.798Z,76.87
2019-06-27T01:09:53.469Z,77.50
2019-06-27T01:12:22.421Z,77.83
2019-06-27T01:14:51.136Z,77.83
2019-06-27T01:17:19.811Z,78.14
2019-06-27T01:19:48.830Z,77.71
2019-06-27T01:22:17.504Z,77.90
2019-06-27T01:24:46.200Z,77.91
2019-06-27T01:27:29.157Z,77.76
2019-06-27T01:29:45.340Z,78.40
2019-06-27T01:32:14.177Z,77.96
2019-06-27T01:34:42.921Z,77.47
2019-06-27T01:37:11.595Z,78.43
2019-06-27T01:39:40.263Z,78.06
2019-06-27T01:42:09.008Z,77.77
2019-06-27T01:44:45.041Z,77.65
2019-06-27T01:47:13.727Z,78.40
2019-06-27T01:49:42.659Z,78.20
2019-06-27T01:52:11.334Z,78.99
2019-06-27T01:54:39.930Z,78.35
2019-06-27T01:57:08.612Z,78.80
2019-06-27T01:59:37.571Z,79.04
2019-06-27T02:02:06.719Z,79.53
2019-06-27T02:04:35.702Z,79.81
2019-06-27T02:07:04.498Z,79.77
2019-06-27T02:09:33.634Z,79.49
2019-06-27T02:12:02.429Z,79.99
2019-06-27T02:14:31.247Z,79.64
2019-06-27T02:16:59.960Z,79.72
2019-06-27T02:19:28.675Z,79.41
2019-06-27T02:22:00.254Z,79.47
2019-06-27T02:24:29.374Z,79.80
2019-06-27T02:26:58.360Z,79.26
2019-06-27T02:29:28.520Z,79.62
2019-06-27T02:31:59.999Z,79.39
2019-06-27T02:34:28.753Z,79.66
2019-06-27T02:36:57.496Z,79.72
2019-06-27T02:39:27.571Z,79.37
2019-06-27T02:41:56.490Z,79.76
2019-06-27T02:44:25.326Z,79.57
2019-06-27T02:46:55.683Z,79.60
2019-06-27T02:49:26.650Z,79.91
2019-06-27T02:51:55.447Z,79.27
2019-06-27T02:54:24.885Z,79.77
2019-06-27T02:56:53.547Z,79.41
2019-06-27T02:59:22.323Z,79.41
2019-06-27T03:01:51.128Z,79.40
2019-06-27T03:04:19.841Z,80.13
2019-06-27T03:06:49.062Z,80.07
2019-06-27T03:09:17.786Z,79.20
2019-06-27T03:11:46.444Z,79.23
2019-06-27T03:14:15.236Z,78.83
2019-06-27T03:16:43.888Z,78.96
2019-06-27T03:19:12.555Z,79.40
2019-06-27T03:21:41.481Z,79.55
2019-06-27T03:24:10.128Z,79.08
2019-06-27T03:26:38.783Z,79.97
2019-06-27T03:29:07.430Z,79.63
2019-06-27T03:31:36.225Z,79.48
2019-06-27T03:34:04.929Z,79.43
2019-06-27T03:36:33.732Z,79.46
2019-06-27T03:39:02.549Z,80.28
2019-06-27T03:41:31.364Z,79.44
2019-06-27T03:44:00.072Z,79.56
2019-06-27T03:46:28.727Z,79.13
2019-06-27T03:48:57.702Z,79.20
2019-06-27T03:51:27.951Z,79.32
2019-06-27T03:53:56.692Z,78.61
2019-06-27T03:56:25.318Z,78.81
2019-06-27T03:59:11.694Z,78.51
2019-06-27T04:01:27.679Z,78.44
2019-06-27T04:03:59.380Z,78.31
2019-06-27T04:06:28.193Z,78.81
2019-06-27T04:08:58.359Z,79.08
2019-06-27T04:11:28.677Z,79.45
2019-06-27T04:13:57.427Z,79.63
2019-06-27T04:16:27.562Z,78.70
2019-06-27T04:18:57.663Z,78.49
2019-06-27T04:21:26.488Z,78.51
2019-06-27T04:23:56.952Z,78.30
2019-06-27T04:26:28.391Z,78.68
2019-06-27T04:28:58.514Z,76.57
2019-06-27T04:31:29.965Z,76.37
2019-06-27T04:33:59.027Z,76.41
2019-06-27T04:36:27.724Z,76.92
2019-06-27T04:38:59.215Z,76.77
2019-06-27T04:41:28.025Z,75.71
2019-06-27T04:43:56.714Z,75.33
2019-06-27T04:46:25.576Z,76.35
2019-06-27T04:48:54.391Z,74.72
2019-06-27T04:51:23.195Z,74.36
2019-06-27T04:53:51.948Z,74.96
2019-06-27T04:56:20.690Z,74.54
2019-06-27T04:58:49.873Z,75.47
2019-06-27T05:01:18.553Z,75.31
2019-06-27T05:03:47.407Z,74.76
2019-06-27T05:06:16.255Z,74.54
2019-06-27T05:08:44.829Z,74.79
2019-06-27T05:11:13.499Z,75.10
2019-06-27T05:13:42.432Z,74.46
2019-06-27T05:16:11.074Z,74.45
2019-06-27T05:18:39.765Z,75.16
2019-06-27T05:21:08.472Z,75.28
2019-06-27T05:23:37.233Z,74.81
2019-06-27T05:26:06.036Z,74.94
2019-06-27T05:28:34.858Z,75.01
2019-06-27T05:31:03.511Z,74.87
2019-06-27T05:33:32.160Z,75.07
2019-06-27T05:36:02.571Z,74.73
2019-06-27T05:38:31.650Z,74.24
2019-06-27T05:41:00.302Z,74.16
2019-06-27T05:43:29.347Z,74.24
2019-06-27T05:45:57.993Z,73.68
2019-06-27T05:48:26.797Z,73.14
2019-06-27T05:50:55.449Z,71.95
2019-06-27T05:53:24.233Z,70.85
2019-06-27T05:55:53.269Z,68.68
2019-06-27T05:58:21.972Z,68.88
2019-06-27T06:00:50.695Z,68.77
2019-06-27T06:03:19.426Z,69.61
2019-06-27T06:05:48.140Z,68.94
2019-06-27T06:08:16.786Z,69.20
2019-06-27T06:10:45.434Z,70.44
2019-06-27T06:13:14.093Z,70.82
2019-06-27T06:15:42.722Z,70.28
2019-06-27T06:18:11.350Z,70.37
2019-06-27T06:20:40.203Z,69.18
2019-06-27T06:23:09.058Z,69.20
2019-06-27T06:25:37.806Z,69.19
2019-06-27T06:28:06.444Z,69.40
2019-06-27T06:30:44.487Z,68.71
2019-06-27T06:33:05.813Z,68.72
2019-06-27T06:35:34.577Z,68.45
2019-06-27T06:38:03.227Z,67.25
2019-06-27T06:40:31.960Z,67.07
2019-06-27T06:43:00.878Z,67.70
2019-06-27T06:45:29.606Z,67.65
2019-06-27T06:47:58.515Z,65.62
2019-06-27T06:50:30.442Z,66.44
2019-06-27T06:52:59.216Z,67.65
2019-06-27T06:55:27.933Z,65.22
2019-06-27T06:57:56.653Z,63.99
2019-06-27T07:00:26.785Z,65.12
2019-06-27T07:02:55.651Z,63.64
2019-06-27T07:05:26.262Z,64.92
2019-06-27T07:07:54.946Z,64.34
2019-06-27T07:10:23.724Z,63.50
2019-06-27T07:12:53.063Z,63.16
2019-06-27T07:15:21.770Z,63.72
2019-06-27T07:17:50.547Z,62.57
2019-06-27T07:20:19.811Z,63.05
2019-06-27T07:22:48.549Z,63.19
2019-06-27T07:25:17.182Z,62.29
2019-06-27T07:27:45.859Z,63.22
2019-06-27T07:30:15.187Z,61.93
2019-06-27T07:32:43.907Z,61.80
2019-06-27T07:35:12.623Z,60.68
2019-06-27T07:37:41.329Z,58.67
2019-06-27T07:40:11.574Z,58.43
2019-06-27T07:42:40.610Z,58.66
2019-06-27T07:45:10.096Z,59.96
2019-06-27T07:47:38.806Z,60.54
2019-06-27T07:50:11.582Z,58.79
2019-06-27T07:52:40.232Z,57.29
2019-06-27T07:55:09.297Z,57.20
2019-06-27T07:57:37.965Z,57.69
2019-06-27T08:00:09.047Z,55.92
2019-06-27T08:02:37.694Z,55.11
2019-06-27T08:05:07.296Z,54.85
2019-06-27T08:07:36.117Z,54.79
2019-06-27T08:10:05.443Z,56.20
2019-06-27T08:12:34.178Z,55.82
2019-06-27T08:15:02.898Z,56.42
2019-06-27T08:17:31.625Z,56.02
2019-06-27T08:20:00.582Z,56.43
2019-06-27T08:22:29.160Z,53.65
2019-06-27T08:24:57.815Z,53.46
2019-06-27T08:27:29.287Z,54.20
2019-06-27T08:29:57.866Z,54.25
2019-06-27T08:32:29.303Z,53.88
2019-06-27T08:34:57.935Z,53.72
2019-06-27T08:37:26.519Z,54.20
2019-06-27T08:39:56.890Z,54.41
2019-06-27T08:42:25.570Z,54.15
2019-06-27T08:44:54.223Z,54.23
2019-06-27T08:47:23.155Z,52.56
2019-06-27T08:49:51.986Z,53.52
2019-06-27T08:52:20.743Z,52.77
2019-06-27T08:54:49.384Z,51.46
2019-06-27T08:57:18.162Z,53.06
2019-06-27T08:59:46.810Z,51.31
2019-06-27T09:02:15.489Z,50.88
2019-06-27T09:04:44.220Z,50.10
2019-06-27T09:07:13.033Z,50.59
2019-06-27T09:09:41.684Z,50.13
2019-06-27T09:12:10.384Z,50.53
2019-06-27T09:14:39.084Z,50.42
2019-06-27T09:17:07.799Z,48.76
2019-06-27T09:19:36.451Z,51.12
2019-06-27T09:22:05.228Z,49.46
2019-06-27T09:24:34.046Z,48.53
2019-06-27T09:27:02.759Z,48.48
2019-06-27T09:29:31.483Z,49.28
2019-06-27T09:32:00.158Z,49.16
2019-06-27T09:34:28.901Z,48.60
2019-06-27T09:36:57.716Z,49.33
2019-06-27T09:39:29.293Z,51.60
2019-06-27T09:41:57.941Z,48.33
2019-06-27T09:44:26.614Z,48.96
2019-06-27T09:46:55.352Z,46.18
2019-06-27T09:49:26.006Z,46.15
2019-06-27T09:51:54.939Z,45.99
2019-06-27T09:54:23.754Z,47.13
2019-06-27T09:56:52.441Z,46.54
2019-06-27T09:59:21.595Z,46.61
2019-06-27T10:01:50.546Z,48.51
2019-06-27T10:04:19.225Z,44.04
2019-06-27T10:06:47.890Z,44.10
2019-06-27T10:09:16.549Z,44.04
2019-06-27T10:11:45.463Z,45.18
2019-06-27T10:14:14.171Z,44.78
2019-06-27T10:16:42.773Z,44.46
2019-06-27T10:19:11.444Z,44.00
2019-06-27T10:21:40.120Z,44.47
2019-06-27T10:24:08.786Z,44.32
2019-06-27T10:26:37.458Z,43.67
2019-06-27T10:29:06.164Z,42.48
2019-06-27T10:31:34.878Z,42.33
2019-06-27T10:34:03.790Z,42.94
2019-06-27T10:36:32.539Z,42.41
2019-06-27T10:39:01.799Z,41.22
2019-06-27T10:41:30.555Z,44.13
2019-06-27T10:44:02.881Z,44.54
2019-06-27T10:46:31.481Z,42.57
2019-06-27T10:49:00.161Z,42.82
2019-06-27T10:51:29.029Z,43.27
2019-06-27T10:53:58.105Z,41.27
2019-06-27T10:56:26.846Z,41.30
2019-06-27T10:58:58.603Z,41.55
2019-06-27T11:01:27.244Z,41.07
2019-06-27T11:03:55.939Z,40.68
2019-06-27T11:06:27.412Z,39.83
2019-06-27T11:08:57.535Z,41.65
2019-06-27T11:11:28.043Z,38.90
2019-06-27T11:13:59.260Z,40.45
2019-06-27T11:16:30.405Z,39.67
2019-06-27T11:18:59.185Z,39.96
2019-06-27T11:21:27.840Z,40.30
2019-06-27T11:23:58.982Z,39.80
2019-06-27T11:26:27.660Z,40.19
2019-06-27T11:28:59.572Z,39.91
2019-06-27T11:31:28.599Z,38.80
2019-06-27T11:33:58.515Z,41.24
2019-06-27T11:36:30.209Z,38.19
2019-06-27T11:38:59.205Z,37.15
2019-06-27T11:41:27.881Z,37.39
2019-06-27T11:43:56.562Z,37.17
2019-06-27T11:46:25.309Z,37.84
2019-06-27T11:48:55.765Z,39.22
2019-06-27T11:51:26.527Z,38.58
2019-06-27T11:53:56.900Z,38.27
2019-06-27T11:56:25.419Z,37.39
2019-06-27T11:58:54.096Z,37.10
2019-06-27T12:01:23.145Z,37.05
2019-06-27T12:03:51.795Z,37.36
2019-06-27T12:06:20.724Z,36.76
2019-06-27T12:08:49.399Z,37.63
2019-06-27T12:11:18.165Z,35.99
2019-06-27T12:13:46.878Z,36.55
2019-06-27T12:16:15.532Z,36.00
2019-06-27T12:18:44.119Z,36.58
2019-06-27T12:21:12.960Z,37.11
2019-06-27T12:23:41.728Z,36.77
2019-06-27T12:26:10.403Z,36.18
2019-06-27T12:28:39.183Z,37.57
2019-06-27T12:31:19.974Z,36.18
2019-06-27T12:33:38.214Z,35.77
2019-06-27T12:36:07.204Z,35.88
2019-06-27T12:38:35.857Z,35.77
2019-06-27T12:41:04.545Z,35.07
2019-06-27T12:43:33.465Z,35.61
2019-06-27T12:46:02.174Z,35.98
2019-06-27T12:48:30.906Z,35.31
2019-06-27T12:50:59.447Z,34.81
2019-06-27T12:53:28.149Z,35.40
2019-06-27T12:55:56.935Z,35.66
2019-06-27T12:58:28.280Z,36.91
2019-06-27T13:00:58.506Z,37.73
2019-06-27T13:03:29.929Z,34.69
2019-06-27T13:05:58.691Z,35.53
2019-06-27T13:08:27.508Z,35.21
2019-06-27T13:10:57.767Z,34.58
2019-06-27T13:13:30.568Z,33.74
2019-06-27T13:15:59.603Z,35.49
2019-06-27T13:18:28.499Z,33.78
2019-06-27T13:21:00.113Z,35.00
2019-06-27T13:23:28.772Z,35.30
2019-06-27T13:25:57.453Z,35.18
2019-06-27T13:28:27.525Z,34.80
2019-06-27T13:30:57.633Z,33.58
2019-06-27T13:33:27.736Z,34.21
2019-06-27T13:35:59.169Z,33.62
2019-06-27T13:38:28.098Z,33.46
2019-06-27T13:40:56.925Z,34.26
2019-06-27T13:43:28.749Z,35.50
2019-06-27T13:45:57.375Z,34.73
2019-06-27T13:48:26.320Z,34.68
2019-06-27T13:50:57.780Z,33.71
2019-06-27T13:53:25.857Z,34.55
2019-06-27T13:55:57.000Z,33.79
2019-06-27T13:58:29.010Z,33.15
2019-06-27T14:00:57.777Z,32.81
2019-06-27T14:03:29.675Z,33.50
2019-06-27T14:05:58.791Z,34.33
2019-06-27T14:08:27.464Z,34.99
2019-06-27T14:10:58.091Z,33.03
2019-06-27T14:13:26.744Z,34.21
2019-06-27T14:15:55.396Z,33.46
2019-06-27T14:18:25.390Z,34.34
2019-06-27T14:20:55.375Z,32.78
2019-06-27T14:23:24.359Z,33.55
2019-06-27T14:25:53.011Z,33.76
2019-06-27T14:28:21.661Z,33.71
2019-06-27T14:30:50.304Z,32.82
2019-06-27T14:33:18.978Z,32.07
2019-06-27T14:35:47.644Z,33.15
2019-06-27T14:38:16.299Z,32.78
2019-06-27T14:40:45.146Z,32.69
2019-06-27T14:43:13.864Z,30.34
2019-06-27T14:45:42.666Z,29.85
2019-06-27T14:48:11.329Z,27.75
2019-06-27T14:50:40.098Z,26.28
2019-06-27T14:53:09.013Z,26.71
2019-06-27T14:55:37.668Z,26.06
2019-06-27T14:58:06.359Z,25.79
2019-06-27T15:00:35.045Z,25.57
2019-06-27T15:03:03.687Z,25.96
2019-06-27T15:05:33.712Z,25.24
2019-06-27T15:08:02.473Z,26.15
2019-06-27T15:10:31.143Z,26.44
2019-06-27T15:12:59.799Z,26.40
2019-06-27T15:15:28.487Z,25.46
2019-06-27T15:18:00.180Z,26.32
2019-06-27T15:20:28.868Z,25.55
2019-06-27T15:22:57.521Z,25.12
2019-06-27T15:25:28.503Z,25.84
2019-06-27T15:27:57.397Z,25.22
2019-06-27T15:30:27.567Z,25.32
2019-06-27T15:32:57.724Z,28.97
2019-06-27T15:35:33.450Z,26.44
2019-06-27T15:38:00.290Z,26.20
2019-06-27T15:40:28.910Z,27.00
2019-06-27T15:42:57.626Z,26.21
2019-06-27T15:45:27.713Z,27.56
2019-06-27T15:47:59.210Z,28.47
2019-06-27T15:50:27.881Z,29.56
2019-06-27T15:52:56.590Z,31.25
2019-06-27T15:55:25.411Z,31.65
2019-06-27T15:57:54.062Z,31.94
2019-06-27T16:00:22.853Z,34.42
2019-06-27T16:02:51.559Z,33.41
2019-06-27T16:05:20.252Z,34.12
2019-06-27T16:07:48.938Z,33.78
2019-06-27T16:10:17.795Z,33.77
2019-06-27T16:12:47.639Z,33.77
2019-06-27T16:15:16.592Z,35.64
2019-06-27T16:17:45.269Z,34.46
2019-06-27T16:20:14.509Z,35.09
2019-06-27T16:22:43.713Z,35.31
2019-06-27T16:25:12.739Z,34.67
2019-06-27T16:27:42.181Z,36.07
2019-06-27T16:30:12.073Z,35.00
2019-06-27T16:32:40.812Z,35.31
2019-06-27T16:35:09.656Z,36.35
2019-06-27T16:37:38.287Z,36.41
2019-06-27T16:40:07.732Z,36.44
2019-06-27T16:42:37.496Z,36.80
2019-06-27T16:45:07.889Z,36.84
2019-06-27T16:47:36.820Z,36.85
2019-06-27T16:50:05.710Z,37.09
2019-06-27T16:52:34.670Z,37.33
2019-06-27T16:55:03.327Z,37.22
2019-06-27T16:57:31.995Z,37.74
2019-06-27T17:00:02.981Z,38.01
2019-06-27T17:02:31.721Z,37.92
2019-06-27T17:05:01.169Z,39.13
2019-06-27T17:07:30.604Z,38.25
2019-06-27T17:09:59.367Z,38.76
2019-06-27T17:12:28.121Z,39.44
2019-06-27T17:14:56.984Z,39.42
2019-06-27T17:17:28.650Z,39.03
2019-06-27T17:19:58.156Z,39.20
2019-06-27T17:22:27.326Z,38.46
2019-06-27T17:24:56.032Z,39.12
2019-06-27T17:27:27.938Z,40.28
2019-06-27T17:29:56.653Z,40.58
2019-06-27T17:32:25.365Z,41.34
2019-06-27T17:34:55.856Z,40.79
2019-06-27T17:37:27.627Z,41.28
2019-06-27T17:39:56.543Z,41.76
2019-06-27T17:42:27.003Z,41.65
2019-06-27T17:44:58.598Z,41.77
2019-06-27T17:47:30.589Z,41.83
2019-06-27T17:49:59.240Z,41.90
2019-06-27T17:52:31.311Z,42.13
2019-06-27T17:54:58.507Z,41.96
2019-06-27T17:57:30.000Z,41.89
2019-06-27T17:59:58.815Z,44.33
2019-06-27T18:02:27.631Z,43.33
2019-06-27T18:04:57.891Z,42.60
2019-06-27T18:07:29.669Z,42.84
2019-06-27T18:09:58.394Z,43.85
2019-06-27T18:12:28.621Z,43.70
2019-06-27T18:15:00.051Z,44.42
2019-06-27T18:17:33.421Z,45.17
2019-06-27T18:19:59.450Z,44.94
2019-06-27T18:22:28.269Z,44.83
2019-06-27T18:24:58.403Z,45.39
2019-06-27T18:27:28.078Z,44.83
2019-06-27T18:29:57.003Z,45.04
2019-06-27T18:32:28.484Z,45.79
2019-06-27T18:34:58.765Z,45.78
2019-06-27T18:37:30.000Z,48.15
2019-06-27T18:39:58.304Z,47.23
2019-06-27T18:42:28.452Z,46.09
2019-06-27T18:45:00.660Z,47.48
2019-06-27T18:47:29.399Z,45.45
2019-06-27T18:49:58.191Z,45.78
2019-06-27T18:52:28.322Z,46.69
2019-06-27T18:57:26.413Z,46.44
2019-06-27T18:59:56.989Z,47.57
2019-06-27T19:02:27.282Z,48.47
2019-06-27T19:04:56.162Z,49.22
2019-06-27T19:07:24.983Z,50.35
2019-06-27T19:09:55.498Z,51.10
2019-06-27T19:12:24.152Z,51.44
2019-06-27T19:14:52.991Z,52.27
2019-06-27T19:17:21.701Z,52.69
2019-06-27T19:19:55.863Z,53.36
2019-06-27T19:22:42.696Z,53.67
2019-06-27T19:25:13.253Z,53.87
2019-06-27T19:27:42.549Z,54.13
2019-06-27T19:30:11.363Z,54.62
2019-06-27T19:32:40.196Z,54.94
2019-06-27T19:35:09.115Z,55.45
2019-06-27T19:37:38.229Z,55.88
2019-06-27T19:40:08.386Z,55.78
2019-06-27T19:42:37.052Z,56.33
2019-06-27T19:45:06.779Z,56.54
2019-06-27T19:47:35.495Z,56.76
2019-06-27T19:50:06.094Z,56.79
2019-06-27T19:52:34.808Z,57.40
2019-06-27T19:55:04.148Z,57.76
2019-06-27T19:57:34.327Z,57.89
2019-06-27T20:00:03.939Z,58.04
2019-06-27T20:02:33.482Z,58.43
2019-06-27T20:05:02.645Z,58.50
2019-06-27T20:07:32.033Z,58.88
2019-06-27T20:10:01.365Z,58.99
2019-06-27T20:12:30.403Z,59.03
2019-06-27T20:14:59.957Z,59.13
2019-06-27T20:17:29.136Z,59.60
2019-06-27T20:19:58.589Z,60.10
2019-06-27T20:22:30.660Z,59.61
2019-06-27T20:24:59.627Z,59.73
2019-06-27T20:27:30.505Z,59.77
2019-06-27T20:29:59.589Z,59.96
2019-06-27T20:32:28.829Z,60.26
2019-06-27T20:34:57.768Z,60.89
2019-06-27T20:37:29.735Z,61.19
2019-06-27T20:39:59.506Z,61.19
2019-06-27T20:42:30.204Z,61.57
2019-06-27T20:45:01.192Z,61.64
2019-06-27T20:47:32.304Z,61.94
2019-06-27T20:50:04.069Z,62.34
2019-06-27T20:52:35.911Z,62.24
2019-06-27T20:55:05.426Z,62.08
2019-06-27T20:57:34.146Z,62.16
2019-06-27T21:00:02.976Z,62.45
2019-06-27T21:02:32.000Z,62.72
2019-06-27T21:05:00.749Z,63.39
2019-06-27T21:07:29.591Z,63.52
2019-06-27T21:09:58.323Z,63.41
2019-06-27T21:12:28.699Z,63.39
2019-06-27T21:14:58.064Z,63.35
2019-06-27T21:17:26.961Z,64.11
2019-06-27T21:19:55.972Z,63.98
2019-06-27T21:22:28.204Z,64.20
2019-06-27T21:24:56.929Z,64.71
2019-06-27T21:27:28.421Z,64.92
2019-06-27T21:29:59.862Z,65.22
2019-06-27T21:32:31.830Z,65.13
2019-06-27T21:34:59.132Z,65.56
2019-06-27T21:37:27.868Z,65.92
2019-06-27T21:39:59.986Z,66.25
2019-06-27T21:42:28.734Z,66.47
2019-06-27T21:44:57.779Z,66.76
2019-06-27T21:47:29.376Z,66.91
2019-06-27T21:49:58.168Z,67.77
2019-06-27T21:52:26.855Z,67.22
2019-06-27T21:54:57.034Z,68.30
2019-06-27T21:57:28.835Z,67.79
2019-06-27T21:59:58.501Z,69.27
2019-06-27T22:02:30.310Z,68.96
2019-06-27T22:04:59.030Z,69.02
2019-06-27T22:07:28.158Z,69.59
2019-06-27T22:09:57.031Z,70.39
2019-06-27T22:12:28.742Z,70.62
2019-06-27T22:14:57.676Z,71.64
2019-06-27T22:17:29.566Z,71.22
2019-06-27T22:20:14.031Z,72.10
2019-06-27T22:22:28.782Z,71.75
2019-06-27T22:24:58.145Z,72.48
2019-06-27T22:27:26.813Z,71.19
2019-06-27T22:29:55.584Z,71.17
2019-06-27T22:32:24.333Z,71.74
2019-06-27T22:34:53.108Z,71.82
2019-06-27T22:37:25.074Z,72.53
2019-06-27T22:40:12.514Z,71.68
2019-06-27T22:42:58.918Z,71.39
2019-06-27T22:45:45.132Z,71.38
2019-06-27T22:48:13.954Z,72.35
2019-06-27T22:50:52.402Z,72.97
2019-06-27T22:53:31.871Z,72.55
2019-06-27T22:56:00.600Z,72.19
2019-06-27T22:58:29.559Z,73.26
2019-06-27T23:00:58.282Z,73.38
2019-06-27T23:03:28.482Z,73.28
2019-06-27T23:06:00.127Z,72.47
2019-06-27T23:08:28.909Z,73.56
2019-06-27T23:10:57.924Z,72.69
2019-06-27T23:13:27.056Z,71.85
2019-06-27T23:15:55.767Z,72.31
2019-06-27T23:18:26.693Z,73.14
2019-06-27T23:20:55.350Z,71.80
2019-06-27T23:23:24.187Z,71.37
2019-06-27T23:25:52.841Z,71.35
2019-06-27T23:28:21.546Z,70.84
2019-06-27T23:30:50.289Z,70.82
2019-06-27T23:33:19.086Z,72.03
2019-06-27T23:35:47.902Z,71.33
2019-06-27T23:38:16.716Z,71.32
2019-06-27T23:40:45.428Z,71.46
2019-06-27T23:43:14.242Z,71.39
2019-06-27T23:45:43.472Z,71.53
2019-06-27T23:48:12.701Z,71.10
2019-06-27T23:50:41.264Z,71.78
2019-06-27T23:53:09.950Z,71.23
2019-06-27T23:55:38.618Z,72.07
2019-06-27T23:58:07.505Z,72.98
