createdAt,value
2022-08-02T00:00:40.253Z,3.80
2022-08-02T00:03:09.039Z,3.80
2022-08-02T00:05:37.153Z,3.80
2022-08-02T00:08:05.069Z,4.00
2022-08-02T00:10:33.267Z,4.10
2022-08-02T00:13:00.950Z,4.00
2022-08-02T00:15:28.671Z,4.00
2022-08-02T00:17:56.421Z,4.00
2022-08-02T00:20:24.191Z,4.10
2022-08-02T00:22:51.814Z,4.30
2022-08-02T00:25:19.509Z,4.30
2022-08-02T00:27:47.178Z,3.80
2022-08-02T00:30:14.885Z,4.10
2022-08-02T00:32:42.628Z,4.20
2022-08-02T00:35:10.329Z,4.20
2022-08-02T00:37:41.542Z,4.00
2022-08-02T00:40:10.739Z,4.00
2022-08-02T00:42:39.721Z,3.80
2022-08-02T00:45:08.516Z,3.60
2022-08-02T00:47:36.259Z,4.10
2022-08-02T00:50:04.742Z,3.60
2022-08-02T00:52:32.402Z,4.10
2022-08-02T00:55:00.146Z,4.00
2022-08-02T00:57:27.757Z,4.40
2022-08-02T00:59:55.424Z,3.90
2022-08-02T01:02:23.288Z,3.80
2022-08-02T01:04:51.243Z,4.10
2022-08-02T01:07:19.006Z,4.20
2022-08-02T01:09:46.818Z,4.30
2022-08-02T01:12:14.977Z,4.00
2022-08-02T01:14:46.768Z,3.80
2022-08-02T01:17:28.781Z,3.80
2022-08-02T01:20:23.016Z,4.00
2022-08-02T01:23:27.942Z,4.30
2022-08-02T01:26:34.908Z,3.90
2022-08-02T01:29:28.378Z,3.70
2022-08-02T01:32:03.075Z,3.90
2022-08-02T01:34:49.757Z,4.10
2022-08-02T01:37:22.476Z,4.50
2022-08-02T01:42:21.630Z,4.10
2022-08-02T01:44:51.410Z,4.10
2022-08-02T01:47:27.970Z,4.10
2022-08-02T01:49:58.799Z,4.20
2022-08-02T01:52:30.788Z,4.60
2022-08-02T01:55:05.733Z,4.40
2022-08-02T01:58:01.782Z,4.40
2022-08-02T02:00:33.574Z,4.10
2022-08-02T02:03:04.558Z,4.00
2022-08-02T02:05:32.800Z,4.00
2022-08-02T02:08:05.878Z,4.50
2022-08-02T02:10:38.973Z,4.10
2022-08-02T02:13:13.864Z,4.60
2022-08-02T02:15:46.938Z,4.50
2022-08-02T02:18:23.554Z,3.80
2022-08-02T02:20:52.150Z,3.90
2022-08-02T02:23:21.270Z,4.60
2022-08-02T02:25:54.970Z,4.20
2022-08-02T02:28:32.738Z,4.40
2022-08-02T02:31:15.879Z,3.90
2022-08-02T02:34:03.714Z,4.20
2022-08-02T02:36:34.257Z,4.10
2022-08-02T02:39:10.249Z,3.80
2022-08-02T02:41:43.703Z,4.00
2022-08-02T02:44:14.405Z,4.60
2022-08-02T02:46:43.360Z,4.50
2022-08-02T02:49:12.067Z,4.30
2022-08-02T02:51:40.705Z,4.30
2022-08-02T02:54:33.066Z,4.40
2022-08-02T02:56:59.722Z,3.90
2022-08-02T02:59:27.999Z,3.60
2022-08-02T03:01:58.039Z,4.30
2022-08-02T03:04:55.307Z,5.00
2022-08-02T03:07:16.847Z,6.80
2022-08-02T03:09:44.949Z,7.50
2022-08-02T03:12:19.963Z,6.70
2022-08-02T03:14:49.214Z,5.50
2022-08-02T03:17:17.260Z,5.30
2022-08-02T03:19:45.751Z,6.90
2022-08-02T03:22:13.859Z,7.10
2022-08-02T03:24:41.808Z,6.10
2022-08-02T03:27:09.495Z,5.30
2022-08-02T03:29:37.148Z,6.40
2022-08-02T03:32:05.263Z,5.50
2022-08-02T03:34:33.164Z,5.70
2022-08-02T03:37:02.369Z,6.00
2022-08-02T03:39:32.478Z,5.70
2022-08-02T03:42:01.407Z,5.60
2022-08-02T03:44:29.774Z,5.30
2022-08-02T03:46:58.506Z,5.70
2022-08-02T03:49:26.384Z,5.20
2022-08-02T03:51:55.046Z,5.40
2022-08-02T03:54:22.856Z,4.60
2022-08-02T03:57:01.263Z,4.80
2022-08-02T03:59:28.971Z,4.70
2022-08-02T04:02:01.083Z,5.00
2022-08-02T04:04:31.199Z,4.90
2022-08-02T04:06:58.867Z,4.50
2022-08-02T04:09:27.591Z,4.90
2022-08-02T04:11:55.290Z,4.50
2022-08-02T04:14:23.554Z,4.90
2022-08-02T04:16:56.205Z,4.80
2022-08-02T04:21:53.444Z,4.90
2022-08-02T04:24:25.669Z,4.60
2022-08-02T04:26:58.025Z,4.30
2022-08-02T04:29:46.946Z,5.00
2022-08-02T04:32:16.421Z,5.20
2022-08-02T04:35:05.043Z,5.40
2022-08-02T04:37:35.059Z,5.80
2022-08-02T04:40:03.145Z,5.00
2022-08-02T04:42:30.877Z,4.90
2022-08-02T04:44:58.784Z,5.60
2022-08-02T04:48:02.192Z,5.20
2022-08-02T04:50:14.105Z,5.70
2022-08-02T04:52:45.538Z,5.90
2022-08-02T04:55:14.573Z,5.40
2022-08-02T04:58:03.663Z,5.50
2022-08-02T05:00:32.744Z,5.50
2022-08-02T05:03:00.752Z,5.40
2022-08-02T05:05:28.522Z,6.50
2022-08-02T05:07:56.568Z,6.70
2022-08-02T05:10:24.576Z,7.00
2022-08-02T05:12:52.548Z,6.10
2022-08-02T05:15:20.417Z,5.70
2022-08-02T05:17:49.237Z,6.40
2022-08-02T05:20:19.458Z,6.40
2022-08-02T05:22:47.482Z,5.90
2022-08-02T05:25:15.580Z,6.60
2022-08-02T05:27:43.328Z,5.80
2022-08-02T05:30:11.595Z,6.40
2022-08-02T05:32:50.904Z,5.70
2022-08-02T05:35:23.243Z,5.40
2022-08-02T05:37:52.209Z,5.00
2022-08-02T05:40:25.355Z,6.00
2022-08-02T05:42:54.872Z,5.30
2022-08-02T05:45:23.020Z,5.20
2022-08-02T05:47:51.514Z,4.60
2022-08-02T05:50:19.560Z,4.40
2022-08-02T05:53:02.482Z,4.30
2022-08-02T05:55:42.688Z,4.40
2022-08-02T05:58:34.544Z,4.60
2022-08-02T06:01:03.965Z,4.70
2022-08-02T06:03:37.146Z,4.70
2022-08-02T06:06:07.895Z,5.70
2022-08-02T06:08:47.221Z,5.80
2022-08-02T06:11:19.533Z,5.50
2022-08-02T06:13:47.458Z,5.60
2022-08-02T06:16:15.354Z,4.80
2022-08-02T06:18:43.897Z,5.10
2022-08-02T06:22:34.890Z,5.00
2022-08-02T06:24:02.619Z,4.00
2022-08-02T06:26:30.358Z,4.00
2022-08-02T06:28:58.912Z,4.40
2022-08-02T06:31:26.715Z,3.80
2022-08-02T06:33:54.947Z,3.90
2022-08-02T06:36:40.187Z,3.80
2022-08-02T06:39:20.307Z,3.90
2022-08-02T06:41:49.867Z,4.10
2022-08-02T06:44:45.988Z,4.00
2022-08-02T06:47:11.633Z,3.80
2022-08-02T06:49:51.803Z,4.00
2022-08-02T06:52:28.769Z,3.90
2022-08-02T06:55:02.079Z,3.80
2022-08-02T06:57:30.240Z,3.40
2022-08-02T07:00:01.736Z,3.30
2022-08-02T07:02:30.429Z,2.80
2022-08-02T07:04:58.826Z,2.80
2022-08-02T07:07:26.950Z,2.70
2022-08-02T07:09:57.040Z,2.70
2022-08-02T07:12:33.534Z,2.60
2022-08-02T07:15:04.402Z,2.70
2022-08-02T07:17:32.792Z,2.60
2022-08-02T07:20:00.763Z,2.50
2022-08-02T07:22:29.444Z,2.20
2022-08-02T07:24:59.178Z,2.30
2022-08-02T07:27:28.165Z,2.30
2022-08-02T07:29:56.926Z,2.20
2022-08-02T07:32:27.455Z,2.70
2022-08-02T07:34:55.864Z,2.80
2022-08-02T07:37:52.928Z,2.20
2022-08-02T07:40:19.791Z,2.20
2022-08-02T07:42:57.905Z,2.10
2022-08-02T07:45:28.284Z,2.20
2022-08-02T07:47:57.057Z,2.30
2022-08-02T07:50:24.909Z,2.60
2022-08-02T07:52:57.547Z,2.60
2022-08-02T07:55:39.330Z,2.40
2022-08-02T07:58:11.327Z,2.20
2022-08-02T08:00:43.451Z,2.30
2022-08-02T08:03:11.408Z,2.20
2022-08-02T08:05:39.245Z,2.20
2022-08-02T08:08:07.072Z,2.10
2022-08-02T08:10:34.824Z,2.50
2022-08-02T08:13:02.524Z,2.40
2022-08-02T08:15:30.144Z,2.60
2022-08-02T08:17:57.960Z,2.30
2022-08-02T08:20:25.648Z,2.30
2022-08-02T08:22:53.391Z,2.10
2022-08-02T08:25:21.034Z,2.30
2022-08-02T08:27:52.300Z,2.30
2022-08-02T08:30:22.033Z,2.20
2022-08-02T08:32:50.317Z,2.70
2022-08-02T08:35:18.145Z,2.40
2022-08-02T08:37:45.757Z,2.20
2022-08-02T08:40:19.324Z,2.30
2022-08-02T08:42:47.728Z,2.40
2022-08-02T08:45:17.971Z,1.80
2022-08-02T08:47:51.360Z,2.10
2022-08-02T08:50:24.786Z,1.90
2022-08-02T08:53:05.084Z,1.80
2022-08-02T08:55:35.030Z,2.00
2022-08-02T08:58:04.758Z,2.00
2022-08-02T09:00:35.931Z,2.00
2022-08-02T09:03:08.535Z,1.90
2022-08-02T09:05:38.287Z,1.90
2022-08-02T09:08:06.427Z,1.80
2022-08-02T09:10:45.440Z,2.10
2022-08-02T09:13:39.066Z,1.90
2022-08-02T09:16:12.157Z,1.70
2022-08-02T09:18:46.610Z,1.60
2022-08-02T09:21:17.019Z,1.60
2022-08-02T09:23:47.917Z,1.50
2022-08-02T09:26:20.832Z,1.60
2022-08-02T09:28:51.622Z,1.50
2022-08-02T09:31:21.581Z,1.30
2022-08-02T09:33:59.921Z,1.40
2022-08-02T09:36:37.298Z,1.20
2022-08-02T09:39:07.229Z,1.00
2022-08-02T09:41:41.183Z,1.30
2022-08-02T09:44:15.902Z,1.10
2022-08-02T09:46:45.969Z,1.00
2022-08-02T09:49:19.629Z,0.80
2022-08-02T09:51:47.628Z,0.80
2022-08-02T09:54:27.744Z,1.00
2022-08-02T09:57:00.583Z,0.90
2022-08-02T09:59:29.471Z,0.80
2022-08-02T10:02:02.205Z,0.90
2022-08-02T10:04:34.393Z,0.90
2022-08-02T10:07:21.573Z,1.00
2022-08-02T10:09:52.498Z,0.80
2022-08-02T10:14:51.698Z,1.00
2022-08-02T10:17:20.940Z,0.90
2022-08-02T10:20:02.938Z,0.80
2022-08-02T10:22:34.728Z,0.60
2022-08-02T10:25:05.070Z,0.60
2022-08-02T10:27:55.154Z,0.80
2022-08-02T10:30:24.441Z,0.90
2022-08-02T10:32:54.053Z,0.90
2022-08-02T10:35:25.520Z,1.30
2022-08-02T10:37:58.290Z,1.10
2022-08-02T10:40:41.868Z,1.30
2022-08-02T10:43:13.847Z,1.40
2022-08-02T10:45:41.758Z,1.60
2022-08-02T10:48:20.282Z,1.70
2022-08-02T10:50:53.137Z,1.70
2022-08-02T10:53:26.677Z,1.20
2022-08-02T10:55:56.819Z,1.10
2022-08-02T10:58:29.678Z,0.80
2022-08-02T11:00:59.091Z,0.80
2022-08-02T11:03:29.753Z,0.80
2022-08-02T11:06:03.950Z,0.60
2022-08-02T11:08:32.357Z,0.60
2022-08-02T11:11:53.525Z,0.70
2022-08-02T11:14:14.661Z,0.60
2022-08-02T11:16:57.520Z,0.70
2022-08-02T11:19:29.256Z,0.70
2022-08-02T11:22:00.425Z,0.80
2022-08-02T11:24:29.163Z,0.70
2022-08-02T11:26:58.372Z,0.70
2022-08-02T11:29:40.562Z,0.80
2022-08-02T11:32:17.103Z,0.80
2022-08-02T11:34:47.100Z,0.60
2022-08-02T11:37:31.405Z,0.70
2022-08-02T11:39:59.099Z,0.70
2022-08-02T11:42:33.939Z,0.70
2022-08-02T11:45:02.087Z,0.80
2022-08-02T11:47:31.567Z,1.00
2022-08-02T11:50:09.835Z,0.70
2022-08-02T11:52:38.522Z,0.80
2022-08-02T11:55:10.659Z,1.00
2022-08-02T11:58:03.905Z,0.70
2022-08-02T12:00:30.348Z,0.90
2022-08-02T12:02:58.828Z,0.80
2022-08-02T12:05:51.118Z,0.80
2022-08-02T12:08:14.951Z,0.80
2022-08-02T12:10:51.715Z,1.10
2022-08-02T12:13:19.553Z,0.90
2022-08-02T12:15:47.699Z,1.00
2022-08-02T12:18:36.999Z,0.70
2022-08-02T12:21:22.089Z,0.80
2022-08-02T12:24:00.601Z,1.00
2022-08-02T12:26:30.275Z,0.90
2022-08-02T12:28:58.986Z,1.00
2022-08-02T12:31:57.328Z,0.90
2022-08-02T12:34:31.469Z,1.10
2022-08-02T12:37:07.197Z,0.90
2022-08-02T12:39:40.157Z,1.00
2022-08-02T12:42:11.599Z,1.20
2022-08-02T12:44:50.764Z,0.90
2022-08-02T12:47:18.698Z,1.00
2022-08-02T12:50:12.758Z,0.90
2022-08-02T12:52:40.406Z,1.00
2022-08-02T12:55:24.230Z,1.20
2022-08-02T12:58:00.548Z,1.00
2022-08-02T13:00:30.569Z,0.90
2022-08-02T13:02:59.552Z,1.10
2022-08-02T13:05:29.911Z,1.20
2022-08-02T13:08:17.833Z,1.10
2022-08-02T13:10:45.601Z,1.40
2022-08-02T13:13:13.195Z,1.10
2022-08-02T13:15:49.088Z,1.30
2022-08-02T13:18:18.528Z,1.50
2022-08-02T13:20:46.215Z,1.70
2022-08-02T13:23:21.548Z,1.60
2022-08-02T13:25:52.476Z,1.70
2022-08-02T13:28:21.426Z,1.50
2022-08-02T13:30:50.142Z,1.60
2022-08-02T13:33:18.228Z,1.20
2022-08-02T13:35:47.272Z,1.70
2022-08-02T13:38:15.067Z,1.50
2022-08-02T13:41:05.104Z,1.50
2022-08-02T13:43:52.760Z,1.70
2022-08-02T13:46:29.124Z,1.90
2022-08-02T13:48:57.316Z,1.90
2022-08-02T13:51:24.973Z,2.00
2022-08-02T13:53:52.668Z,2.00
2022-08-02T13:56:20.331Z,1.80
2022-08-02T13:59:53.499Z,2.10
2022-08-02T14:01:53.353Z,2.10
2022-08-02T14:04:21.068Z,2.00
2022-08-02T14:06:48.995Z,1.90
2022-08-02T14:09:17.258Z,1.90
2022-08-02T14:11:46.478Z,1.80
2022-08-02T14:14:16.959Z,1.80
2022-08-02T14:16:45.626Z,1.70
2022-08-02T14:19:16.055Z,1.80
2022-08-02T14:21:45.886Z,1.80
2022-08-02T14:24:19.999Z,1.90
2022-08-02T14:26:48.586Z,1.70
2022-08-02T14:29:17.222Z,1.70
2022-08-02T14:31:45.341Z,2.30
2022-08-02T14:34:13.724Z,1.60
2022-08-02T14:36:41.674Z,1.60
2022-08-02T14:39:09.871Z,1.80
2022-08-02T14:41:59.007Z,1.70
2022-08-02T14:44:25.289Z,1.90
2022-08-02T14:46:53.166Z,2.00
2022-08-02T14:49:26.096Z,1.80
2022-08-02T14:51:55.127Z,2.10
2022-08-02T14:54:28.317Z,1.90
2022-08-02T14:56:59.293Z,1.80
2022-08-02T14:59:27.568Z,1.70
2022-08-02T15:01:55.829Z,1.80
2022-08-02T15:04:23.583Z,2.40
2022-08-02T15:06:51.617Z,2.00
2022-08-02T15:09:20.201Z,1.80
2022-08-02T15:11:49.255Z,2.40
2022-08-02T15:14:22.011Z,1.60
2022-08-02T15:16:57.468Z,1.90
2022-08-02T15:19:41.559Z,1.80
2022-08-02T15:22:16.085Z,2.10
2022-08-02T15:24:45.057Z,2.40
2022-08-02T15:27:14.576Z,2.30
2022-08-02T15:29:44.669Z,2.30
2022-08-02T15:32:13.694Z,10.10
2022-08-02T15:34:41.616Z,4.00
2022-08-02T15:37:09.312Z,2.70
2022-08-02T15:39:37.218Z,2.30
2022-08-02T15:42:05.209Z,2.10
2022-08-02T15:44:32.894Z,2.20
2022-08-02T15:47:00.541Z,2.40
2022-08-02T15:49:28.343Z,1.90
2022-08-02T15:51:56.168Z,1.70
2022-08-02T15:54:23.864Z,2.00
2022-08-02T15:56:51.723Z,2.30
2022-08-02T15:59:19.406Z,1.90
2022-08-02T16:01:50.233Z,2.20
2022-08-02T16:04:17.962Z,2.10
2022-08-02T16:06:45.631Z,1.90
2022-08-02T16:09:13.304Z,2.00
2022-08-02T16:11:41.326Z,2.10
2022-08-02T16:14:09.670Z,2.40
2022-08-02T16:16:37.507Z,2.00
2022-08-02T16:19:46.153Z,2.10
2022-08-02T16:21:54.814Z,2.10
2022-08-02T16:24:23.803Z,2.40
2022-08-02T16:26:51.812Z,2.30
2022-08-02T16:29:19.881Z,2.40
2022-08-02T16:31:48.144Z,2.40
2022-08-02T16:34:17.405Z,2.40
2022-08-02T16:36:45.622Z,2.80
2022-08-02T16:39:13.681Z,2.90
2022-08-02T16:41:50.438Z,2.80
2022-08-02T16:44:29.272Z,2.90
2022-08-02T16:47:01.107Z,2.50
2022-08-02T16:50:04.548Z,2.80
2022-08-02T16:52:34.150Z,2.60
2022-08-02T16:55:01.817Z,2.70
2022-08-02T16:57:43.491Z,2.80
2022-08-02T17:00:15.587Z,2.90
2022-08-02T17:02:44.161Z,2.70
2022-08-02T17:05:14.879Z,2.60
2022-08-02T17:08:15.748Z,2.70
2022-08-02T17:10:34.411Z,2.80
2022-08-02T17:13:11.561Z,2.80
2022-08-02T17:16:15.633Z,3.00
2022-08-02T17:18:29.247Z,3.10
2022-08-02T17:20:57.099Z,3.10
2022-08-02T17:23:47.239Z,2.80
2022-08-02T17:26:13.125Z,2.90
2022-08-02T17:29:03.763Z,2.90
2022-08-02T17:31:30.267Z,2.60
2022-08-02T17:34:11.042Z,5.50
2022-08-02T17:36:39.361Z,3.30
2022-08-02T17:39:07.936Z,3.10
2022-08-02T17:41:38.100Z,3.00
2022-08-02T17:44:08.755Z,3.10
2022-08-02T17:46:37.206Z,3.00
2022-08-02T17:49:17.314Z,3.50
2022-08-02T17:52:49.148Z,2.90
2022-08-02T17:54:33.809Z,3.40
2022-08-02T17:57:01.447Z,3.70
2022-08-02T17:59:41.502Z,5.60
2022-08-02T18:04:57.603Z,5.10
2022-08-02T18:07:25.497Z,4.50
2022-08-02T18:10:10.931Z,3.80
2022-08-02T18:12:40.385Z,4.70
2022-08-02T18:15:14.403Z,6.50
2022-08-02T18:17:42.621Z,7.80
2022-08-02T18:20:11.415Z,5.50
2022-08-02T18:22:39.758Z,7.80
2022-08-02T18:25:10.707Z,7.90
2022-08-02T18:27:46.133Z,7.30
2022-08-02T18:30:17.658Z,7.10
2022-08-02T18:33:54.742Z,5.90
2022-08-02T18:35:43.932Z,7.00
2022-08-02T18:38:12.017Z,6.30
2022-08-02T18:40:39.807Z,4.90
2022-08-02T18:43:07.949Z,7.00
2022-08-02T18:46:02.347Z,10.30
2022-08-02T18:48:23.449Z,8.60
2022-08-02T18:50:53.838Z,7.50
2022-08-02T18:53:39.380Z,6.90
2022-08-02T18:56:19.760Z,4.90
2022-08-02T18:58:55.813Z,5.10
2022-08-02T19:01:33.750Z,5.50
2022-08-02T19:04:04.671Z,3.90
2022-08-02T19:06:32.608Z,4.30
2022-08-02T19:09:10.474Z,3.90
2022-08-02T19:11:47.411Z,3.40
2022-08-02T19:14:19.160Z,4.00
2022-08-02T19:16:57.020Z,3.90
2022-08-02T19:19:28.701Z,4.30
2022-08-02T19:22:18.126Z,3.90
2022-08-02T19:24:47.259Z,4.20
2022-08-02T19:27:15.588Z,3.80
2022-08-02T19:29:48.668Z,4.10
2022-08-02T19:32:40.007Z,3.80
2022-08-02T19:35:19.488Z,3.60
2022-08-02T19:37:55.877Z,3.60
2022-08-02T19:40:24.462Z,4.30
2022-08-02T19:44:23.045Z,4.00
2022-08-02T19:45:49.102Z,4.00
2022-08-02T19:48:23.833Z,4.30
2022-08-02T19:51:00.773Z,3.70
2022-08-02T19:56:24.991Z,4.00
2022-08-02T19:58:55.773Z,4.00
2022-08-02T20:01:37.298Z,4.40
2022-08-02T20:04:13.613Z,4.50
2022-08-02T20:06:47.477Z,4.50
2022-08-02T20:09:16.514Z,4.10
2022-08-02T20:11:45.862Z,4.20
2022-08-02T20:14:13.684Z,4.30
2022-08-02T20:16:41.725Z,4.30
2022-08-02T20:19:09.603Z,4.90
2022-08-02T20:21:42.807Z,4.40
2022-08-02T20:24:14.138Z,4.80
2022-08-02T20:26:47.735Z,4.80
2022-08-02T20:29:42.373Z,4.00
2022-08-02T20:32:05.510Z,4.10
2022-08-02T20:34:33.634Z,4.50
2022-08-02T20:38:01.381Z,4.60
2022-08-02T20:39:53.783Z,4.50
2022-08-02T20:42:23.180Z,4.70
2022-08-02T20:44:55.177Z,4.50
2022-08-02T20:47:27.603Z,4.20
2022-08-02T20:50:30.621Z,4.70
2022-08-02T20:55:31.102Z,4.70
2022-08-02T20:58:18.852Z,5.10
2022-08-02T21:00:48.011Z,4.90
2022-08-02T21:03:16.656Z,4.90
2022-08-02T21:05:55.749Z,5.20
2022-08-02T21:08:35.367Z,5.20
2022-08-02T21:11:08.960Z,5.30
2022-08-02T21:13:46.558Z,5.30
2022-08-02T21:16:18.790Z,4.60
2022-08-02T21:18:48.844Z,4.60
2022-08-02T21:21:17.508Z,4.70
2022-08-02T21:23:48.977Z,5.50
2022-08-02T21:26:25.918Z,4.90
2022-08-02T21:31:48.056Z,5.20
2022-08-02T21:34:22.319Z,5.00
2022-08-02T21:36:55.559Z,5.20
2022-08-02T21:39:23.275Z,5.10
2022-08-02T21:41:51.103Z,5.60
2022-08-02T21:44:20.183Z,5.80
2022-08-02T21:46:50.375Z,5.70
2022-08-02T21:49:20.027Z,4.70
2022-08-02T21:51:49.555Z,5.80
2022-08-02T21:54:21.202Z,5.50
2022-08-02T21:56:53.387Z,6.20
2022-08-02T21:59:25.934Z,6.20
2022-08-02T22:01:56.462Z,5.20
2022-08-02T22:04:26.298Z,5.60
2022-08-02T22:06:57.589Z,6.50
2022-08-02T22:09:43.695Z,6.40
2022-08-02T22:12:18.970Z,6.10
2022-08-02T22:14:54.195Z,6.70
2022-08-02T22:17:50.622Z,6.20
2022-08-02T22:20:19.816Z,5.80
2022-08-02T22:22:50.178Z,6.80
2022-08-02T22:25:31.057Z,6.90
2022-08-02T22:28:38.956Z,7.10
2022-08-02T22:30:56.655Z,6.90
2022-08-02T22:33:59.929Z,6.50
2022-08-02T22:36:38.691Z,5.90
2022-08-02T22:39:19.444Z,6.50
2022-08-02T22:42:06.535Z,6.40
2022-08-02T22:44:35.506Z,7.30
2022-08-02T22:47:07.197Z,6.50
2022-08-02T22:49:44.640Z,6.30
2022-08-02T22:52:21.192Z,6.10
2022-08-02T22:54:49.075Z,6.10
2022-08-02T22:57:30.420Z,6.60
2022-08-02T22:58:42.979Z,4.30
2022-08-02T22:58:53.719Z,3.70
2022-08-02T22:59:02.909Z,5.10
2022-08-02T23:00:00.195Z,6.80
2022-08-02T23:02:28.213Z,7.50
2022-08-02T23:04:58.105Z,6.70
2022-08-02T23:07:25.817Z,6.80
2022-08-02T23:09:53.795Z,6.40
2022-08-02T23:12:21.515Z,6.50
2022-08-02T23:14:50.886Z,6.70
2022-08-02T23:17:38.405Z,7.00
2022-08-02T23:20:07.463Z,6.50
2022-08-02T23:22:35.804Z,6.50
2022-08-02T23:25:04.894Z,6.40
2022-08-02T23:27:33.076Z,7.00
2022-08-02T23:30:01.591Z,6.80
2022-08-02T23:32:29.418Z,7.30
2022-08-02T23:34:57.779Z,6.40
2022-08-02T23:37:25.752Z,6.80
2022-08-02T23:39:53.491Z,7.20
2022-08-02T23:42:23.298Z,7.10
2022-08-02T23:44:51.809Z,7.30
2022-08-02T23:47:20.437Z,7.40
2022-08-02T23:49:48.168Z,7.30
2022-08-02T23:52:15.893Z,7.30
2022-08-02T23:54:43.676Z,7.40
2022-08-02T23:57:20.056Z,7.40
2022-08-02T23:59:52.119Z,7.90
