createdAt,value
2023-03-05T00:01:33.727Z,100.00
2023-03-05T00:03:06.620Z,100.00
2023-03-05T00:04:39.721Z,100.00
2023-03-05T00:06:12.940Z,100.00
2023-03-05T00:07:49.332Z,100.00
2023-03-05T00:09:22.826Z,100.00
2023-03-05T00:11:00.992Z,100.00
2023-03-05T00:12:34.286Z,100.00
2023-03-05T00:14:07.556Z,100.00
2023-03-05T00:15:43.481Z,100.00
2023-03-05T00:17:16.484Z,100.00
2023-03-05T00:18:50.350Z,100.00
2023-03-05T00:20:23.399Z,100.00
2023-03-05T00:21:56.458Z,100.00
2023-03-05T00:23:29.414Z,100.00
2023-03-05T00:25:03.232Z,100.00
2023-03-05T00:26:39.313Z,100.00
2023-03-05T00:28:12.911Z,100.00
2023-03-05T00:29:45.796Z,100.00
2023-03-05T00:31:30.582Z,100.00
2023-03-05T00:33:03.737Z,100.00
2023-03-05T00:34:37.629Z,100.00
2023-03-05T00:36:11.125Z,100.00
2023-03-05T00:37:44.172Z,100.00
2023-03-05T00:39:18.140Z,100.00
2023-03-05T00:40:51.817Z,100.00
2023-03-05T00:42:24.923Z,100.00
2023-03-05T00:43:57.992Z,100.00
2023-03-05T00:45:30.949Z,100.00
2023-03-05T00:47:05.181Z,100.00
2023-03-05T00:48:38.081Z,100.00
2023-03-05T00:50:11.544Z,100.00
2023-03-05T00:51:44.669Z,100.00
2023-03-05T00:53:17.962Z,100.00
2023-03-05T00:54:50.875Z,100.00
2023-03-05T00:56:24.035Z,100.00
2023-03-05T00:57:57.127Z,100.00
2023-03-05T00:59:29.972Z,100.00
2023-03-05T01:01:04.017Z,100.00
2023-03-05T01:02:37.054Z,100.00
2023-03-05T01:04:10.298Z,100.00
2023-03-05T01:05:44.027Z,100.00
2023-03-05T01:07:17.329Z,100.00
2023-03-05T01:08:50.547Z,100.00
2023-03-05T01:10:27.086Z,100.00
2023-03-05T01:12:00.732Z,100.00
2023-03-05T01:13:34.092Z,100.00
2023-03-05T01:15:07.804Z,100.00
2023-03-05T01:16:40.813Z,100.00
2023-03-05T01:18:14.003Z,100.00
2023-03-05T01:19:47.083Z,100.00
2023-03-05T01:21:20.522Z,100.00
2023-03-05T01:22:54.350Z,100.00
2023-03-05T01:24:27.257Z,100.00
2023-03-05T01:26:00.769Z,100.00
2023-03-05T01:27:34.350Z,100.00
2023-03-05T01:29:07.392Z,100.00
2023-03-05T01:30:40.245Z,100.00
2023-03-05T01:32:13.372Z,100.00
2023-03-05T01:33:46.594Z,100.00
2023-03-05T01:35:22.738Z,100.00
2023-03-05T01:36:56.174Z,100.00
2023-03-05T01:38:28.766Z,100.00
2023-03-05T01:40:01.835Z,100.00
2023-03-05T01:41:36.199Z,100.00
2023-03-05T01:43:21.172Z,100.00
2023-03-05T01:45:02.451Z,100.00
2023-03-05T01:46:37.043Z,100.00
2023-03-05T01:48:10.010Z,100.00
2023-03-05T01:49:42.887Z,100.00
2023-03-05T01:51:17.438Z,100.00
2023-03-05T01:52:59.708Z,100.00
2023-03-05T01:54:40.589Z,100.00
2023-03-05T01:56:13.477Z,100.00
2023-03-05T01:57:54.350Z,100.00
2023-03-05T01:59:28.689Z,100.00
2023-03-05T02:01:02.603Z,100.00
2023-03-05T02:02:35.639Z,100.00
2023-03-05T02:04:11.863Z,100.00
2023-03-05T02:05:45.331Z,100.00
2023-03-05T02:07:18.890Z,100.00
2023-03-05T02:08:51.975Z,100.00
2023-03-05T02:10:29.244Z,100.00
2023-03-05T02:12:02.514Z,100.00
2023-03-05T02:13:38.926Z,100.00
2023-03-05T02:15:12.712Z,100.00
2023-03-05T02:16:45.794Z,100.00
2023-03-05T02:18:20.091Z,100.00
2023-03-05T02:19:56.447Z,100.00
2023-03-05T02:21:37.500Z,100.00
2023-03-05T02:23:10.404Z,100.00
2023-03-05T02:24:43.251Z,100.00
2023-03-05T02:26:16.092Z,100.00
2023-03-05T02:28:01.103Z,100.00
2023-03-05T02:29:36.134Z,100.00
2023-03-05T02:31:13.474Z,100.00
2023-03-05T02:32:46.344Z,100.00
2023-03-05T02:34:20.286Z,100.00
2023-03-05T02:35:53.454Z,100.00
2023-03-05T02:37:26.789Z,100.00
2023-03-05T02:38:59.777Z,100.00
2023-03-05T02:40:33.012Z,100.00
2023-03-05T02:42:06.840Z,100.00
2023-03-05T02:43:40.103Z,100.00
2023-03-05T02:45:14.506Z,100.00
2023-03-05T02:46:47.515Z,100.00
2023-03-05T02:48:20.503Z,100.00
2023-03-05T02:49:54.235Z,100.00
2023-03-05T02:51:27.063Z,100.00
2023-03-05T02:53:01.649Z,100.00
2023-03-05T02:54:35.419Z,100.00
2023-03-05T02:56:09.745Z,100.00
2023-03-05T02:57:42.667Z,100.00
2023-03-05T02:59:15.548Z,100.00
2023-03-05T03:00:48.533Z,100.00
2023-03-05T03:02:21.854Z,100.00
2023-03-05T03:03:55.269Z,100.00
2023-03-05T03:05:28.352Z,100.00
2023-03-05T03:07:01.254Z,100.00
2023-03-05T03:08:34.368Z,100.00
2023-03-05T03:10:08.226Z,100.00
2023-03-05T03:11:41.576Z,100.00
2023-03-05T03:13:14.591Z,100.00
2023-03-05T03:14:47.834Z,100.00
2023-03-05T03:16:21.050Z,100.00
2023-03-05T03:17:55.088Z,100.00
2023-03-05T03:19:28.052Z,100.00
2023-03-05T03:21:01.529Z,100.00
2023-03-05T03:22:34.506Z,100.00
2023-03-05T03:24:07.552Z,100.00
2023-03-05T03:25:40.570Z,100.00
2023-03-05T03:27:13.648Z,100.00
2023-03-05T03:28:46.534Z,100.00
2023-03-05T03:30:19.662Z,100.00
2023-03-05T03:31:52.732Z,100.00
2023-03-05T03:33:25.865Z,100.00
2023-03-05T03:34:58.972Z,100.00
2023-03-05T03:36:32.476Z,100.00
2023-03-05T03:38:05.376Z,100.00
2023-03-05T03:39:38.406Z,100.00
2023-03-05T03:41:11.489Z,100.00
2023-03-05T03:42:44.439Z,100.00
2023-03-05T03:44:19.167Z,100.00
2023-03-05T03:45:52.199Z,100.00
2023-03-05T03:47:25.094Z,100.00
2023-03-05T03:48:57.780Z,100.00
2023-03-05T03:50:30.905Z,100.00
2023-03-05T03:52:04.400Z,100.00
2023-03-05T03:53:37.283Z,100.00
2023-03-05T03:55:10.231Z,100.00
2023-03-05T03:56:43.286Z,100.00
2023-03-05T03:58:16.401Z,100.00
2023-03-05T03:59:50.575Z,100.00
2023-03-05T04:01:23.747Z,100.00
2023-03-05T04:02:56.552Z,100.00
2023-03-05T04:04:30.679Z,100.00
2023-03-05T04:06:04.788Z,100.00
2023-03-05T04:07:37.738Z,100.00
2023-03-05T04:09:10.648Z,100.00
2023-03-05T04:10:43.698Z,100.00
2023-03-05T04:12:18.517Z,100.00
2023-03-05T04:13:51.483Z,100.00
2023-03-05T04:15:26.820Z,100.00
2023-03-05T04:17:00.664Z,100.00
2023-03-05T04:18:34.481Z,100.00
2023-03-05T04:20:10.592Z,100.00
2023-03-05T04:21:43.621Z,100.00
2023-03-05T04:23:17.756Z,100.00
2023-03-05T04:24:50.574Z,100.00
2023-03-05T04:26:23.684Z,100.00
2023-03-05T04:27:56.455Z,100.00
2023-03-05T04:29:29.708Z,100.00
2023-03-05T04:31:03.477Z,100.00
2023-03-05T04:32:36.585Z,100.00
2023-03-05T04:34:09.446Z,100.00
2023-03-05T04:35:42.917Z,100.00
2023-03-05T04:37:15.928Z,100.00
2023-03-05T04:38:48.933Z,100.00
2023-03-05T04:40:22.041Z,100.00
2023-03-05T04:41:55.255Z,100.00
2023-03-05T04:43:28.131Z,100.00
2023-03-05T04:45:01.175Z,100.00
2023-03-05T04:46:34.241Z,100.00
2023-03-05T04:48:08.120Z,100.00
2023-03-05T04:49:40.975Z,100.00
2023-03-05T04:51:13.808Z,100.00
2023-03-05T04:52:46.465Z,100.00
2023-03-05T04:54:19.702Z,100.00
2023-03-05T04:55:54.735Z,100.00
2023-03-05T04:57:27.536Z,100.00
2023-03-05T04:59:00.209Z,100.00
2023-03-05T05:00:33.380Z,100.00
2023-03-05T05:02:06.690Z,100.00
2023-03-05T05:03:39.631Z,100.00
2023-03-05T05:05:16.653Z,100.00
2023-03-05T05:06:49.860Z,100.00
2023-03-05T05:08:23.229Z,100.00
2023-03-05T05:09:56.164Z,100.00
2023-03-05T05:11:28.734Z,100.00
2023-03-05T05:13:01.865Z,100.00
2023-03-05T05:14:34.956Z,100.00
2023-03-05T05:16:09.076Z,100.00
2023-03-05T05:17:42.150Z,100.00
2023-03-05T05:19:15.428Z,100.00
2023-03-05T05:20:48.892Z,100.00
2023-03-05T05:22:21.760Z,100.00
2023-03-05T05:23:54.464Z,100.00
2023-03-05T05:25:27.685Z,100.00
2023-03-05T05:27:00.532Z,100.00
2023-03-05T05:28:33.746Z,100.00
2023-03-05T05:30:07.937Z,100.00
2023-03-05T05:31:41.239Z,100.00
2023-03-05T05:33:14.239Z,100.00
2023-03-05T05:34:47.276Z,100.00
2023-03-05T05:36:22.615Z,100.00
2023-03-05T05:37:56.050Z,100.00
2023-03-05T05:39:28.892Z,100.00
2023-03-05T05:41:09.625Z,100.00
2023-03-05T05:42:42.646Z,100.00
2023-03-05T05:44:15.929Z,100.00
2023-03-05T05:45:48.894Z,100.00
2023-03-05T05:47:21.934Z,100.00
2023-03-05T05:48:55.060Z,100.00
2023-03-05T05:50:28.156Z,100.00
2023-03-05T05:52:01.033Z,100.00
2023-03-05T05:53:33.797Z,100.00
2023-03-05T05:55:07.538Z,100.00
2023-03-05T05:56:41.051Z,100.00
2023-03-05T05:58:13.982Z,100.00
2023-03-05T05:59:46.864Z,100.00
2023-03-05T06:01:30.418Z,100.00
2023-03-05T06:03:04.522Z,100.00
2023-03-05T06:04:37.920Z,100.00
2023-03-05T06:06:12.343Z,100.00
2023-03-05T06:07:45.155Z,100.00
2023-03-05T06:09:18.432Z,100.00
2023-03-05T06:10:55.809Z,100.00
2023-03-05T06:12:28.747Z,100.00
2023-03-05T06:14:04.414Z,100.00
2023-03-05T06:15:37.484Z,100.00
2023-03-05T06:17:12.882Z,100.00
2023-03-05T06:18:48.109Z,100.00
2023-03-05T06:20:21.770Z,100.00
2023-03-05T06:21:55.033Z,100.00
2023-03-05T06:23:28.284Z,100.00
2023-03-05T06:25:01.510Z,100.00
2023-03-05T06:26:34.559Z,100.00
2023-03-05T06:28:07.466Z,100.00
2023-03-05T06:29:40.341Z,100.00
2023-03-05T06:31:18.792Z,100.00
2023-03-05T06:32:51.582Z,100.00
2023-03-05T06:34:25.070Z,100.00
2023-03-05T06:35:58.317Z,100.00
2023-03-05T06:37:31.329Z,100.00
2023-03-05T06:39:04.992Z,100.00
2023-03-05T06:40:40.243Z,100.00
2023-03-05T06:42:13.734Z,100.00
2023-03-05T06:43:48.533Z,100.00
2023-03-05T06:45:21.410Z,100.00
2023-03-05T06:46:54.718Z,100.00
2023-03-05T06:48:27.599Z,100.00
2023-03-05T06:50:00.465Z,100.00
2023-03-05T06:51:37.165Z,100.00
2023-03-05T06:53:10.209Z,100.00
2023-03-05T06:54:43.150Z,100.00
2023-03-05T06:56:17.160Z,100.00
2023-03-05T06:57:50.525Z,100.00
2023-03-05T06:59:23.934Z,100.00
2023-03-05T07:00:56.857Z,100.00
2023-03-05T07:02:29.956Z,100.00
2023-03-05T07:04:03.520Z,100.00
2023-03-05T07:05:42.443Z,100.00
2023-03-05T07:07:15.426Z,100.00
2023-03-05T07:08:48.730Z,100.00
2023-03-05T07:10:21.686Z,100.00
2023-03-05T07:11:54.900Z,100.00
2023-03-05T07:13:28.949Z,100.00
2023-03-05T07:15:02.008Z,100.00
2023-03-05T07:16:36.178Z,100.00
2023-03-05T07:18:09.567Z,100.00
2023-03-05T07:19:42.875Z,100.00
2023-03-05T07:21:19.640Z,100.00
2023-03-05T07:22:52.559Z,100.00
2023-03-05T07:24:30.283Z,100.00
2023-03-05T07:26:04.600Z,100.00
2023-03-05T07:27:38.803Z,100.00
2023-03-05T07:29:11.779Z,100.00
2023-03-05T07:30:44.916Z,100.00
2023-03-05T07:32:17.954Z,100.00
2023-03-05T07:33:51.739Z,100.00
2023-03-05T07:35:24.952Z,100.00
2023-03-05T07:36:58.244Z,100.00
2023-03-05T07:38:32.418Z,100.00
2023-03-05T07:40:06.720Z,100.00
2023-03-05T07:41:40.042Z,100.00
2023-03-05T07:43:13.444Z,100.00
2023-03-05T07:44:46.822Z,100.00
2023-03-05T07:46:22.984Z,100.00
2023-03-05T07:47:57.270Z,100.00
2023-03-05T07:49:30.426Z,100.00
2023-03-05T07:51:09.048Z,100.00
2023-03-05T07:52:41.814Z,100.00
2023-03-05T07:54:14.715Z,100.00
2023-03-05T07:55:48.358Z,100.00
2023-03-05T07:57:21.442Z,100.00
2023-03-05T07:58:54.498Z,100.00
2023-03-05T08:00:27.567Z,100.00
2023-03-05T08:02:00.825Z,100.00
2023-03-05T08:03:33.693Z,100.00
2023-03-05T08:05:07.018Z,100.00
2023-03-05T08:06:41.766Z,100.00
2023-03-05T08:08:15.190Z,100.00
2023-03-05T08:09:48.189Z,100.00
2023-03-05T08:11:21.737Z,100.00
2023-03-05T08:12:54.773Z,100.00
2023-03-05T08:14:27.956Z,100.00
2023-03-05T08:16:06.145Z,100.00
2023-03-05T08:17:38.963Z,100.00
2023-03-05T08:19:11.800Z,100.00
2023-03-05T08:20:45.003Z,100.00
2023-03-05T08:22:20.681Z,100.00
2023-03-05T08:23:53.850Z,100.00
2023-03-05T08:25:26.885Z,100.00
2023-03-05T08:27:00.181Z,100.00
2023-03-05T08:28:34.435Z,100.00
2023-03-05T08:30:09.003Z,100.00
2023-03-05T08:31:46.378Z,100.00
2023-03-05T08:33:21.490Z,100.00
2023-03-05T08:34:58.848Z,100.00
2023-03-05T08:36:32.081Z,100.00
2023-03-05T08:38:05.614Z,100.00
2023-03-05T08:39:38.895Z,100.00
2023-03-05T08:41:11.745Z,100.00
2023-03-05T08:42:45.195Z,100.00
2023-03-05T08:44:18.252Z,100.00
2023-03-05T08:45:52.079Z,100.00
2023-03-05T08:47:26.957Z,100.00
2023-03-05T08:48:59.944Z,100.00
2023-03-05T08:50:32.559Z,100.00
2023-03-05T08:52:06.099Z,100.00
2023-03-05T08:53:39.703Z,100.00
2023-03-05T08:55:13.091Z,100.00
2023-03-05T08:56:47.524Z,100.00
2023-03-05T08:58:20.422Z,100.00
2023-03-05T08:59:53.329Z,100.00
2023-03-05T09:01:26.372Z,100.00
2023-03-05T09:02:59.307Z,100.00
2023-03-05T09:04:32.662Z,100.00
2023-03-05T09:06:09.334Z,100.00
2023-03-05T09:07:42.229Z,100.00
2023-03-05T09:09:15.123Z,100.00
2023-03-05T09:10:48.551Z,100.00
2023-03-05T09:12:21.508Z,100.00
2023-03-05T09:13:54.274Z,100.00
2023-03-05T09:15:27.256Z,100.00
2023-03-05T09:17:00.636Z,100.00
2023-03-05T09:18:33.655Z,100.00
2023-03-05T09:20:07.159Z,100.00
2023-03-05T09:21:40.250Z,100.00
2023-03-05T09:23:13.470Z,100.00
2023-03-05T09:24:46.617Z,100.00
2023-03-05T09:26:20.427Z,100.00
2023-03-05T09:27:53.269Z,100.00
2023-03-05T09:29:27.144Z,100.00
2023-03-05T09:31:04.158Z,100.00
2023-03-05T09:32:37.062Z,100.00
2023-03-05T09:34:11.903Z,100.00
2023-03-05T09:35:45.189Z,100.00
2023-03-05T09:37:18.124Z,100.00
2023-03-05T09:38:51.652Z,100.00
2023-03-05T09:40:26.209Z,100.00
2023-03-05T09:42:10.906Z,100.00
2023-03-05T09:44:02.665Z,100.00
2023-03-05T09:46:13.741Z,100.00
2023-03-05T09:48:05.531Z,100.00
2023-03-05T09:49:58.966Z,100.00
2023-03-05T09:51:38.241Z,100.00
2023-03-05T09:53:51.902Z,100.00
2023-03-05T09:55:50.978Z,99.79
2023-03-05T09:57:36.415Z,98.62
2023-03-05T09:59:27.970Z,98.19
2023-03-05T10:01:04.687Z,97.31
2023-03-05T10:02:46.451Z,95.08
2023-03-05T10:04:49.464Z,94.59
2023-03-05T10:06:26.894Z,94.70
2023-03-05T10:08:04.053Z,94.60
2023-03-05T10:09:49.241Z,94.11
2023-03-05T10:11:37.173Z,95.44
2023-03-05T10:13:22.453Z,94.00
2023-03-05T10:14:56.266Z,91.84
2023-03-05T10:16:49.342Z,91.56
2023-03-05T10:18:42.179Z,92.81
2023-03-05T10:20:33.455Z,93.70
2023-03-05T10:22:23.186Z,95.76
2023-03-05T10:24:01.022Z,96.43
2023-03-05T10:25:42.715Z,97.03
2023-03-05T10:27:33.482Z,97.49
2023-03-05T10:29:18.293Z,97.32
2023-03-05T10:31:08.008Z,98.38
2023-03-05T10:32:48.942Z,98.08
2023-03-05T10:35:05.936Z,98.61
2023-03-05T10:37:05.938Z,98.55
2023-03-05T10:39:16.601Z,99.40
2023-03-05T10:41:01.164Z,100.00
2023-03-05T10:42:56.014Z,100.00
2023-03-05T10:44:56.972Z,100.00
2023-03-05T10:46:35.901Z,100.00
2023-03-05T10:48:39.514Z,100.00
2023-03-05T10:50:27.798Z,100.00
2023-03-05T10:52:10.066Z,100.00
2023-03-05T10:53:55.332Z,99.66
2023-03-05T10:55:28.582Z,98.78
2023-03-05T10:57:24.246Z,97.52
2023-03-05T10:58:58.362Z,97.56
2023-03-05T11:00:32.745Z,98.67
2023-03-05T11:02:09.007Z,97.96
2023-03-05T11:03:58.626Z,98.53
2023-03-05T11:05:40.517Z,100.00
2023-03-05T11:07:16.332Z,100.00
2023-03-05T11:08:49.235Z,100.00
2023-03-05T11:10:22.165Z,100.00
2023-03-05T11:12:18.292Z,100.00
2023-03-05T11:14:04.074Z,100.00
2023-03-05T11:15:37.011Z,100.00
2023-03-05T11:17:29.186Z,100.00
2023-03-05T11:19:30.131Z,100.00
2023-03-05T11:21:20.045Z,100.00
2023-03-05T11:23:18.747Z,100.00
2023-03-05T11:25:16.282Z,100.00
2023-03-05T11:26:54.809Z,100.00
2023-03-05T11:28:34.018Z,100.00
2023-03-05T11:30:32.817Z,100.00
2023-03-05T11:32:21.311Z,100.00
2023-03-05T11:33:59.168Z,100.00
2023-03-05T11:35:35.637Z,100.00
2023-03-05T11:37:22.872Z,100.00
2023-03-05T11:38:58.082Z,100.00
2023-03-05T11:40:36.266Z,100.00
2023-03-05T11:42:15.959Z,100.00
2023-03-05T11:43:51.253Z,100.00
2023-03-05T11:45:26.491Z,100.00
2023-03-05T11:47:02.922Z,100.00
2023-03-05T11:48:38.384Z,100.00
2023-03-05T11:50:25.187Z,100.00
2023-03-05T11:52:16.229Z,100.00
2023-03-05T11:53:56.959Z,100.00
2023-03-05T11:55:35.903Z,100.00
2023-03-05T11:57:14.875Z,100.00
2023-03-05T11:59:13.554Z,100.00
2023-03-05T12:00:47.680Z,100.00
2023-03-05T12:02:27.061Z,100.00
2023-03-05T12:04:01.370Z,100.00
2023-03-05T12:05:38.167Z,100.00
2023-03-05T12:07:17.145Z,100.00
2023-03-05T12:08:55.761Z,100.00
2023-03-05T12:10:29.679Z,100.00
2023-03-05T12:12:42.137Z,100.00
2023-03-05T12:14:27.170Z,100.00
2023-03-05T12:16:15.021Z,100.00
2023-03-05T12:18:07.171Z,100.00
2023-03-05T12:19:58.924Z,100.00
2023-03-05T12:21:39.967Z,100.00
2023-03-05T12:23:17.283Z,100.00
2023-03-05T12:24:51.715Z,100.00
2023-03-05T12:27:03.077Z,100.00
2023-03-05T12:28:36.034Z,100.00
2023-03-05T12:30:49.153Z,100.00
2023-03-05T12:32:34.349Z,100.00
2023-03-05T12:34:41.772Z,100.00
2023-03-05T12:36:18.072Z,100.00
2023-03-05T12:37:59.417Z,100.00
2023-03-05T12:39:44.007Z,100.00
2023-03-05T12:41:23.146Z,100.00
2023-03-05T12:43:00.441Z,100.00
2023-03-05T12:44:33.584Z,100.00
2023-03-05T12:46:33.324Z,100.00
2023-03-05T12:48:11.204Z,100.00
2023-03-05T12:49:46.385Z,100.00
2023-03-05T12:51:52.824Z,100.00
2023-03-05T12:53:25.825Z,100.00
2023-03-05T12:55:06.621Z,100.00
2023-03-05T12:56:46.760Z,100.00
2023-03-05T12:58:40.453Z,100.00
2023-03-05T13:00:21.944Z,100.00
2023-03-05T13:01:59.592Z,100.00
2023-03-05T13:03:48.104Z,100.00
2023-03-05T13:05:31.117Z,100.00
2023-03-05T13:07:06.943Z,100.00
2023-03-05T13:08:39.861Z,100.00
2023-03-05T13:10:26.248Z,100.00
2023-03-05T13:11:59.292Z,100.00
2023-03-05T13:13:38.250Z,100.00
2023-03-05T13:15:15.878Z,100.00
2023-03-05T13:16:48.971Z,100.00
2023-03-05T13:18:25.356Z,100.00
2023-03-05T13:19:59.557Z,100.00
2023-03-05T13:21:33.796Z,100.00
2023-03-05T13:23:22.798Z,100.00
2023-03-05T13:25:15.764Z,100.00
2023-03-05T13:26:48.750Z,100.00
2023-03-05T13:28:21.393Z,100.00
2023-03-05T13:29:54.447Z,100.00
2023-03-05T13:31:27.547Z,100.00
2023-03-05T13:33:05.893Z,100.00
2023-03-05T13:34:47.093Z,100.00
2023-03-05T13:36:23.142Z,100.00
2023-03-05T13:37:57.390Z,100.00
2023-03-05T13:39:47.817Z,100.00
2023-03-05T13:41:26.986Z,100.00
2023-03-05T13:43:20.268Z,100.00
2023-03-05T13:45:01.116Z,100.00
2023-03-05T13:46:38.947Z,100.00
2023-03-05T13:48:20.425Z,100.00
2023-03-05T13:50:01.484Z,100.00
2023-03-05T13:51:46.184Z,100.00
2023-03-05T13:53:30.731Z,100.00
2023-03-05T13:55:12.069Z,100.00
2023-03-05T13:57:05.929Z,100.00
2023-03-05T13:58:48.574Z,100.00
2023-03-05T14:00:39.324Z,100.00
2023-03-05T14:02:20.134Z,100.00
2023-03-05T14:03:56.347Z,100.00
2023-03-05T14:05:31.748Z,100.00
2023-03-05T14:07:08.068Z,100.00
2023-03-05T14:08:42.136Z,100.00
2023-03-05T14:10:30.822Z,100.00
2023-03-05T14:12:06.326Z,100.00
2023-03-05T14:13:39.549Z,100.00
2023-03-05T14:15:24.380Z,100.00
2023-03-05T14:17:24.402Z,100.00
2023-03-05T14:19:02.472Z,100.00
2023-03-05T14:20:35.829Z,100.00
2023-03-05T14:22:36.259Z,100.00
2023-03-05T14:24:20.822Z,100.00
2023-03-05T14:26:11.278Z,100.00
2023-03-05T14:27:47.783Z,100.00
2023-03-05T14:29:24.587Z,100.00
2023-03-05T14:30:57.891Z,100.00
2023-03-05T14:32:36.914Z,100.00
2023-03-05T14:34:22.206Z,100.00
2023-03-05T14:35:56.183Z,100.00
2023-03-05T14:37:37.006Z,100.00
2023-03-05T14:39:31.139Z,100.00
2023-03-05T14:41:42.955Z,100.00
2023-03-05T14:43:16.215Z,100.00
2023-03-05T14:44:49.919Z,100.00
2023-03-05T14:46:23.149Z,100.00
2023-03-05T14:48:00.104Z,100.00
2023-03-05T14:49:33.472Z,100.00
2023-03-05T14:51:08.395Z,100.00
2023-03-05T14:52:41.461Z,100.00
2023-03-05T14:54:24.307Z,100.00
2023-03-05T14:55:57.899Z,100.00
2023-03-05T14:57:32.795Z,100.00
2023-03-05T14:59:05.873Z,100.00
2023-03-05T15:00:39.647Z,100.00
2023-03-05T15:02:18.446Z,100.00
2023-03-05T15:03:52.666Z,100.00
2023-03-05T15:05:25.732Z,100.00
2023-03-05T15:06:58.723Z,100.00
2023-03-05T15:08:32.759Z,100.00
2023-03-05T15:10:08.991Z,100.00
2023-03-05T15:11:41.913Z,100.00
2023-03-05T15:13:16.150Z,100.00
2023-03-05T15:14:49.234Z,100.00
2023-03-05T15:16:23.442Z,100.00
2023-03-05T15:17:57.619Z,100.00
2023-03-05T15:19:30.726Z,100.00
2023-03-05T15:21:03.978Z,100.00
2023-03-05T15:22:37.937Z,100.00
2023-03-05T15:24:11.481Z,100.00
2023-03-05T15:25:45.016Z,100.00
2023-03-05T15:27:18.382Z,100.00
2023-03-05T15:28:51.410Z,100.00
2023-03-05T15:30:30.910Z,100.00
2023-03-05T15:32:05.723Z,100.00
2023-03-05T15:33:38.938Z,100.00
2023-03-05T15:35:11.989Z,100.00
2023-03-05T15:36:45.037Z,100.00
2023-03-05T15:38:18.104Z,100.00
2023-03-05T15:39:51.308Z,100.00
2023-03-05T15:41:24.700Z,100.00
2023-03-05T15:42:59.030Z,100.00
2023-03-05T15:44:32.184Z,100.00
2023-03-05T15:46:07.257Z,100.00
2023-03-05T15:47:40.444Z,100.00
2023-03-05T15:49:14.013Z,100.00
2023-03-05T15:50:47.135Z,100.00
2023-03-05T15:52:20.700Z,100.00
2023-03-05T15:53:54.887Z,100.00
2023-03-05T15:55:28.007Z,100.00
2023-03-05T15:57:01.290Z,100.00
2023-03-05T15:58:34.386Z,100.00
2023-03-05T16:00:09.509Z,100.00
2023-03-05T16:01:49.939Z,100.00
2023-03-05T16:03:23.544Z,100.00
2023-03-05T16:04:56.653Z,100.00
2023-03-05T16:06:31.409Z,100.00
2023-03-05T16:08:05.707Z,100.00
2023-03-05T16:09:44.116Z,100.00
2023-03-05T16:11:18.499Z,100.00
2023-03-05T16:12:56.167Z,100.00
2023-03-05T16:14:30.020Z,100.00
2023-03-05T16:16:07.434Z,100.00
2023-03-05T16:17:44.063Z,100.00
2023-03-05T16:19:19.621Z,100.00
2023-03-05T16:20:53.528Z,100.00
2023-03-05T16:22:26.786Z,100.00
2023-03-05T16:24:00.246Z,100.00
2023-03-05T16:25:34.088Z,100.00
2023-03-05T16:27:07.438Z,100.00
2023-03-05T16:28:40.698Z,100.00
2023-03-05T16:30:16.612Z,100.00
2023-03-05T16:31:49.942Z,100.00
2023-03-05T16:33:24.049Z,100.00
2023-03-05T16:34:58.459Z,100.00
2023-03-05T16:36:35.593Z,100.00
2023-03-05T16:38:09.412Z,100.00
2023-03-05T16:39:44.605Z,100.00
2023-03-05T16:41:18.860Z,100.00
2023-03-05T16:42:52.183Z,100.00
2023-03-05T16:44:26.021Z,100.00
2023-03-05T16:45:59.150Z,100.00
2023-03-05T16:47:32.319Z,100.00
2023-03-05T16:49:06.775Z,100.00
2023-03-05T16:50:40.157Z,100.00
2023-03-05T16:52:18.990Z,100.00
2023-03-05T16:53:54.526Z,100.00
2023-03-05T16:55:29.121Z,100.00
2023-03-05T16:57:02.546Z,100.00
2023-03-05T16:58:37.125Z,100.00
2023-03-05T17:00:12.193Z,100.00
2023-03-05T17:01:46.521Z,100.00
2023-03-05T17:03:20.353Z,100.00
2023-03-05T17:04:53.579Z,100.00
2023-03-05T17:06:30.745Z,100.00
2023-03-05T17:08:04.717Z,100.00
2023-03-05T17:09:38.163Z,100.00
2023-03-05T17:11:12.533Z,100.00
2023-03-05T17:12:47.803Z,100.00
2023-03-05T17:14:21.311Z,100.00
2023-03-05T17:15:56.956Z,100.00
2023-03-05T17:17:32.135Z,100.00
2023-03-05T17:19:05.435Z,100.00
2023-03-05T17:20:38.588Z,100.00
2023-03-05T17:22:13.413Z,100.00
2023-03-05T17:23:46.700Z,100.00
2023-03-05T17:25:21.630Z,100.00
2023-03-05T17:26:54.785Z,100.00
2023-03-05T17:28:28.094Z,100.00
2023-03-05T17:30:01.832Z,100.00
2023-03-05T17:31:35.537Z,100.00
2023-03-05T17:33:08.935Z,100.00
2023-03-05T17:34:42.318Z,100.00
2023-03-05T17:36:21.487Z,100.00
2023-03-05T17:37:55.678Z,100.00
2023-03-05T17:39:28.887Z,100.00
2023-03-05T17:41:02.057Z,100.00
2023-03-05T17:42:35.022Z,100.00
2023-03-05T17:44:07.949Z,100.00
2023-03-05T17:45:40.919Z,100.00
2023-03-05T17:47:14.048Z,100.00
2023-03-05T17:48:46.972Z,100.00
2023-03-05T17:50:20.147Z,100.00
2023-03-05T17:51:53.055Z,100.00
2023-03-05T17:53:26.492Z,100.00
2023-03-05T17:54:59.863Z,100.00
2023-03-05T17:56:33.305Z,100.00
2023-03-05T17:58:06.370Z,100.00
2023-03-05T17:59:39.446Z,100.00
2023-03-05T18:01:12.447Z,100.00
2023-03-05T18:02:45.493Z,100.00
2023-03-05T18:04:19.622Z,100.00
2023-03-05T18:05:53.305Z,100.00
2023-03-05T18:07:26.064Z,100.00
2023-03-05T18:08:58.844Z,100.00
2023-03-05T18:10:32.249Z,100.00
2023-03-05T18:12:05.592Z,100.00
2023-03-05T18:13:38.503Z,100.00
2023-03-05T18:15:13.654Z,100.00
2023-03-05T18:16:46.630Z,100.00
2023-03-05T18:18:19.680Z,100.00
2023-03-05T18:19:53.226Z,100.00
2023-03-05T18:21:28.306Z,100.00
2023-03-05T18:23:02.802Z,100.00
2023-03-05T18:24:36.092Z,100.00
2023-03-05T18:26:09.099Z,100.00
2023-03-05T18:27:41.616Z,100.00
2023-03-05T18:29:14.412Z,100.00
2023-03-05T18:30:47.604Z,100.00
2023-03-05T18:32:27.172Z,100.00
2023-03-05T18:34:00.107Z,100.00
2023-03-05T18:35:33.824Z,100.00
2023-03-05T18:37:06.802Z,100.00
2023-03-05T18:38:39.920Z,100.00
2023-03-05T18:40:19.243Z,100.00
2023-03-05T18:41:52.848Z,100.00
2023-03-05T18:43:25.983Z,100.00
2023-03-05T18:44:58.880Z,100.00
2023-03-05T18:46:31.788Z,100.00
2023-03-05T18:48:04.512Z,100.00
2023-03-05T18:49:37.676Z,100.00
2023-03-05T18:51:16.752Z,100.00
2023-03-05T18:52:49.809Z,100.00
2023-03-05T18:54:22.986Z,100.00
2023-03-05T18:55:55.949Z,100.00
2023-03-05T18:57:29.302Z,100.00
2023-03-05T18:59:02.382Z,100.00
2023-03-05T19:00:36.324Z,100.00
2023-03-05T19:02:17.012Z,100.00
2023-03-05T19:03:49.910Z,100.00
2023-03-05T19:05:22.649Z,100.00
2023-03-05T19:06:55.584Z,100.00
2023-03-05T19:08:28.872Z,100.00
2023-03-05T19:10:07.687Z,100.00
2023-03-05T19:11:40.725Z,100.00
2023-03-05T19:13:40.115Z,100.00
2023-03-05T19:15:13.712Z,100.00
2023-03-05T19:16:46.626Z,100.00
2023-03-05T19:18:40.348Z,100.00
2023-03-05T19:20:32.259Z,100.00
2023-03-05T19:22:05.451Z,100.00
2023-03-05T19:23:38.811Z,100.00
2023-03-05T19:25:12.416Z,100.00
2023-03-05T19:26:45.666Z,100.00
2023-03-05T19:28:18.523Z,100.00
2023-03-05T19:29:51.946Z,100.00
2023-03-05T19:31:25.181Z,100.00
2023-03-05T19:32:58.371Z,100.00
2023-03-05T19:34:32.021Z,100.00
2023-03-05T19:36:09.344Z,100.00
2023-03-05T19:37:43.210Z,100.00
2023-03-05T19:39:16.392Z,100.00
2023-03-05T19:40:49.418Z,100.00
2023-03-05T19:42:22.389Z,100.00
2023-03-05T19:43:55.539Z,100.00
2023-03-05T19:45:28.339Z,100.00
2023-03-05T19:47:01.832Z,100.00
2023-03-05T19:48:36.333Z,100.00
2023-03-05T19:50:09.821Z,100.00
2023-03-05T19:51:44.875Z,100.00
2023-03-05T19:53:17.767Z,100.00
2023-03-05T19:54:51.249Z,100.00
2023-03-05T19:56:24.425Z,100.00
2023-03-05T19:57:57.391Z,100.00
2023-03-05T19:59:30.305Z,100.00
2023-03-05T20:01:14.780Z,100.00
2023-03-05T20:02:48.865Z,100.00
2023-03-05T20:04:23.995Z,100.00
2023-03-05T20:05:57.012Z,100.00