createdAt,value
2018-08-07T00:00:50.561Z,2.80
2018-08-07T00:03:20.398Z,2.23
2018-08-07T00:05:50.065Z,2.80
2018-08-07T00:08:19.824Z,2.00
2018-08-07T00:10:49.597Z,2.50
2018-08-07T00:13:19.259Z,2.73
2018-08-07T00:15:49.055Z,1.97
2018-08-07T00:18:18.787Z,2.70
2018-08-07T00:20:48.507Z,2.63
2018-08-07T00:23:18.203Z,2.40
2018-08-07T00:25:47.908Z,2.57
2018-08-07T00:28:17.599Z,2.53
2018-08-07T00:30:47.287Z,2.90
2018-08-07T00:33:17.075Z,2.67
2018-08-07T00:35:46.839Z,3.37
2018-08-07T00:38:16.614Z,3.00
2018-08-07T00:40:46.413Z,3.17
2018-08-07T00:43:16.064Z,2.80
2018-08-07T00:45:45.762Z,2.90
2018-08-07T00:48:15.523Z,3.10
2018-08-07T00:50:45.345Z,3.30
2018-08-07T00:53:15.062Z,2.40
2018-08-07T00:55:44.799Z,2.50
2018-08-07T00:58:14.150Z,2.37
2018-08-07T01:00:43.943Z,3.53
2018-08-07T01:03:14.096Z,3.30
2018-08-07T01:05:43.816Z,2.90
2018-08-07T01:08:13.418Z,2.30
2018-08-07T01:10:43.018Z,3.00
2018-08-07T01:13:12.621Z,2.70
2018-08-07T01:15:42.282Z,2.77
2018-08-07T01:18:11.933Z,3.10
2018-08-07T01:20:41.657Z,2.73
2018-08-07T01:23:11.241Z,3.10
2018-08-07T01:25:40.853Z,3.30
2018-08-07T01:28:10.425Z,3.13
2018-08-07T01:30:40.101Z,2.90
2018-08-07T01:33:09.661Z,2.30
2018-08-07T01:35:39.235Z,2.70
2018-08-07T01:38:08.793Z,2.93
2018-08-07T01:40:38.417Z,3.17
2018-08-07T01:43:08.032Z,2.60
2018-08-07T01:45:37.614Z,3.20
2018-08-07T01:48:07.226Z,2.83
2018-08-07T01:50:36.837Z,2.60
2018-08-07T01:53:06.520Z,3.20
2018-08-07T01:55:36.065Z,3.27
2018-08-07T01:58:05.678Z,2.70
2018-08-07T02:00:35.298Z,3.00
2018-08-07T02:03:04.928Z,2.73
2018-08-07T02:05:34.564Z,3.37
2018-08-07T02:08:04.267Z,2.30
2018-08-07T02:10:33.905Z,2.60
2018-08-07T02:13:03.552Z,2.60
2018-08-07T02:15:33.313Z,3.07
2018-08-07T02:18:02.848Z,2.50
2018-08-07T02:20:32.494Z,2.80
2018-08-07T02:23:02.126Z,2.70
2018-08-07T02:25:31.776Z,2.90
2018-08-07T02:28:01.470Z,2.93
2018-08-07T02:30:31.090Z,3.17
2018-08-07T02:33:00.717Z,3.07
2018-08-07T02:35:30.393Z,3.13
2018-08-07T02:38:00.026Z,2.80
2018-08-07T02:40:29.602Z,2.90
2018-08-07T02:42:59.213Z,2.77
2018-08-07T02:45:29.010Z,2.87
2018-08-07T02:47:58.620Z,2.80
2018-08-07T02:50:28.214Z,3.13
2018-08-07T02:52:58.461Z,3.00
2018-08-07T02:55:28.042Z,2.73
2018-08-07T02:57:57.606Z,2.77
2018-08-07T03:00:27.453Z,3.30
2018-08-07T03:02:57.097Z,2.63
2018-08-07T03:05:26.673Z,3.13
2018-08-07T03:07:56.329Z,3.03
2018-08-07T03:10:25.873Z,3.03
2018-08-07T03:12:55.634Z,2.53
2018-08-07T03:15:25.329Z,3.30
2018-08-07T03:17:54.866Z,2.93
2018-08-07T03:20:24.519Z,3.30
2018-08-07T03:22:54.127Z,3.60
2018-08-07T03:25:23.741Z,3.67
2018-08-07T03:27:53.366Z,3.30
2018-08-07T03:30:23.047Z,3.40
2018-08-07T03:32:52.597Z,2.87
2018-08-07T03:35:22.164Z,3.00
2018-08-07T03:37:51.814Z,3.00
2018-08-07T03:40:21.613Z,3.67
2018-08-07T03:42:51.217Z,3.03
2018-08-07T03:45:21.148Z,2.97
2018-08-07T03:47:50.714Z,3.83
2018-08-07T03:50:26.985Z,3.20
2018-08-07T03:52:56.603Z,3.40
2018-08-07T03:55:26.254Z,2.80
2018-08-07T03:57:56.150Z,3.50
2018-08-07T04:00:27.146Z,3.30
2018-08-07T04:02:56.905Z,3.50
2018-08-07T04:05:26.597Z,3.40
2018-08-07T04:07:56.190Z,3.03
2018-08-07T04:10:25.749Z,3.70
2018-08-07T04:12:55.349Z,5.20
2018-08-07T04:15:25.032Z,3.50
2018-08-07T04:17:54.615Z,3.60
2018-08-07T04:20:24.221Z,3.50
2018-08-07T04:22:53.784Z,3.73
2018-08-07T04:25:23.476Z,3.70
2018-08-07T04:27:53.041Z,3.63
2018-08-07T04:30:22.663Z,3.40
2018-08-07T04:32:52.302Z,3.33
2018-08-07T04:35:21.892Z,3.07
2018-08-07T04:37:51.492Z,3.03
2018-08-07T04:40:21.193Z,3.00
2018-08-07T04:42:50.784Z,2.70
2018-08-07T04:45:20.052Z,3.10
2018-08-07T04:47:49.640Z,3.37
2018-08-07T04:50:19.360Z,2.47
2018-08-07T04:52:48.934Z,2.90
2018-08-07T04:55:18.504Z,3.20
2018-08-07T04:57:48.174Z,2.87
2018-08-07T05:00:19.689Z,2.53
2018-08-07T05:02:50.044Z,2.30
2018-08-07T05:05:19.592Z,2.60
2018-08-07T05:07:49.166Z,1.90
2018-08-07T05:10:19.540Z,2.57
2018-08-07T05:12:49.133Z,2.63
2018-08-07T05:15:18.743Z,3.00
2018-08-07T05:17:49.164Z,3.43
2018-08-07T05:20:18.685Z,2.90
2018-08-07T05:22:47.949Z,3.10
2018-08-07T05:25:17.581Z,2.73
2018-08-07T05:27:47.189Z,3.00
2018-08-07T05:30:17.618Z,3.00
2018-08-07T05:32:47.268Z,3.27
2018-08-07T05:35:17.016Z,2.50
2018-08-07T05:37:46.717Z,3.00
2018-08-07T05:40:16.389Z,2.47
2018-08-07T05:42:46.112Z,2.70
2018-08-07T05:45:17.328Z,2.60
2018-08-07T05:47:46.993Z,2.80
2018-08-07T05:50:17.402Z,2.53
2018-08-07T05:52:46.953Z,2.27
2018-08-07T05:55:16.699Z,2.17
2018-08-07T05:57:46.315Z,2.10
2018-08-07T06:00:20.624Z,2.43
2018-08-07T06:02:51.233Z,2.57
2018-08-07T06:05:20.886Z,2.90
2018-08-07T06:07:50.514Z,1.90
2018-08-07T06:10:20.090Z,2.00
2018-08-07T06:12:49.787Z,2.00
2018-08-07T06:15:19.401Z,1.87
2018-08-07T06:17:48.978Z,1.43
2018-08-07T06:20:18.612Z,2.10
2018-08-07T06:22:48.449Z,1.90
2018-08-07T06:25:18.231Z,3.00
2018-08-07T06:27:48.009Z,2.07
2018-08-07T06:30:19.930Z,2.00
2018-08-07T06:32:50.322Z,2.10
2018-08-07T06:35:20.252Z,1.60
2018-08-07T06:37:49.905Z,1.90
2018-08-07T06:40:19.584Z,1.70
2018-08-07T06:42:49.226Z,1.73
2018-08-07T06:45:19.457Z,1.87
2018-08-07T06:47:49.089Z,1.80
2018-08-07T06:50:20.256Z,2.07
2018-08-07T06:52:50.725Z,2.47
2018-08-07T06:55:20.456Z,1.70
2018-08-07T06:57:50.094Z,3.40
2018-08-07T07:00:24.990Z,1.63
2018-08-07T07:02:54.851Z,1.70
2018-08-07T07:05:24.449Z,1.63
2018-08-07T07:07:54.150Z,1.67
2018-08-07T07:10:24.201Z,1.30
2018-08-07T07:12:53.841Z,1.50
2018-08-07T07:15:23.466Z,1.30
2018-08-07T07:17:53.160Z,1.93
2018-08-07T07:20:22.733Z,1.20
2018-08-07T07:22:52.402Z,1.70
2018-08-07T07:25:22.050Z,1.80
2018-08-07T07:27:51.698Z,1.73
2018-08-07T07:30:22.842Z,1.57
2018-08-07T07:32:54.100Z,1.33
2018-08-07T07:35:23.722Z,1.10
2018-08-07T07:37:53.702Z,1.03
2018-08-07T07:40:23.692Z,1.20
2018-08-07T07:42:53.310Z,1.40
2018-08-07T07:45:22.945Z,1.00
2018-08-07T07:47:52.580Z,0.83
2018-08-07T07:50:22.654Z,1.07
2018-08-07T07:52:52.528Z,1.40
2018-08-07T07:55:22.452Z,0.70
2018-08-07T07:57:52.053Z,0.90
2018-08-07T08:00:26.405Z,1.00
2018-08-07T08:02:56.096Z,1.10
2018-08-07T08:05:26.837Z,0.80
2018-08-07T08:07:56.933Z,1.33
2018-08-07T08:10:26.696Z,0.90
2018-08-07T08:12:56.345Z,1.00
2018-08-07T08:15:26.049Z,1.03
2018-08-07T08:17:55.727Z,1.17
2018-08-07T08:20:26.269Z,0.70
2018-08-07T08:22:56.299Z,0.70
2018-08-07T08:25:25.925Z,0.87
2018-08-07T08:27:55.691Z,0.83
2018-08-07T08:30:25.423Z,0.83
2018-08-07T08:32:55.111Z,1.07
2018-08-07T08:35:24.809Z,0.80
2018-08-07T08:37:54.548Z,0.80
2018-08-07T08:40:25.617Z,1.10
2018-08-07T08:42:55.313Z,0.83
2018-08-07T08:45:26.165Z,0.70
2018-08-07T08:47:58.975Z,0.70
2018-08-07T08:50:43.034Z,0.90
2018-08-07T08:53:12.643Z,0.60
2018-08-07T08:55:42.204Z,0.88
2018-08-07T08:58:11.829Z,0.60
2018-08-07T09:00:41.917Z,0.72
2018-08-07T09:03:11.553Z,0.80
2018-08-07T09:05:41.196Z,0.70
2018-08-07T09:08:11.088Z,0.70
2018-08-07T09:10:40.889Z,0.70
2018-08-07T09:13:10.402Z,1.00
2018-08-07T09:15:40.079Z,0.75
2018-08-07T09:18:09.762Z,0.90
2018-08-07T09:20:39.377Z,0.80
2018-08-07T09:23:09.345Z,0.70
2018-08-07T09:25:38.996Z,0.72
2018-08-07T09:28:08.627Z,0.60
2018-08-07T09:30:38.269Z,0.60
2018-08-07T09:33:07.885Z,0.70
2018-08-07T09:35:37.585Z,0.82
2018-08-07T09:38:07.396Z,0.85
2018-08-07T09:40:37.014Z,0.78
2018-08-07T09:43:06.714Z,0.70
2018-08-07T09:45:36.665Z,0.90
2018-08-07T09:48:11.782Z,0.80
2018-08-07T09:50:41.454Z,0.80
2018-08-07T09:53:11.085Z,0.90
2018-08-07T09:55:40.757Z,1.02
2018-08-07T09:58:10.325Z,0.90
2018-08-07T10:00:45.100Z,0.80
2018-08-07T10:03:17.616Z,0.80
2018-08-07T10:05:47.356Z,0.90
2018-08-07T10:08:17.006Z,0.68
2018-08-07T10:10:46.645Z,0.90
2018-08-07T10:13:16.246Z,1.25
2018-08-07T10:15:45.850Z,0.90
2018-08-07T10:18:15.454Z,0.80
2018-08-07T10:20:45.045Z,0.82
2018-08-07T10:23:14.689Z,0.60
2018-08-07T10:25:44.342Z,0.60
2018-08-07T10:28:13.972Z,0.75
2018-08-07T10:30:43.602Z,1.27
2018-08-07T10:33:13.223Z,0.70
2018-08-07T10:35:42.832Z,0.90
2018-08-07T10:38:12.477Z,0.90
2018-08-07T10:40:42.146Z,1.10
2018-08-07T10:43:11.860Z,1.30
2018-08-07T10:45:41.329Z,1.27
2018-08-07T10:48:10.968Z,0.90
2018-08-07T10:50:40.696Z,1.20
2018-08-07T10:53:10.292Z,1.10
2018-08-07T10:55:39.919Z,1.40
2018-08-07T10:58:09.381Z,1.30
2018-08-07T11:00:39.401Z,1.00
2018-08-07T11:03:08.982Z,1.00
2018-08-07T11:05:38.610Z,1.60
2018-08-07T11:08:08.197Z,1.67
2018-08-07T11:10:37.793Z,1.40
2018-08-07T11:13:07.533Z,1.37
2018-08-07T11:15:37.098Z,1.40
2018-08-07T11:18:06.761Z,1.63
2018-08-07T11:20:36.451Z,1.10
2018-08-07T11:23:06.070Z,2.07
2018-08-07T11:25:35.678Z,1.57
2018-08-07T11:28:05.283Z,1.97
2018-08-07T11:30:34.896Z,2.57
2018-08-07T11:33:04.556Z,1.70
2018-08-07T11:35:34.172Z,2.17
2018-08-07T11:38:04.038Z,1.70
2018-08-07T11:40:33.636Z,1.83
2018-08-07T11:43:03.219Z,1.97
2018-08-07T11:45:33.078Z,1.50
2018-08-07T11:48:02.831Z,1.63
2018-08-07T11:50:33.217Z,2.30
2018-08-07T11:53:02.861Z,1.67
2018-08-07T11:55:32.533Z,1.60
2018-08-07T11:58:02.098Z,1.50
2018-08-07T12:00:34.903Z,1.93
2018-08-07T12:03:06.278Z,1.30
2018-08-07T12:05:35.879Z,1.73
2018-08-07T12:08:06.200Z,1.40
2018-08-07T12:10:36.002Z,1.60
2018-08-07T12:13:05.765Z,1.80
2018-08-07T12:15:35.336Z,1.50
2018-08-07T12:18:05.058Z,1.47
2018-08-07T12:20:34.740Z,2.03
2018-08-07T12:23:04.429Z,2.00
2018-08-07T12:25:34.061Z,1.70
2018-08-07T12:28:03.664Z,1.70
2018-08-07T12:30:33.290Z,1.90
2018-08-07T12:33:02.913Z,1.40
2018-08-07T12:35:32.628Z,1.90
2018-08-07T12:38:02.413Z,2.00
2018-08-07T12:40:32.345Z,2.07
2018-08-07T12:43:03.989Z,1.80
2018-08-07T12:45:33.725Z,2.10
2018-08-07T12:48:03.333Z,1.80
2018-08-07T12:50:32.576Z,1.47
2018-08-07T12:53:02.231Z,1.57
2018-08-07T12:55:31.806Z,2.10
2018-08-07T12:58:01.382Z,1.70
2018-08-07T13:00:32.749Z,2.30
2018-08-07T13:03:02.356Z,1.87
2018-08-07T13:05:31.930Z,3.03
2018-08-07T13:08:01.533Z,3.30
2018-08-07T13:10:31.122Z,1.80
2018-08-07T13:13:00.709Z,2.03
2018-08-07T13:15:30.368Z,1.70
2018-08-07T13:17:59.956Z,1.83
2018-08-07T13:20:29.525Z,1.40
2018-08-07T13:22:59.190Z,2.60
2018-08-07T13:25:28.752Z,1.90
2018-08-07T13:27:58.399Z,1.50
2018-08-07T13:30:56.993Z,1.73
2018-08-07T13:33:26.554Z,1.57
2018-08-07T13:35:56.245Z,2.20
2018-08-07T13:38:25.902Z,1.97
2018-08-07T13:40:55.878Z,2.20
2018-08-07T13:43:25.533Z,1.70
2018-08-07T13:45:55.284Z,2.00
2018-08-07T13:48:25.005Z,2.30
2018-08-07T13:50:54.664Z,1.73
2018-08-07T13:53:24.289Z,2.63
2018-08-07T13:55:53.925Z,2.00
2018-08-07T13:58:23.566Z,1.70
2018-08-07T14:00:53.149Z,1.87
2018-08-07T14:03:22.744Z,3.63
2018-08-07T14:05:52.415Z,2.30
2018-08-07T14:08:22.098Z,1.80
2018-08-07T14:10:51.752Z,2.20
2018-08-07T14:13:21.331Z,2.80
2018-08-07T14:15:51.173Z,1.83
2018-08-07T14:18:20.878Z,2.07
2018-08-07T14:20:50.532Z,2.07
2018-08-07T14:23:20.188Z,2.57
2018-08-07T14:25:49.897Z,2.03
2018-08-07T14:28:19.546Z,1.73
2018-08-07T14:30:49.130Z,2.50
2018-08-07T14:33:18.772Z,2.20
2018-08-07T14:35:48.495Z,2.40
2018-08-07T14:38:18.370Z,2.00
2018-08-07T14:40:48.001Z,1.73
2018-08-07T14:43:18.276Z,2.70
2018-08-07T14:45:47.897Z,2.10
2018-08-07T14:48:17.492Z,2.27
2018-08-07T14:50:47.098Z,1.90
2018-08-07T14:53:16.708Z,2.23
2018-08-07T14:55:46.629Z,2.60
2018-08-07T14:58:16.268Z,1.70
2018-08-07T15:00:45.887Z,2.03
2018-08-07T15:03:15.506Z,2.50
2018-08-07T15:05:45.091Z,2.30
2018-08-07T15:08:14.706Z,2.40
2018-08-07T15:10:44.305Z,2.60
2018-08-07T15:13:13.925Z,2.20
2018-08-07T15:15:43.564Z,2.67
2018-08-07T15:18:13.259Z,3.07
2018-08-07T15:20:42.977Z,2.30
2018-08-07T15:23:12.577Z,2.87
2018-08-07T15:25:42.243Z,2.00
2018-08-07T15:28:11.837Z,2.50
2018-08-07T15:30:41.445Z,2.07
2018-08-07T15:33:11.153Z,2.27
2018-08-07T15:35:40.717Z,2.20
2018-08-07T15:38:10.693Z,2.60
2018-08-07T15:40:40.286Z,2.60
2018-08-07T15:43:09.892Z,2.90
2018-08-07T15:45:39.565Z,2.80
2018-08-07T15:48:09.389Z,2.60
2018-08-07T15:50:38.999Z,3.80
2018-08-07T15:53:08.677Z,2.40
2018-08-07T15:55:38.278Z,2.47
2018-08-07T15:58:07.949Z,2.40
2018-08-07T16:00:37.585Z,2.97
2018-08-07T16:03:07.179Z,2.60
2018-08-07T16:05:36.777Z,2.80
2018-08-07T16:08:06.515Z,2.63
2018-08-07T16:10:36.111Z,3.03
2018-08-07T16:13:06.328Z,2.93
2018-08-07T16:15:35.949Z,2.53
2018-08-07T16:18:06.067Z,2.80
2018-08-07T16:20:35.808Z,3.30
2018-08-07T16:23:05.785Z,2.90
2018-08-07T16:25:35.522Z,2.70
2018-08-07T16:28:05.307Z,2.80
2018-08-07T16:30:34.987Z,3.03
2018-08-07T16:33:04.585Z,2.97
2018-08-07T16:35:34.231Z,3.00
2018-08-07T16:38:04.033Z,2.77
2018-08-07T16:40:33.664Z,2.97
2018-08-07T16:43:03.322Z,2.60
2018-08-07T16:45:32.929Z,2.97
2018-08-07T16:48:02.505Z,2.73
2018-08-07T16:50:32.156Z,3.30
2018-08-07T16:53:01.720Z,3.40
2018-08-07T16:55:31.279Z,3.17
2018-08-07T16:58:00.938Z,2.87
2018-08-07T17:00:30.624Z,2.90
2018-08-07T17:03:00.361Z,2.30
2018-08-07T17:05:29.976Z,2.70
2018-08-07T17:07:59.599Z,3.33
2018-08-07T17:10:29.574Z,2.70
2018-08-07T17:12:59.297Z,3.03
2018-08-07T17:15:28.981Z,3.53
2018-08-07T17:17:58.569Z,2.77
2018-08-07T17:20:28.198Z,2.60
2018-08-07T17:22:57.873Z,2.60
2018-08-07T17:25:27.517Z,2.40
2018-08-07T17:27:57.262Z,3.10
2018-08-07T17:30:28.797Z,2.80
2018-08-07T17:32:58.457Z,2.27
2018-08-07T17:35:28.268Z,2.40
2018-08-07T17:37:59.195Z,2.27
2018-08-07T17:40:29.702Z,2.33
2018-08-07T17:42:59.655Z,2.60
2018-08-07T17:45:29.313Z,2.43
2018-08-07T17:47:58.954Z,2.70
2018-08-07T17:50:28.765Z,2.50
2018-08-07T17:53:00.364Z,2.53
2018-08-07T17:55:30.028Z,2.10
2018-08-07T17:58:00.880Z,2.33
2018-08-07T18:00:30.808Z,2.53
2018-08-07T18:03:00.517Z,2.80
2018-08-07T18:05:30.137Z,2.80
2018-08-07T18:07:59.765Z,2.53
2018-08-07T18:10:29.404Z,2.73
2018-08-07T18:12:59.037Z,2.73
2018-08-07T18:15:28.764Z,2.60
2018-08-07T18:17:58.372Z,2.57
2018-08-07T18:20:28.425Z,2.53
2018-08-07T18:22:58.126Z,2.53
2018-08-07T18:25:27.768Z,2.67
2018-08-07T18:27:57.409Z,3.33
2018-08-07T18:30:27.052Z,2.47
2018-08-07T18:32:56.629Z,2.70
2018-08-07T18:35:27.113Z,2.37
2018-08-07T18:37:56.813Z,3.27
2018-08-07T18:40:26.374Z,2.30
2018-08-07T18:42:55.984Z,2.10
2018-08-07T18:45:25.568Z,2.70
2018-08-07T18:47:55.179Z,2.57
2018-08-07T18:50:24.983Z,3.37
2018-08-07T18:52:54.684Z,2.80
2018-08-07T18:55:24.261Z,3.23
2018-08-07T18:57:53.893Z,2.80
2018-08-07T19:00:24.835Z,3.13
2018-08-07T19:02:54.503Z,3.37
2018-08-07T19:05:24.868Z,3.40
2018-08-07T19:07:54.818Z,3.17
2018-08-07T19:10:24.405Z,3.13
2018-08-07T19:12:54.041Z,3.03
2018-08-07T19:15:23.746Z,2.80
2018-08-07T19:17:53.279Z,3.07
2018-08-07T19:20:23.441Z,3.40
2018-08-07T19:22:53.127Z,3.10
2018-08-07T19:25:23.164Z,2.80
2018-08-07T19:27:52.784Z,3.97
2018-08-07T19:30:24.126Z,3.00
2018-08-07T19:32:53.805Z,3.20
2018-08-07T19:35:23.577Z,3.53
2018-08-07T19:37:53.250Z,4.83
2018-08-07T19:40:23.003Z,3.07
2018-08-07T19:42:53.008Z,3.57
2018-08-07T19:45:22.613Z,3.20
2018-08-07T19:47:52.170Z,3.37
2018-08-07T19:50:22.607Z,3.33
2018-08-07T19:52:52.185Z,3.40
2018-08-07T19:55:22.732Z,3.57
2018-08-07T19:57:52.500Z,3.30
2018-08-07T20:00:26.687Z,3.70
2018-08-07T20:02:57.889Z,3.67
2018-08-07T20:05:27.528Z,4.30
2018-08-07T20:07:57.520Z,4.13
2018-08-07T20:10:27.613Z,3.63
2018-08-07T20:12:57.289Z,3.57
2018-08-07T20:15:28.596Z,3.30
2018-08-07T20:17:58.426Z,4.57
2018-08-07T20:20:28.018Z,3.73
2018-08-07T20:22:57.752Z,3.83
2018-08-07T20:25:27.829Z,3.87
2018-08-07T20:27:57.555Z,4.13
2018-08-07T20:30:27.192Z,3.70
2018-08-07T20:32:57.871Z,3.43
2018-08-07T20:35:27.627Z,4.27
2018-08-07T20:37:57.353Z,3.20
2018-08-07T20:40:27.820Z,3.60
2018-08-07T20:42:59.030Z,3.20
2018-08-07T20:45:29.138Z,3.97
2018-08-07T20:47:58.778Z,3.53
2018-08-07T20:50:28.461Z,3.77
2018-08-07T20:52:58.128Z,3.60
2018-08-07T20:55:27.785Z,3.13
2018-08-07T20:57:57.380Z,3.60
2018-08-07T21:00:28.133Z,3.27
2018-08-07T21:02:57.789Z,3.30
2018-08-07T21:05:27.576Z,3.03
2018-08-07T21:07:57.260Z,3.23
2018-08-07T21:10:29.044Z,3.40
2018-08-07T21:12:59.356Z,3.53
2018-08-07T21:15:29.268Z,3.67
2018-08-07T21:17:58.937Z,3.53
2018-08-07T21:20:28.550Z,3.80
2018-08-07T21:22:58.301Z,3.50
2018-08-07T21:25:28.033Z,3.17
2018-08-07T21:27:59.105Z,3.80
2018-08-07T21:30:31.193Z,3.83
2018-08-07T21:33:00.798Z,3.13
2018-08-07T21:35:30.424Z,3.53
2018-08-07T21:38:00.143Z,3.20
2018-08-07T21:40:29.975Z,3.93
2018-08-07T21:42:59.598Z,3.60
2018-08-07T21:45:29.215Z,3.20
2018-08-07T21:47:58.957Z,3.00
2018-08-07T21:50:28.572Z,3.00
2018-08-07T21:52:58.155Z,3.60
2018-08-07T21:55:27.788Z,3.10
2018-08-07T21:57:57.379Z,3.17
2018-08-07T22:00:43.923Z,2.57
2018-08-07T22:03:13.547Z,3.43
2018-08-07T22:05:43.192Z,3.03
2018-08-07T22:08:14.872Z,2.97
2018-08-07T22:10:44.549Z,3.00
2018-08-07T22:13:14.177Z,2.63
2018-08-07T22:15:43.917Z,2.60
2018-08-07T22:18:13.637Z,2.90
2018-08-07T22:20:43.236Z,2.97
2018-08-07T22:23:12.813Z,2.30
2018-08-07T22:25:42.374Z,3.00
2018-08-07T22:28:11.996Z,2.80
2018-08-07T22:30:41.757Z,2.60
2018-08-07T22:33:11.316Z,2.30
2018-08-07T22:35:40.885Z,2.83
2018-08-07T22:38:10.797Z,2.50
2018-08-07T22:40:40.348Z,2.70
2018-08-07T22:43:09.972Z,3.20
2018-08-07T22:45:39.540Z,2.70
2018-08-07T22:48:10.190Z,3.20
2018-08-07T22:50:39.785Z,2.40
2018-08-07T22:53:09.561Z,2.77
2018-08-07T22:55:39.212Z,2.87
2018-08-07T22:58:08.866Z,2.93
2018-08-07T23:00:38.620Z,2.63
2018-08-07T23:03:08.305Z,2.60
2018-08-07T23:05:37.956Z,3.00
2018-08-07T23:08:07.668Z,2.90
2018-08-07T23:10:37.963Z,2.40
2018-08-07T23:13:08.138Z,2.60
2018-08-07T23:15:37.786Z,2.90
2018-08-07T23:18:07.873Z,2.83
2018-08-07T23:20:38.002Z,3.33
2018-08-07T23:23:07.569Z,2.80
2018-08-07T23:25:37.164Z,2.80
2018-08-07T23:28:06.894Z,2.40
2018-08-07T23:30:36.440Z,2.47
2018-08-07T23:33:06.100Z,2.53
2018-08-07T23:35:35.704Z,2.43
2018-08-07T23:38:05.265Z,2.73
2018-08-07T23:40:35.070Z,2.93
2018-08-07T23:43:04.837Z,2.87
2018-08-07T23:45:34.603Z,3.23
2018-08-07T23:48:04.348Z,2.87
2018-08-07T23:50:33.913Z,2.53
2018-08-07T23:53:03.641Z,3.40
2018-08-07T23:55:33.250Z,2.73
2018-08-07T23:58:02.822Z,2.03
