createdAt,value
2023-03-01T00:01:48.207Z,18.00
2023-03-01T00:04:17.261Z,21.00
2023-03-01T00:06:48.624Z,20.50
2023-03-01T00:09:18.411Z,21.75
2023-03-01T00:11:46.734Z,18.67
2023-03-01T00:14:17.431Z,18.75
2023-03-01T00:16:46.398Z,20.50
2023-03-01T00:19:18.655Z,17.33
2023-03-01T00:21:47.340Z,20.50
2023-03-01T00:24:16.312Z,20.75
2023-03-01T00:26:44.585Z,18.75
2023-03-01T00:29:13.446Z,20.33
2023-03-01T00:31:41.594Z,19.00
2023-03-01T00:34:10.908Z,19.00
2023-03-01T00:36:39.230Z,22.00
2023-03-01T00:39:12.923Z,20.33
2023-03-01T00:41:41.620Z,18.50
2023-03-01T00:44:11.399Z,19.00
2023-03-01T00:46:40.069Z,20.75
2023-03-01T00:49:08.785Z,20.75
2023-03-01T00:51:36.884Z,20.75
2023-03-01T00:54:05.320Z,20.25
2023-03-01T00:56:33.863Z,20.00
2023-03-01T00:59:02.896Z,21.50
2023-03-01T01:01:32.116Z,21.00
2023-03-01T01:04:06.950Z,21.00
2023-03-01T01:06:44.229Z,20.00
2023-03-01T01:09:18.433Z,21.67
2023-03-01T01:11:51.236Z,21.25
2023-03-01T01:14:20.421Z,22.00
2023-03-01T01:16:48.856Z,20.75
2023-03-01T01:19:17.468Z,22.00
2023-03-01T01:21:46.068Z,20.50
2023-03-01T01:24:14.561Z,20.50
2023-03-01T01:26:42.853Z,21.00
2023-03-01T01:29:12.526Z,22.00
2023-03-01T01:31:42.301Z,21.50
2023-03-01T01:34:16.590Z,22.75
2023-03-01T01:36:50.010Z,19.50
2023-03-01T01:39:18.380Z,22.75
2023-03-01T01:41:47.444Z,22.00
2023-03-01T01:44:29.248Z,21.50
2023-03-01T01:47:05.283Z,22.75
2023-03-01T01:49:55.435Z,21.75
2023-03-01T01:52:28.181Z,22.25
2023-03-01T01:55:17.608Z,21.67
2023-03-01T01:57:56.655Z,23.50
2023-03-01T02:00:27.840Z,22.00
2023-03-01T02:02:59.290Z,23.67
2023-03-01T02:05:33.189Z,23.00
2023-03-01T02:08:02.227Z,21.50
2023-03-01T02:10:30.649Z,22.50
2023-03-01T02:12:59.209Z,23.00
2023-03-01T02:15:27.744Z,22.00
2023-03-01T02:17:56.241Z,23.00
2023-03-01T02:20:46.996Z,24.50
2023-03-01T02:23:15.501Z,21.75
2023-03-01T02:25:52.516Z,21.00
2023-03-01T02:28:26.217Z,23.00
2023-03-01T02:31:13.598Z,24.50
2023-03-01T02:33:44.302Z,21.33
2023-03-01T02:36:17.407Z,23.50
2023-03-01T02:38:46.479Z,23.50
2023-03-01T02:41:17.009Z,22.00
2023-03-01T02:43:46.228Z,23.00
2023-03-01T02:46:32.874Z,23.67
2023-03-01T02:49:01.563Z,23.00
2023-03-01T02:51:49.371Z,24.25
2023-03-01T02:54:35.372Z,24.75
2023-03-01T02:57:04.155Z,23.50
2023-03-01T02:59:40.776Z,22.50
2023-03-01T03:02:23.360Z,23.50
2023-03-01T03:04:52.111Z,22.50
2023-03-01T03:07:20.947Z,21.67
2023-03-01T03:09:50.958Z,24.25
2023-03-01T03:12:19.051Z,25.75
2023-03-01T03:14:47.481Z,23.75
2023-03-01T03:17:15.680Z,24.50
2023-03-01T03:19:46.552Z,22.50
2023-03-01T03:22:14.783Z,24.00
2023-03-01T03:24:43.199Z,22.75
2023-03-01T03:27:11.341Z,21.50
2023-03-01T03:29:39.714Z,24.25
2023-03-01T03:32:08.390Z,24.00
2023-03-01T03:34:36.833Z,24.50
2023-03-01T03:37:05.111Z,22.50
2023-03-01T03:39:36.219Z,23.33
2023-03-01T03:42:04.380Z,24.50
2023-03-01T03:44:33.321Z,24.00
2023-03-01T03:47:01.398Z,22.00
2023-03-01T03:49:29.848Z,25.00
2023-03-01T03:51:58.240Z,25.00
2023-03-01T03:54:26.592Z,22.00
2023-03-01T03:56:54.739Z,22.00
2023-03-01T03:59:23.203Z,23.33
2023-03-01T04:01:51.459Z,24.50
2023-03-01T04:04:20.142Z,22.67
2023-03-01T04:06:51.349Z,24.00
2023-03-01T04:09:19.989Z,26.25
2023-03-01T04:11:48.074Z,22.75
2023-03-01T04:14:16.498Z,25.25
2023-03-01T04:16:44.663Z,22.33
2023-03-01T04:19:13.142Z,25.75
2023-03-01T04:21:41.210Z,23.67
2023-03-01T04:24:10.841Z,24.25
2023-03-01T04:26:39.039Z,24.00
2023-03-01T04:29:07.793Z,23.00
2023-03-01T04:31:36.107Z,26.00
2023-03-01T04:34:04.543Z,22.75
2023-03-01T04:36:32.978Z,23.75
2023-03-01T04:39:13.414Z,24.25
2023-03-01T04:41:42.039Z,23.25
2023-03-01T04:44:10.949Z,23.67
2023-03-01T04:46:38.970Z,24.00
2023-03-01T04:49:07.372Z,23.00
2023-03-01T04:51:35.524Z,20.25
2023-03-01T04:54:04.442Z,23.00
2023-03-01T04:56:33.175Z,23.00
2023-03-01T04:59:02.041Z,23.75
2023-03-01T05:01:30.111Z,24.00
2023-03-01T05:04:04.130Z,23.75
2023-03-01T05:06:32.817Z,21.33
2023-03-01T05:09:01.673Z,23.00
2023-03-01T05:11:34.744Z,22.00
2023-03-01T05:14:05.367Z,22.50
2023-03-01T05:16:36.054Z,21.50
2023-03-01T05:19:16.573Z,21.67
2023-03-01T05:22:03.148Z,22.67
2023-03-01T05:24:34.158Z,24.67
2023-03-01T05:27:03.850Z,22.50
2023-03-01T05:29:36.069Z,23.33
2023-03-01T05:32:04.464Z,21.00
2023-03-01T05:34:35.245Z,21.67
2023-03-01T05:37:04.096Z,25.67
2023-03-01T05:39:32.791Z,21.50
2023-03-01T05:42:02.418Z,24.00
2023-03-01T05:44:31.336Z,22.25
2023-03-01T05:46:59.620Z,23.25
2023-03-01T05:49:28.128Z,22.33
2023-03-01T05:51:56.309Z,22.00
2023-03-01T05:54:24.678Z,22.00
2023-03-01T05:56:52.833Z,23.50
2023-03-01T05:59:21.241Z,20.00
2023-03-01T06:01:49.465Z,21.75
2023-03-01T06:04:18.137Z,23.00
2023-03-01T06:06:46.215Z,21.50
2023-03-01T06:09:15.609Z,22.00
2023-03-01T06:11:43.950Z,21.50
2023-03-01T06:14:16.010Z,20.00
2023-03-01T06:16:44.280Z,21.50
2023-03-01T06:19:12.755Z,21.50
2023-03-01T06:21:40.952Z,21.50
2023-03-01T06:24:09.560Z,24.50
2023-03-01T06:26:37.704Z,20.75
2023-03-01T06:29:06.135Z,23.00
2023-03-01T06:31:34.262Z,21.67
2023-03-01T06:34:03.346Z,21.50
2023-03-01T06:36:31.889Z,21.50
2023-03-01T06:39:00.540Z,23.50
2023-03-01T06:41:28.637Z,21.67
2023-03-01T06:43:57.143Z,21.33
2023-03-01T06:46:25.313Z,22.00
2023-03-01T06:48:53.723Z,21.33
2023-03-01T06:51:21.853Z,21.00
2023-03-01T06:53:50.353Z,21.00
2023-03-01T06:56:18.480Z,21.75
2023-03-01T06:58:46.881Z,20.00
2023-03-01T07:01:15.038Z,22.75
2023-03-01T07:03:45.463Z,22.33
2023-03-01T07:06:13.653Z,21.50
2023-03-01T07:08:42.137Z,20.50
2023-03-01T07:11:10.224Z,22.00
2023-03-01T07:13:38.697Z,23.00
2023-03-01T07:16:07.217Z,21.25
2023-03-01T07:18:35.662Z,25.00
2023-03-01T07:21:08.568Z,23.25
2023-03-01T07:23:36.948Z,20.75
2023-03-01T07:26:05.246Z,23.00
2023-03-01T07:28:37.181Z,23.25
2023-03-01T07:31:08.219Z,22.50
2023-03-01T07:33:36.708Z,22.00
2023-03-01T07:36:05.901Z,24.00
2023-03-01T07:38:34.639Z,22.25
2023-03-01T07:41:04.199Z,23.25
2023-03-01T07:43:33.067Z,24.33
2023-03-01T07:46:02.185Z,23.00
2023-03-01T07:48:31.541Z,22.00
2023-03-01T07:51:04.130Z,22.33
2023-03-01T07:53:35.446Z,23.00
2023-03-01T07:56:13.794Z,22.00
2023-03-01T07:58:43.761Z,24.33
2023-03-01T08:01:17.793Z,24.50
2023-03-01T08:03:46.339Z,22.00
2023-03-01T08:06:16.741Z,23.00
2023-03-01T08:08:45.847Z,25.75
2023-03-01T08:11:15.645Z,26.50
2023-03-01T08:13:44.871Z,24.75
2023-03-01T08:16:14.798Z,24.75
2023-03-01T08:18:44.363Z,24.67
2023-03-01T08:21:15.359Z,24.00
2023-03-01T08:23:44.165Z,27.00
2023-03-01T08:26:16.719Z,23.75
2023-03-01T08:28:45.979Z,23.50
2023-03-01T08:31:28.734Z,23.00
2023-03-01T08:34:00.752Z,24.00
2023-03-01T08:36:34.766Z,23.75
2023-03-01T08:39:03.564Z,23.00
2023-03-01T08:41:32.008Z,24.50
2023-03-01T08:44:01.008Z,25.25
2023-03-01T08:46:34.433Z,24.00
2023-03-01T08:49:07.999Z,25.50
2023-03-01T08:51:38.280Z,25.25
2023-03-01T08:54:09.217Z,22.00
2023-03-01T08:56:37.256Z,24.50
2023-03-01T08:59:06.019Z,24.00
2023-03-01T09:01:34.495Z,24.00
2023-03-01T09:04:03.049Z,25.75
2023-03-01T09:06:35.742Z,27.50
2023-03-01T09:09:09.186Z,26.00
2023-03-01T09:11:37.825Z,27.00
2023-03-01T09:14:06.842Z,25.25
2023-03-01T09:16:37.298Z,24.50
2023-03-01T09:19:06.160Z,26.00
2023-03-01T09:21:40.539Z,23.33
2023-03-01T09:24:16.082Z,22.50
2023-03-01T09:26:48.879Z,25.00
2023-03-01T09:29:18.664Z,24.50
2023-03-01T09:31:46.841Z,24.50
2023-03-01T09:34:17.340Z,23.00
2023-03-01T09:36:45.631Z,25.50
2023-03-01T09:39:14.292Z,25.00
2023-03-01T09:42:03.439Z,24.00
2023-03-01T09:44:47.268Z,23.25
2023-03-01T09:47:36.261Z,24.25
2023-03-01T09:50:14.322Z,25.00
2023-03-01T09:53:03.795Z,25.50
2023-03-01T09:55:38.654Z,28.00
2023-03-01T09:58:36.398Z,24.75
2023-03-01T10:01:36.010Z,27.25
2023-03-01T10:04:47.149Z,26.00
2023-03-01T10:07:54.793Z,21.50
2023-03-01T10:10:38.667Z,22.50
2023-03-01T10:13:16.665Z,25.67
2023-03-01T10:15:50.355Z,26.00
2023-03-01T10:18:23.594Z,24.25
2023-03-01T10:21:00.430Z,23.50
2023-03-01T10:23:32.403Z,25.75
2023-03-01T10:26:22.519Z,25.75
2023-03-01T10:29:03.658Z,25.50
2023-03-01T10:31:48.635Z,25.50
2023-03-01T10:34:29.884Z,26.00
2023-03-01T10:37:06.352Z,25.67
2023-03-01T10:39:35.156Z,27.00
2023-03-01T10:42:21.353Z,24.75
2023-03-01T10:44:50.972Z,25.33
2023-03-01T10:47:22.924Z,23.33
2023-03-01T10:50:05.664Z,24.00
2023-03-01T10:52:36.987Z,24.00
2023-03-01T10:55:35.578Z,24.00
2023-03-01T10:58:15.808Z,23.00
2023-03-01T11:01:02.713Z,25.75
2023-03-01T11:03:33.672Z,24.25
2023-03-01T11:06:14.117Z,24.75
2023-03-01T11:08:45.917Z,25.00
2023-03-01T11:11:32.759Z,25.75
2023-03-01T11:14:25.040Z,24.00
2023-03-01T11:17:17.354Z,25.67
2023-03-01T11:20:07.045Z,24.00
2023-03-01T11:22:37.139Z,24.00
2023-03-01T11:25:10.285Z,23.25
2023-03-01T11:27:45.546Z,25.00
2023-03-01T11:30:41.103Z,25.67
2023-03-01T11:33:09.645Z,24.50
2023-03-01T11:35:56.257Z,26.00
2023-03-01T11:38:27.350Z,24.25
2023-03-01T11:41:18.467Z,24.33
2023-03-01T11:43:47.160Z,24.50
2023-03-01T11:46:33.844Z,26.75
2023-03-01T11:49:13.828Z,25.75
2023-03-01T11:52:10.521Z,25.75
2023-03-01T11:55:11.262Z,29.00
2023-03-01T11:57:45.365Z,25.50
2023-03-01T12:00:32.619Z,31.33
2023-03-01T12:03:16.837Z,28.25
2023-03-01T12:05:59.561Z,31.00
2023-03-01T13:02:33.006Z,28.00
2023-03-01T13:05:28.083Z,26.75
2023-03-01T13:08:11.030Z,24.75
2023-03-01T13:10:49.647Z,24.00
2023-03-01T13:13:26.465Z,25.00
2023-03-01T13:15:56.140Z,27.00
2023-03-01T13:18:25.500Z,25.50
2023-03-01T13:20:56.470Z,26.00
2023-03-01T13:23:24.612Z,27.00
2023-03-01T13:26:08.962Z,26.75
2023-03-01T13:28:44.256Z,24.50
2023-03-01T13:31:32.693Z,24.50
2023-03-01T13:34:08.436Z,23.00
2023-03-01T13:36:37.265Z,25.50
2023-03-01T13:39:27.553Z,24.25
2023-03-01T13:41:58.985Z,23.25
2023-03-01T13:44:40.020Z,22.00
2023-03-01T13:47:08.667Z,22.25
2023-03-01T13:49:58.825Z,21.00
2023-03-01T13:52:37.014Z,23.33
2023-03-01T13:55:20.315Z,21.75
2023-03-01T13:57:54.886Z,22.25
2023-03-01T14:00:40.387Z,20.67
2023-03-01T14:03:15.290Z,22.00
2023-03-01T14:05:46.367Z,21.00
2023-03-01T14:08:24.148Z,21.50
2023-03-01T14:11:19.233Z,21.00
2023-03-01T14:14:21.229Z,22.25
2023-03-01T14:17:21.048Z,21.50
2023-03-01T14:19:57.044Z,21.50
2023-03-01T14:22:30.313Z,20.50
2023-03-01T14:25:06.336Z,20.50
2023-03-01T14:27:48.592Z,21.00
2023-03-01T14:30:21.326Z,22.00
2023-03-01T14:32:56.855Z,20.75
2023-03-01T14:35:33.568Z,20.25
2023-03-01T14:38:02.221Z,21.33
2023-03-01T14:40:36.862Z,21.25
2023-03-01T14:43:12.073Z,22.75
2023-03-01T14:45:40.913Z,22.75
2023-03-01T14:48:09.372Z,21.75
2023-03-01T14:50:43.433Z,22.25
2023-03-01T14:53:34.079Z,20.75
2023-03-01T14:56:06.553Z,19.00
2023-03-01T14:58:35.391Z,20.25
2023-03-01T15:01:05.955Z,20.25
2023-03-01T15:03:35.345Z,20.50
2023-03-01T15:06:06.877Z,19.25
2023-03-01T15:08:37.271Z,20.25
2023-03-01T15:11:15.198Z,20.75
2023-03-01T15:13:43.731Z,19.00
2023-03-01T15:16:17.703Z,19.33
2023-03-01T15:18:51.923Z,21.00
2023-03-01T15:21:24.288Z,19.00
2023-03-01T15:24:13.201Z,20.00
2023-03-01T15:26:45.982Z,19.25
2023-03-01T15:29:31.557Z,18.75
2023-03-01T15:32:23.160Z,21.25
2023-03-01T15:34:52.084Z,17.00
2023-03-01T15:37:40.943Z,17.25
2023-03-01T15:40:50.024Z,17.50
2023-03-01T15:43:46.986Z,19.25
2023-03-01T15:46:27.441Z,18.00
2023-03-01T15:48:58.699Z,18.00
2023-03-01T15:51:37.835Z,18.50
2023-03-01T15:54:19.965Z,16.25
2023-03-01T15:56:48.735Z,18.00
2023-03-01T15:59:18.019Z,19.00
2023-03-01T16:01:46.908Z,17.25
2023-03-01T16:04:27.121Z,18.67
2023-03-01T16:06:55.406Z,17.25
2023-03-01T16:09:25.805Z,19.25
2023-03-01T16:11:54.849Z,18.00
2023-03-01T16:14:23.730Z,19.00
2023-03-01T16:16:51.978Z,16.67
2023-03-01T16:19:20.958Z,18.00
2023-03-01T16:21:51.267Z,17.50
2023-03-01T16:24:19.539Z,19.25
2023-03-01T16:26:48.280Z,17.00
2023-03-01T16:29:17.434Z,16.50
2023-03-01T16:31:46.351Z,16.75
2023-03-01T16:34:14.879Z,16.25
2023-03-01T16:36:44.221Z,18.00
2023-03-01T16:39:12.741Z,17.00
2023-03-01T16:41:41.287Z,16.67
2023-03-01T16:44:09.503Z,15.00
2023-03-01T16:46:38.119Z,17.50
2023-03-01T16:49:06.358Z,16.00
2023-03-01T16:51:36.879Z,17.75
2023-03-01T16:54:05.769Z,17.75
2023-03-01T16:56:36.859Z,18.00
2023-03-01T16:59:06.358Z,16.50
2023-03-01T17:01:40.618Z,17.75
2023-03-01T17:04:12.651Z,16.75
2023-03-01T17:06:41.372Z,18.50
2023-03-01T17:09:10.649Z,16.00
2023-03-01T17:11:39.479Z,16.50
2023-03-01T17:14:08.329Z,16.75
2023-03-01T17:16:37.100Z,17.00
2023-03-01T17:19:05.507Z,19.25
2023-03-01T17:21:34.819Z,18.00
2023-03-01T17:24:03.570Z,17.00
2023-03-01T17:26:32.442Z,16.75
2023-03-01T17:29:01.157Z,16.25
2023-03-01T17:31:30.400Z,18.00
2023-03-01T17:34:01.395Z,18.00
2023-03-01T17:36:30.841Z,17.50
2023-03-01T17:38:59.209Z,17.00
2023-03-01T17:41:29.165Z,16.25
2023-03-01T17:43:57.739Z,18.00
2023-03-01T17:46:27.477Z,16.75
2023-03-01T17:48:55.933Z,16.50
2023-03-01T17:51:24.952Z,17.00
2023-03-01T17:53:53.343Z,18.25
2023-03-01T17:56:22.056Z,17.50
2023-03-01T17:58:50.438Z,16.25
2023-03-01T18:01:21.084Z,16.50
2023-03-01T18:03:52.565Z,16.00
2023-03-01T18:06:24.799Z,15.50
2023-03-01T18:08:55.318Z,16.50
2023-03-01T18:11:25.739Z,20.50
2023-03-01T18:13:55.372Z,16.33
2023-03-01T18:16:24.395Z,17.25
2023-03-01T18:18:54.957Z,17.50
2023-03-01T18:21:24.242Z,16.00
2023-03-01T18:23:53.280Z,16.00
2023-03-01T18:26:25.356Z,16.33
2023-03-01T18:28:54.219Z,16.25
2023-03-01T18:31:23.181Z,17.67
2023-03-01T18:33:55.037Z,16.25
2023-03-01T18:36:26.687Z,16.50
2023-03-01T18:38:56.694Z,18.00
2023-03-01T18:41:27.880Z,18.25
2023-03-01T18:43:57.698Z,16.00
2023-03-01T18:46:26.491Z,16.67
2023-03-01T18:48:55.293Z,17.75
2023-03-01T18:51:26.658Z,17.50
2023-03-01T18:53:56.102Z,16.25
2023-03-01T18:56:26.051Z,17.00
2023-03-01T18:58:54.633Z,15.25
2023-03-01T19:01:28.024Z,16.25
2023-03-01T19:03:57.112Z,16.00
2023-03-01T19:06:30.206Z,18.00
2023-03-01T19:08:59.177Z,16.25
2023-03-01T19:11:33.689Z,17.00
2023-03-01T19:14:03.610Z,17.50
2023-03-01T19:16:34.282Z,16.00
2023-03-01T19:19:05.187Z,17.00
2023-03-01T19:21:34.483Z,18.00
2023-03-01T19:24:03.104Z,17.00
2023-03-01T19:26:33.079Z,18.00
2023-03-01T19:29:03.176Z,16.25
2023-03-01T19:31:32.539Z,16.75
2023-03-01T19:34:11.801Z,16.67
2023-03-01T19:36:43.079Z,16.75
2023-03-01T19:39:14.002Z,17.00
2023-03-01T19:41:43.655Z,17.75
2023-03-01T19:44:12.373Z,17.00
2023-03-01T19:46:41.825Z,16.67
2023-03-01T19:49:10.407Z,18.50
2023-03-01T19:51:39.666Z,16.50
2023-03-01T19:54:10.080Z,16.50
2023-03-01T19:56:39.328Z,17.00
2023-03-01T19:59:07.978Z,18.00
2023-03-01T20:01:38.042Z,17.00
2023-03-01T20:04:06.936Z,16.25
2023-03-01T20:06:38.233Z,17.00
2023-03-01T20:09:19.272Z,16.00
2023-03-01T20:11:51.155Z,16.50
2023-03-01T20:14:23.220Z,16.00
2023-03-01T20:16:53.194Z,15.00
2023-03-01T20:19:22.063Z,15.67
2023-03-01T20:21:51.055Z,15.00
2023-03-01T20:24:20.315Z,16.33
2023-03-01T20:26:50.243Z,17.75
2023-03-01T20:29:20.780Z,15.25
2023-03-01T20:31:50.424Z,15.25
2023-03-01T20:34:19.674Z,15.00
2023-03-01T20:36:49.371Z,16.50
2023-03-01T20:39:17.959Z,15.67
2023-03-01T20:41:47.839Z,15.25
2023-03-01T20:44:17.526Z,15.00
2023-03-01T20:46:47.633Z,17.00
2023-03-01T20:49:22.636Z,15.33
2023-03-01T20:51:53.187Z,14.25
2023-03-01T20:54:23.186Z,16.50
2023-03-01T20:56:52.570Z,16.75
2023-03-01T20:59:21.157Z,14.00
2023-03-01T21:01:50.397Z,15.75
2023-03-01T21:04:20.135Z,15.50
2023-03-01T21:06:49.209Z,15.00
2023-03-01T21:09:18.345Z,16.33
2023-03-01T21:11:50.844Z,14.00
2023-03-01T21:14:19.291Z,15.00
2023-03-01T21:16:48.029Z,17.00
2023-03-01T21:19:16.359Z,15.25
2023-03-01T21:21:44.961Z,15.00
2023-03-01T21:24:13.452Z,15.25
2023-03-01T21:26:42.181Z,15.00
2023-03-01T21:29:10.380Z,15.00
2023-03-01T21:31:39.080Z,14.00
2023-03-01T21:34:07.484Z,17.00
2023-03-01T21:36:36.549Z,16.75
2023-03-01T21:39:06.626Z,15.75
2023-03-01T21:41:37.210Z,17.00
2023-03-01T21:44:07.560Z,18.00
2023-03-01T21:46:39.641Z,17.00
2023-03-01T21:49:10.078Z,18.00
2023-03-01T21:51:44.990Z,17.50
2023-03-01T21:54:14.726Z,20.00
2023-03-01T21:56:44.491Z,17.50
2023-03-01T21:59:19.240Z,18.00
2023-03-01T22:01:48.675Z,17.67
2023-03-01T22:04:17.480Z,17.00
2023-03-01T22:06:47.192Z,16.75
2023-03-01T22:09:18.749Z,17.75
2023-03-01T22:11:50.471Z,18.00
2023-03-01T22:14:19.341Z,19.00
2023-03-01T22:16:51.698Z,17.00
2023-03-01T22:19:22.090Z,17.00
2023-03-01T22:21:52.665Z,18.00
2023-03-01T22:24:23.518Z,16.50
2023-03-01T22:26:53.422Z,17.25
2023-03-01T22:29:27.831Z,17.50
2023-03-01T22:31:57.929Z,19.25
2023-03-01T22:34:27.076Z,16.75
2023-03-01T22:36:56.690Z,19.00
2023-03-01T22:39:24.945Z,16.50
2023-03-01T22:41:54.659Z,18.00
2023-03-01T22:44:23.698Z,17.75
2023-03-01T22:46:53.112Z,19.25
2023-03-01T22:49:21.979Z,16.75
2023-03-01T22:51:51.177Z,17.00
2023-03-01T22:54:20.619Z,17.00
2023-03-01T22:56:49.931Z,17.33
2023-03-01T22:59:20.995Z,15.50
2023-03-01T23:01:49.903Z,18.00
2023-03-01T23:04:19.585Z,18.00
2023-03-01T23:06:51.915Z,17.25
2023-03-01T23:09:31.892Z,16.50
2023-03-01T23:12:02.624Z,16.50
2023-03-01T23:14:32.140Z,16.25
2023-03-01T23:17:01.910Z,15.50
2023-03-01T23:19:30.875Z,16.00
2023-03-01T23:21:59.553Z,15.00
2023-03-01T23:24:31.980Z,16.25
2023-03-01T23:27:02.355Z,17.00
2023-03-01T23:29:31.793Z,16.50
2023-03-01T23:32:00.822Z,16.50
2023-03-01T23:34:29.241Z,17.33
2023-03-01T23:36:58.866Z,16.75
2023-03-01T23:39:27.856Z,15.25
2023-03-01T23:41:57.384Z,15.50
2023-03-01T23:44:25.642Z,15.25
2023-03-01T23:46:54.517Z,17.00
2023-03-01T23:49:24.072Z,16.00
2023-03-01T23:51:52.659Z,15.50
2023-03-01T23:54:22.572Z,16.25
2023-03-01T23:56:51.644Z,15.75
2023-03-01T23:59:22.592Z,15.25
