createdAt,value
2024-01-15T00:00:18.825Z,16.43
2024-01-15T00:02:45.731Z,17.70
2024-01-15T00:05:12.576Z,17.83
2024-01-15T00:07:39.419Z,16.63
2024-01-15T00:10:06.888Z,17.90
2024-01-15T00:12:34.048Z,18.07
2024-01-15T00:15:00.923Z,18.33
2024-01-15T00:17:27.855Z,18.37
2024-01-15T00:19:54.625Z,18.27
2024-01-15T00:22:21.435Z,18.90
2024-01-15T00:24:48.203Z,17.10
2024-01-15T00:27:15.032Z,17.87
2024-01-15T00:29:42.107Z,17.77
2024-01-15T00:32:08.825Z,17.63
2024-01-15T00:34:35.703Z,17.20
2024-01-15T00:37:02.565Z,17.67
2024-01-15T00:39:29.262Z,17.43
2024-01-15T00:41:56.036Z,18.40
2024-01-15T00:44:22.781Z,19.37
2024-01-15T00:46:49.619Z,17.87
2024-01-15T00:49:16.666Z,16.23
2024-01-15T00:51:43.741Z,18.80
2024-01-15T00:54:10.723Z,16.20
2024-01-15T00:56:38.112Z,18.43
2024-01-15T00:59:04.929Z,17.27
2024-01-15T01:01:32.702Z,17.13
2024-01-15T01:03:59.650Z,18.63
2024-01-15T01:06:26.556Z,17.33
2024-01-15T01:08:53.305Z,17.03
2024-01-15T01:11:20.111Z,18.13
2024-01-15T01:13:46.788Z,17.53
2024-01-15T01:16:13.522Z,15.20
2024-01-15T01:18:40.631Z,18.20
2024-01-15T01:21:07.682Z,15.73
2024-01-15T01:23:34.425Z,16.87
2024-01-15T01:26:01.132Z,17.70
2024-01-15T01:28:28.669Z,16.10
2024-01-15T01:30:55.493Z,16.37
2024-01-15T01:33:22.306Z,17.53
2024-01-15T01:35:49.336Z,16.93
2024-01-15T01:38:16.557Z,15.73
2024-01-15T01:40:43.249Z,16.33
2024-01-15T01:43:11.362Z,16.27
2024-01-15T01:45:39.810Z,16.80
2024-01-15T01:48:07.014Z,15.80
2024-01-15T01:50:34.418Z,17.93
2024-01-15T01:53:03.104Z,16.33
2024-01-15T01:55:32.030Z,17.37
2024-01-15T01:57:58.903Z,15.70
2024-01-15T02:00:25.742Z,16.97
2024-01-15T02:02:52.499Z,16.80
2024-01-15T02:05:21.443Z,16.33
2024-01-15T02:07:48.346Z,16.90
2024-01-15T02:10:15.552Z,16.03
2024-01-15T02:12:44.433Z,17.00
2024-01-15T02:15:11.290Z,18.00
2024-01-15T02:17:58.813Z,16.47
2024-01-15T02:20:26.578Z,14.90
2024-01-15T02:22:53.331Z,16.97
2024-01-15T02:25:20.452Z,16.50
2024-01-15T02:27:48.209Z,16.30
2024-01-15T02:30:15.142Z,16.57
2024-01-15T02:32:42.110Z,18.33
2024-01-15T02:35:08.954Z,17.43
2024-01-15T02:37:36.741Z,17.50
2024-01-15T02:40:03.889Z,17.83
2024-01-15T02:42:30.571Z,16.50
2024-01-15T02:44:57.268Z,16.47
2024-01-15T02:47:23.928Z,15.90
2024-01-15T02:49:51.265Z,15.90
2024-01-15T02:52:18.364Z,15.93
2024-01-15T02:54:45.097Z,14.67
2024-01-15T02:57:11.917Z,15.17
2024-01-15T02:59:38.725Z,16.37
2024-01-15T03:02:05.455Z,15.90
2024-01-15T03:04:32.351Z,15.37
2024-01-15T03:06:59.243Z,15.87
2024-01-15T03:09:25.985Z,16.20
2024-01-15T03:11:52.656Z,16.07
2024-01-15T03:14:19.442Z,16.27
2024-01-15T03:16:46.169Z,15.40
2024-01-15T03:19:12.960Z,16.40
2024-01-15T03:21:39.789Z,17.13
2024-01-15T03:24:06.592Z,14.03
2024-01-15T03:26:33.309Z,13.63
2024-01-15T03:29:00.048Z,16.17
2024-01-15T03:31:26.813Z,15.53
2024-01-15T03:33:53.888Z,16.10
2024-01-15T03:36:20.716Z,14.80
2024-01-15T03:38:47.839Z,15.50
2024-01-15T03:41:14.669Z,16.27
2024-01-15T03:43:41.397Z,15.97
2024-01-15T03:46:08.848Z,15.13
2024-01-15T03:48:35.689Z,15.83
2024-01-15T03:51:02.481Z,16.60
2024-01-15T03:53:29.253Z,15.33
2024-01-15T03:55:56.106Z,16.07
2024-01-15T03:58:23.006Z,15.90
2024-01-15T04:00:50.089Z,13.83
2024-01-15T04:03:17.303Z,15.37
2024-01-15T04:05:44.238Z,15.70
2024-01-15T04:08:11.009Z,14.73
2024-01-15T04:10:37.679Z,14.27
2024-01-15T04:13:04.744Z,15.07
2024-01-15T04:15:31.608Z,15.33
2024-01-15T04:17:58.330Z,14.03
2024-01-15T04:20:25.818Z,14.23
2024-01-15T04:22:53.463Z,14.20
2024-01-15T04:25:20.271Z,15.97
2024-01-15T04:27:47.264Z,14.43
2024-01-15T04:30:14.820Z,14.67
2024-01-15T04:32:41.771Z,14.30
2024-01-15T04:35:08.762Z,15.90
2024-01-15T04:37:35.571Z,14.20
2024-01-15T04:40:04.938Z,14.40
2024-01-15T04:42:31.604Z,13.37
2024-01-15T04:44:58.268Z,14.63
2024-01-15T04:47:25.039Z,12.80
2024-01-15T04:49:52.228Z,13.67
2024-01-15T04:52:19.010Z,13.23
2024-01-15T04:54:45.928Z,14.53
2024-01-15T04:57:12.785Z,14.03
2024-01-15T04:59:40.678Z,14.23
2024-01-15T05:02:07.512Z,15.13
2024-01-15T05:04:34.385Z,13.73
2024-01-15T05:07:01.347Z,12.50
2024-01-15T05:09:30.940Z,13.77
2024-01-15T05:11:59.490Z,13.50
2024-01-15T05:14:26.149Z,14.13
2024-01-15T05:16:52.960Z,13.50
2024-01-15T05:19:20.008Z,14.60
2024-01-15T05:21:47.009Z,14.53
2024-01-15T05:24:13.769Z,14.43
2024-01-15T05:26:40.535Z,12.23
2024-01-15T05:29:07.213Z,13.57
2024-01-15T05:31:34.207Z,13.73
2024-01-15T05:34:01.151Z,14.00
2024-01-15T05:36:28.047Z,14.97
2024-01-15T05:38:54.808Z,13.43
2024-01-15T05:41:21.525Z,13.23
2024-01-15T05:43:48.330Z,14.93
2024-01-15T05:46:16.548Z,14.03
2024-01-15T05:48:43.491Z,13.57
2024-01-15T05:51:11.395Z,14.17
2024-01-15T05:53:41.307Z,15.10
2024-01-15T05:56:08.100Z,16.03
2024-01-15T05:58:34.864Z,16.23
2024-01-15T06:01:01.819Z,15.97
2024-01-15T06:03:28.727Z,16.23
2024-01-15T06:05:55.616Z,16.17
2024-01-15T06:08:22.340Z,15.73
2024-01-15T06:10:49.133Z,14.70
2024-01-15T06:13:16.177Z,16.20
2024-01-15T06:15:43.195Z,15.53
2024-01-15T06:18:10.183Z,14.60
2024-01-15T06:20:36.941Z,14.57
2024-01-15T06:23:03.808Z,14.63
2024-01-15T06:25:30.782Z,15.23
2024-01-15T06:27:57.570Z,14.67
2024-01-15T06:30:24.533Z,15.57
2024-01-15T06:32:51.728Z,14.00
2024-01-15T06:35:21.098Z,14.57
2024-01-15T06:37:49.473Z,13.87
2024-01-15T06:40:16.174Z,13.27
2024-01-15T06:42:42.923Z,15.00
2024-01-15T06:45:10.026Z,14.00
2024-01-15T06:47:36.846Z,14.63
2024-01-15T06:50:03.774Z,14.60
2024-01-15T06:52:30.508Z,14.63
2024-01-15T06:54:57.276Z,14.10
2024-01-15T06:57:24.244Z,14.53
2024-01-15T06:59:51.004Z,12.97
2024-01-15T07:02:17.741Z,13.23
2024-01-15T07:04:44.414Z,14.13
2024-01-15T07:07:11.248Z,14.33
2024-01-15T07:09:37.994Z,14.73
2024-01-15T07:12:05.234Z,14.93
2024-01-15T07:14:31.997Z,13.80
2024-01-15T07:16:58.783Z,13.40
2024-01-15T07:19:26.342Z,14.10
2024-01-15T07:21:56.798Z,14.17
2024-01-15T07:24:24.086Z,14.10
2024-01-15T07:26:50.779Z,14.40
2024-01-15T07:29:17.437Z,12.63
2024-01-15T07:31:52.696Z,13.33
2024-01-15T07:34:20.035Z,14.57
2024-01-15T07:36:47.043Z,14.83
2024-01-15T07:39:14.843Z,11.47
2024-01-15T07:41:41.612Z,14.93
2024-01-15T07:44:08.417Z,14.93
2024-01-15T07:46:35.148Z,14.03
2024-01-15T07:49:02.068Z,13.37
2024-01-15T07:51:28.963Z,13.77
2024-01-15T07:53:58.431Z,14.53
2024-01-15T07:56:25.260Z,15.10
2024-01-15T07:58:52.054Z,16.00
2024-01-15T08:01:18.941Z,12.83
2024-01-15T08:03:45.879Z,13.90
2024-01-15T08:06:13.012Z,14.27
2024-01-15T08:08:39.805Z,14.37
2024-01-15T08:11:06.495Z,15.00
2024-01-15T08:13:33.494Z,14.07
2024-01-15T08:16:00.390Z,15.23
2024-01-15T08:18:27.437Z,15.60
2024-01-15T08:20:55.018Z,15.70
2024-01-15T08:23:22.412Z,13.23
2024-01-15T08:25:49.113Z,13.87
2024-01-15T08:28:16.001Z,15.17
2024-01-15T08:30:42.960Z,14.50
2024-01-15T08:33:14.872Z,14.83
2024-01-15T08:35:48.389Z,14.50
2024-01-15T08:38:15.237Z,14.63
2024-01-15T08:40:41.978Z,15.03
2024-01-15T08:43:08.788Z,14.10
2024-01-15T08:45:35.686Z,13.63
2024-01-15T08:48:03.462Z,13.30
2024-01-15T08:50:31.015Z,12.73
2024-01-15T08:52:57.725Z,12.40
2024-01-15T08:55:24.507Z,12.37
2024-01-15T08:57:51.755Z,12.40
2024-01-15T09:00:18.789Z,13.60
2024-01-15T09:02:45.944Z,13.23
2024-01-15T09:05:12.941Z,13.67
2024-01-15T09:07:39.804Z,13.50
2024-01-15T09:10:07.613Z,13.70
2024-01-15T09:12:34.332Z,13.93
2024-01-15T09:15:01.179Z,13.77
2024-01-15T09:17:29.208Z,12.77
2024-01-15T09:19:56.321Z,13.93
2024-01-15T09:22:23.065Z,14.23
2024-01-15T09:24:49.827Z,13.87
2024-01-15T09:27:16.733Z,11.93
2024-01-15T09:29:46.448Z,13.30
2024-01-15T09:32:13.649Z,14.03
2024-01-15T09:34:40.475Z,12.97
2024-01-15T09:37:08.090Z,13.80
2024-01-15T09:39:34.897Z,13.60
2024-01-15T09:42:03.254Z,14.10
2024-01-15T09:44:30.546Z,12.80
2024-01-15T09:46:58.265Z,12.73
2024-01-15T09:49:25.452Z,12.03
2024-01-15T09:51:59.519Z,13.43
2024-01-15T09:54:34.274Z,12.47
2024-01-15T09:57:01.910Z,13.33
2024-01-15T09:59:29.624Z,13.83
2024-01-15T10:01:58.145Z,14.40
2024-01-15T10:04:25.636Z,14.20
2024-01-15T10:06:53.112Z,13.73
2024-01-15T10:09:19.980Z,13.20
2024-01-15T10:11:46.822Z,14.23
2024-01-15T10:14:14.152Z,13.50
2024-01-15T10:16:41.507Z,14.30
2024-01-15T10:19:09.522Z,13.70
2024-01-15T10:21:37.833Z,14.37
2024-01-15T10:24:05.820Z,14.77
2024-01-15T10:26:34.904Z,13.23
2024-01-15T10:29:01.765Z,11.70
2024-01-15T10:31:30.918Z,15.10
2024-01-15T10:34:13.241Z,13.97
2024-01-15T10:36:48.859Z,14.27
2024-01-15T10:39:15.799Z,13.57
2024-01-15T10:41:42.604Z,13.83
2024-01-15T10:44:09.417Z,14.40
2024-01-15T10:46:36.678Z,12.27
2024-01-15T10:49:03.785Z,13.30
2024-01-15T10:51:30.864Z,13.30
2024-01-15T10:54:00.277Z,13.23
2024-01-15T10:56:28.026Z,12.60
2024-01-15T10:58:58.866Z,12.63
2024-01-15T11:01:30.560Z,12.33
2024-01-15T11:03:58.659Z,10.90
2024-01-15T11:06:28.902Z,10.83
2024-01-15T11:08:56.670Z,9.90
2024-01-15T11:11:24.423Z,10.10
2024-01-15T11:13:53.439Z,8.40
2024-01-15T11:16:20.250Z,10.17
2024-01-15T11:18:59.306Z,9.73
2024-01-15T11:21:28.257Z,8.27
2024-01-15T11:24:00.701Z,9.40
2024-01-15T11:26:39.727Z,8.67
2024-01-15T11:29:08.671Z,8.40
2024-01-15T11:31:41.921Z,8.93
2024-01-15T11:34:12.106Z,8.33
2024-01-15T11:36:53.994Z,8.57
2024-01-15T11:39:35.890Z,7.60
2024-01-15T11:42:04.576Z,11.00
2024-01-15T11:44:31.638Z,8.00
2024-01-15T11:47:06.370Z,8.43
2024-01-15T11:49:45.405Z,8.70
2024-01-15T11:52:12.969Z,7.60
2024-01-15T11:54:41.145Z,7.80
2024-01-15T11:57:16.286Z,8.07
2024-01-15T11:59:44.214Z,7.40
2024-01-15T12:02:14.007Z,7.23
2024-01-15T12:04:41.242Z,7.03
2024-01-15T12:07:08.133Z,6.83
2024-01-15T12:09:35.020Z,7.17
2024-01-15T12:12:08.804Z,7.40
2024-01-15T12:14:38.694Z,7.00
2024-01-15T12:17:06.248Z,7.77
2024-01-15T12:19:33.329Z,7.80
2024-01-15T12:22:00.076Z,7.07
2024-01-15T12:24:26.808Z,8.43
2024-01-15T12:26:53.610Z,7.70
2024-01-15T12:29:20.687Z,7.97
2024-01-15T12:31:50.554Z,7.40
2024-01-15T12:34:18.779Z,8.13
2024-01-15T12:36:48.079Z,8.43
2024-01-15T12:39:14.992Z,7.43
2024-01-15T12:41:41.985Z,7.60
2024-01-15T12:44:09.439Z,7.40
2024-01-15T12:46:36.180Z,7.77
2024-01-15T12:49:05.498Z,7.20
2024-01-15T12:51:35.923Z,7.40
2024-01-15T12:54:02.676Z,6.90
2024-01-15T12:56:29.368Z,6.87
2024-01-15T12:58:56.238Z,7.60
2024-01-15T13:01:23.182Z,8.00
2024-01-15T13:03:50.182Z,6.93
2024-01-15T13:06:18.064Z,7.13
2024-01-15T13:08:44.771Z,6.87
2024-01-15T13:11:11.572Z,6.90
2024-01-15T13:13:38.747Z,9.20
2024-01-15T13:16:05.853Z,6.50
2024-01-15T13:18:32.872Z,6.77
2024-01-15T13:20:59.774Z,7.40
2024-01-15T13:23:26.551Z,7.60
2024-01-15T13:25:53.357Z,7.40
2024-01-15T13:28:20.089Z,7.37
2024-01-15T13:30:46.855Z,7.00
2024-01-15T13:33:14.539Z,6.63
2024-01-15T13:35:41.358Z,6.87
2024-01-15T13:38:09.917Z,6.53
2024-01-15T13:40:36.601Z,6.13
2024-01-15T13:43:03.758Z,7.40
2024-01-15T13:45:31.012Z,6.87
2024-01-15T13:47:57.779Z,5.93
2024-01-15T13:50:26.079Z,5.93
2024-01-15T13:52:53.032Z,5.80
2024-01-15T13:55:19.764Z,5.27
2024-01-15T13:57:46.491Z,6.23
2024-01-15T14:00:14.324Z,5.73
2024-01-15T14:02:41.402Z,5.50
2024-01-15T14:05:08.121Z,6.37
2024-01-15T14:07:35.148Z,5.50
2024-01-15T14:10:02.084Z,5.57
2024-01-15T14:12:28.838Z,5.53
2024-01-15T14:14:55.556Z,5.00
2024-01-15T14:17:22.384Z,5.70
2024-01-15T14:19:49.151Z,4.97
2024-01-15T14:22:15.841Z,5.10
2024-01-15T14:24:42.545Z,5.47
2024-01-15T14:27:10.090Z,4.90
2024-01-15T14:29:36.990Z,5.20
2024-01-15T14:32:04.136Z,4.93
2024-01-15T14:34:31.074Z,5.60
2024-01-15T14:36:58.228Z,4.83
2024-01-15T14:39:25.563Z,4.97
2024-01-15T14:41:52.724Z,5.50
2024-01-15T14:44:19.552Z,3.93
2024-01-15T14:46:46.993Z,4.57
2024-01-15T14:49:15.736Z,4.97
2024-01-15T14:51:43.102Z,4.63
2024-01-15T14:54:10.167Z,5.73
2024-01-15T14:56:36.989Z,4.47
2024-01-15T14:59:03.912Z,4.10
2024-01-15T15:01:31.192Z,4.80
2024-01-15T15:03:58.123Z,3.60
2024-01-15T15:06:28.647Z,4.07
2024-01-15T15:08:58.919Z,4.23
2024-01-15T15:11:27.095Z,3.43
2024-01-15T15:13:53.839Z,3.97
2024-01-15T15:16:20.720Z,4.43
2024-01-15T15:18:48.564Z,3.80
2024-01-15T15:21:15.661Z,3.27
2024-01-15T15:23:43.780Z,3.80
2024-01-15T15:26:10.722Z,3.53
2024-01-15T15:28:38.072Z,3.60
2024-01-15T15:31:14.081Z,3.90
2024-01-15T15:33:41.245Z,4.33
2024-01-15T15:36:08.270Z,3.53
2024-01-15T15:38:35.508Z,3.87
2024-01-15T15:41:02.763Z,3.67
2024-01-15T15:43:30.305Z,3.43
2024-01-15T15:46:01.209Z,3.03
2024-01-15T15:48:28.250Z,3.33
2024-01-15T15:50:56.568Z,3.47
2024-01-15T15:53:23.871Z,3.80
2024-01-15T15:55:50.638Z,3.60
2024-01-15T15:58:17.441Z,3.87
2024-01-15T16:00:44.330Z,2.97
2024-01-15T16:03:11.039Z,2.93
2024-01-15T16:05:45.398Z,3.13
2024-01-15T16:08:18.803Z,3.10
2024-01-15T16:10:47.377Z,2.63
2024-01-15T16:13:14.944Z,3.30
2024-01-15T16:15:41.760Z,2.93
2024-01-15T16:23:18.996Z,2.80
2024-01-15T16:23:33.392Z,2.73
2024-01-15T16:24:08.027Z,2.77
2024-01-15T16:26:28.962Z,2.93
2024-01-15T16:28:58.024Z,2.37
2024-01-15T16:31:25.143Z,2.40
2024-01-15T16:33:55.564Z,2.43
2024-01-15T16:36:26.169Z,2.30
2024-01-15T16:38:53.357Z,3.40
2024-01-15T16:41:20.201Z,2.43
2024-01-15T16:43:47.453Z,2.63
2024-01-15T16:46:14.185Z,2.80
2024-01-15T16:48:40.947Z,2.03
2024-01-15T16:51:07.881Z,2.53
2024-01-15T16:53:34.623Z,2.20
2024-01-15T16:56:01.451Z,2.47
2024-01-15T16:58:28.089Z,2.30
2024-01-15T17:00:54.969Z,2.20
2024-01-15T17:03:21.682Z,1.80
2024-01-15T17:05:48.431Z,2.30
2024-01-15T17:08:15.185Z,2.40
2024-01-15T17:10:42.044Z,2.67
2024-01-15T17:13:10.066Z,2.13
2024-01-15T17:15:38.375Z,2.70
2024-01-15T17:18:06.081Z,2.50
2024-01-15T17:20:32.979Z,3.00
2024-01-15T17:22:59.936Z,2.17
2024-01-15T17:25:26.878Z,2.20
2024-01-15T17:27:53.720Z,2.50
2024-01-15T17:30:20.444Z,2.40
2024-01-15T17:32:47.264Z,2.47
2024-01-15T17:35:14.302Z,2.27
2024-01-15T17:37:41.096Z,2.67
2024-01-15T17:40:08.592Z,1.70
2024-01-15T17:42:35.310Z,2.23
2024-01-15T17:45:02.174Z,1.93
2024-01-15T17:47:28.941Z,1.30
2024-01-15T17:49:55.722Z,1.93
2024-01-15T17:52:24.567Z,1.60
2024-01-15T17:54:51.574Z,1.83
2024-01-15T17:57:18.255Z,1.80
2024-01-15T17:59:45.076Z,1.60
2024-01-15T18:02:12.491Z,1.37
2024-01-15T18:04:39.343Z,1.53
2024-01-15T18:07:06.006Z,1.93
2024-01-15T18:09:32.740Z,1.50
2024-01-15T18:12:01.699Z,2.00
2024-01-15T18:14:28.918Z,1.90
2024-01-15T18:16:55.801Z,2.00
2024-01-15T18:19:23.025Z,2.00
2024-01-15T18:21:49.717Z,1.50
2024-01-15T18:24:16.433Z,1.90
2024-01-15T18:26:43.199Z,2.10
2024-01-15T18:29:10.032Z,1.67
2024-01-15T18:31:37.108Z,1.90
2024-01-15T18:34:04.069Z,1.60
2024-01-15T18:36:30.979Z,1.83
2024-01-15T18:38:59.908Z,1.57
2024-01-15T18:41:26.643Z,1.97
2024-01-15T18:43:53.487Z,2.00
2024-01-15T18:46:20.242Z,1.67
2024-01-15T18:48:47.202Z,1.80
2024-01-15T18:51:22.210Z,1.67
2024-01-15T18:53:49.923Z,2.00
2024-01-15T18:56:17.234Z,1.93
2024-01-15T18:58:44.172Z,1.70
2024-01-15T19:01:12.226Z,2.10
2024-01-15T19:03:39.266Z,2.47
2024-01-15T19:06:07.048Z,1.50
2024-01-15T19:08:34.527Z,1.63
2024-01-15T19:11:01.298Z,1.93
2024-01-15T19:13:28.202Z,1.90
2024-01-15T19:15:54.994Z,1.80
2024-01-15T19:18:21.889Z,1.90
2024-01-15T19:20:48.785Z,1.60
2024-01-15T19:23:15.620Z,1.93
2024-01-15T19:25:42.852Z,1.63
2024-01-15T19:28:10.660Z,1.67
2024-01-15T19:30:37.401Z,1.60
2024-01-15T19:33:04.830Z,1.60
2024-01-15T19:35:31.857Z,1.77
2024-01-15T19:37:58.780Z,1.67
2024-01-15T19:40:26.722Z,5.23
2024-01-15T19:42:53.809Z,1.87
2024-01-15T19:45:20.536Z,1.40
2024-01-15T19:47:47.391Z,1.40
2024-01-15T19:50:14.208Z,1.30
2024-01-15T19:52:41.332Z,1.70
2024-01-15T19:55:08.302Z,1.63
2024-01-15T19:57:35.209Z,1.40
2024-01-15T20:00:01.911Z,1.30
2024-01-15T20:02:28.764Z,1.50
2024-01-15T20:04:55.701Z,1.60
2024-01-15T20:07:22.407Z,1.50
2024-01-15T20:09:49.076Z,1.40
2024-01-15T20:12:15.796Z,1.53
2024-01-15T20:14:42.442Z,2.00
2024-01-15T20:17:09.217Z,1.60
2024-01-15T20:19:36.117Z,1.83
2024-01-15T20:22:03.241Z,2.30
2024-01-15T20:24:29.934Z,1.90
2024-01-15T20:26:56.642Z,1.87
2024-01-15T20:29:23.388Z,1.87
2024-01-15T20:31:50.654Z,1.93
2024-01-15T20:34:17.532Z,2.00
2024-01-15T20:36:44.316Z,2.00
2024-01-15T20:39:11.055Z,1.87
2024-01-15T20:41:37.821Z,2.10
2024-01-15T20:44:04.719Z,2.40
2024-01-15T20:46:31.601Z,2.43
2024-01-15T20:48:58.678Z,2.17
2024-01-15T20:51:25.497Z,2.07
2024-01-15T20:53:52.354Z,2.00
2024-01-15T20:56:19.068Z,2.17
2024-01-15T20:58:45.904Z,2.10
2024-01-15T21:01:12.721Z,2.30
2024-01-15T21:03:39.848Z,2.00
2024-01-15T21:06:07.025Z,2.27
2024-01-15T21:08:34.079Z,2.13
2024-01-15T21:11:05.031Z,1.90
2024-01-15T21:13:34.117Z,2.33
2024-01-15T21:16:01.007Z,1.90
2024-01-15T21:18:27.911Z,1.63
2024-01-15T21:20:56.114Z,2.10
2024-01-15T21:23:22.978Z,2.20
2024-01-15T21:25:49.854Z,1.70
2024-01-15T21:28:17.910Z,1.77
2024-01-15T21:30:44.898Z,1.80
2024-01-15T21:33:12.286Z,1.80
2024-01-15T21:35:39.487Z,2.27
2024-01-15T21:38:06.238Z,2.33
2024-01-15T21:40:33.837Z,6.00
2024-01-15T21:43:00.596Z,2.40
2024-01-15T21:45:28.065Z,1.97
2024-01-15T21:47:55.073Z,2.17
2024-01-15T21:50:22.067Z,2.30
2024-01-15T21:52:49.021Z,2.00
2024-01-15T21:55:18.705Z,2.30
2024-01-15T21:57:45.705Z,1.50
2024-01-15T22:00:13.790Z,1.50
2024-01-15T22:02:42.432Z,2.00
2024-01-15T22:05:10.493Z,2.13
2024-01-15T22:07:41.121Z,1.93
2024-01-15T22:10:08.880Z,1.93
2024-01-15T22:12:35.642Z,1.90
2024-01-15T22:15:02.753Z,1.70
2024-01-15T22:17:30.032Z,1.63
2024-01-15T22:19:56.840Z,1.70
2024-01-15T22:22:23.611Z,2.07
2024-01-15T22:24:50.473Z,1.87
2024-01-15T22:27:17.224Z,2.10
2024-01-15T22:29:44.157Z,1.90
2024-01-15T22:32:11.059Z,2.77
2024-01-15T22:34:37.844Z,2.03
2024-01-15T22:37:06.001Z,2.00
2024-01-15T22:39:32.877Z,2.00
2024-01-15T22:42:00.503Z,1.70
2024-01-15T22:44:27.456Z,1.73
2024-01-15T22:46:54.420Z,2.20
2024-01-15T22:49:21.188Z,2.00
2024-01-15T22:51:47.973Z,2.00
2024-01-15T22:54:14.668Z,1.97
2024-01-15T22:56:41.489Z,2.27
2024-01-15T22:59:08.887Z,2.43
2024-01-15T23:01:35.631Z,2.80
2024-01-15T23:04:02.475Z,2.00
2024-01-15T23:06:29.206Z,2.10
2024-01-15T23:08:56.501Z,2.47
2024-01-15T23:11:24.355Z,2.63
2024-01-15T23:13:51.233Z,3.00
2024-01-15T23:16:17.935Z,2.90
2024-01-15T23:18:45.222Z,2.90
2024-01-15T23:21:12.153Z,2.70
2024-01-15T23:23:39.013Z,3.23
2024-01-15T23:26:06.059Z,2.83
2024-01-15T23:28:33.708Z,3.00
2024-01-15T23:31:01.838Z,3.07
2024-01-15T23:33:29.648Z,2.60
2024-01-15T23:35:57.473Z,3.07
2024-01-15T23:38:24.582Z,2.90
2024-01-15T23:40:51.693Z,2.73
2024-01-15T23:43:18.742Z,2.80
2024-01-15T23:45:47.930Z,3.40
2024-01-15T23:48:17.874Z,2.87
2024-01-15T23:50:44.859Z,2.67
2024-01-15T23:53:11.728Z,3.13
2024-01-15T23:55:38.464Z,2.87
2024-01-15T23:58:05.338Z,2.97
