createdAt,value
2024-01-27T00:01:35.382Z,100284.94
2024-01-27T00:04:39.377Z,100281.34
2024-01-27T00:07:41.989Z,100280.09
2024-01-27T00:10:47.313Z,100284.84
2024-01-27T00:13:49.941Z,100279.28
2024-01-27T00:16:52.547Z,100295.50
2024-01-27T00:19:56.629Z,100295.50
2024-01-27T00:22:59.210Z,100295.03
2024-01-27T00:26:01.893Z,100290.66
2024-01-27T00:29:05.041Z,100289.03
2024-01-27T00:32:07.570Z,100299.34
2024-01-27T00:35:12.495Z,100301.66
2024-01-27T00:38:16.032Z,100299.22
2024-01-27T00:41:19.028Z,100307.91
2024-01-27T00:44:21.792Z,100299.13
2024-01-27T00:47:24.379Z,100313.00
2024-01-27T00:50:28.348Z,100315.34
2024-01-27T00:53:30.991Z,100311.75
2024-01-27T00:56:34.229Z,100303.78
2024-01-27T00:59:36.838Z,100306.88
2024-01-27T01:02:41.795Z,100310.50
2024-01-27T01:05:46.108Z,100311.63
2024-01-27T01:08:49.204Z,100311.97
2024-01-27T01:11:51.896Z,100323.44
2024-01-27T01:14:54.923Z,100326.59
2024-01-27T01:17:58.484Z,100328.19
2024-01-27T01:21:03.046Z,100330.50
2024-01-27T01:24:05.949Z,100330.50
2024-01-27T01:27:08.597Z,100330.84
2024-01-27T01:30:12.302Z,100332.03
2024-01-27T01:33:15.095Z,100337.56
2024-01-27T01:36:19.307Z,100326.81
2024-01-27T01:39:22.148Z,100326.81
2024-01-27T01:42:26.088Z,100333.53
2024-01-27T01:45:29.046Z,100333.88
2024-01-27T01:48:32.162Z,100331.09
2024-01-27T01:51:35.972Z,100333.06
2024-01-27T01:54:38.581Z,100339.41
2024-01-27T01:57:41.186Z,100339.31
2024-01-27T02:00:43.923Z,100339.69
2024-01-27T02:03:54.387Z,100353.88
2024-01-27T02:06:58.304Z,100353.88
2024-01-27T02:10:01.008Z,100348.66
2024-01-27T02:13:03.744Z,100360.59
2024-01-27T02:16:07.120Z,100356.19
2024-01-27T02:19:09.910Z,100366.50
2024-01-27T02:22:14.010Z,100371.25
2024-01-27T02:25:18.078Z,100375.19
2024-01-27T02:28:20.712Z,100371.91
2024-01-27T02:31:23.329Z,100383.50
2024-01-27T02:34:25.985Z,100386.28
2024-01-27T02:37:28.562Z,100400.16
2024-01-27T02:40:32.560Z,100390.19
2024-01-27T02:43:35.149Z,100392.97
2024-01-27T02:46:37.864Z,100391.34
2024-01-27T02:49:40.574Z,100391.34
2024-01-27T02:52:43.372Z,100404.78
2024-01-27T02:55:47.447Z,100404.78
2024-01-27T02:58:50.044Z,100404.34
2024-01-27T03:01:52.656Z,100402.69
2024-01-27T03:04:55.236Z,100407.44
2024-01-27T03:07:58.341Z,100406.63
2024-01-27T03:11:02.489Z,100406.63
2024-01-27T03:14:05.136Z,100411.72
2024-01-27T03:17:08.413Z,100408.13
2024-01-27T03:20:11.932Z,100405.72
2024-01-27T03:23:14.508Z,100402.94
2024-01-27T03:26:18.599Z,100396.91
2024-01-27T03:29:21.234Z,100400.47
2024-01-27T03:32:23.801Z,100412.75
2024-01-27T03:35:27.293Z,100416.69
2024-01-27T03:38:30.083Z,100429.75
2024-01-27T03:41:34.752Z,100436.47
2024-01-27T03:44:37.407Z,100439.25
2024-01-27T03:47:40.334Z,100445.59
2024-01-27T03:50:43.330Z,100436.00
2024-01-27T03:53:46.931Z,100436.47
2024-01-27T03:56:51.006Z,100443.50
2024-01-27T03:59:53.606Z,100443.50
2024-01-27T04:02:56.232Z,100452.19
2024-01-27T04:05:58.890Z,100445.81
2024-01-27T04:09:01.517Z,100443.06
2024-01-27T04:12:05.938Z,100445.03
2024-01-27T04:15:09.111Z,100448.97
2024-01-27T04:18:12.789Z,100444.22
2024-01-27T04:21:15.787Z,100440.13
2024-01-27T04:24:18.808Z,100439.34
2024-01-27T04:27:22.856Z,100451.59
2024-01-27T04:30:25.498Z,100455.19
2024-01-27T04:33:28.229Z,100454.72
2024-01-27T04:36:31.312Z,100460.88
2024-01-27T04:39:34.172Z,100460.66
2024-01-27T04:42:40.084Z,100452.38
2024-01-27T04:45:42.719Z,100455.59
2024-01-27T04:48:45.533Z,100458.72
2024-01-27T04:51:48.823Z,100456.97
2024-01-27T04:54:51.291Z,100465.84
2024-01-27T04:57:55.568Z,100477.38
2024-01-27T05:00:58.215Z,100477.38
2024-01-27T05:04:01.292Z,100472.88
2024-01-27T05:07:04.826Z,100471.78
2024-01-27T05:10:09.322Z,100471.16
2024-01-27T05:13:13.259Z,100478.03
2024-01-27T05:16:15.912Z,100476.75
2024-01-27T05:19:19.361Z,100467.09
2024-01-27T05:22:22.096Z,100467.53
2024-01-27T05:25:24.640Z,100469.03
2024-01-27T05:28:29.065Z,100469.38
2024-01-27T05:31:31.706Z,100467.97
2024-01-27T05:34:34.734Z,100464.91
2024-01-27T05:37:38.142Z,100462.88
2024-01-27T05:40:42.157Z,100456.44
2024-01-27T05:43:46.393Z,100469.41
2024-01-27T05:46:49.154Z,100465.91
2024-01-27T05:49:51.780Z,100469.94
2024-01-27T05:52:54.437Z,100475.97
2024-01-27T05:55:57.775Z,100476.75
2024-01-27T05:59:01.690Z,100485.31
2024-01-27T06:02:04.477Z,100482.28
2024-01-27T06:05:10.024Z,100472.53
2024-01-27T06:08:12.691Z,100481.88
2024-01-27T06:11:15.835Z,100488.81
2024-01-27T06:14:19.586Z,100484.63
2024-01-27T06:17:22.007Z,100482.75
2024-01-27T06:20:24.645Z,100485.91
2024-01-27T06:23:27.989Z,100488.19
2024-01-27T06:26:30.560Z,100490.53
2024-01-27T06:29:34.442Z,100490.91
2024-01-27T06:32:37.202Z,100497.97
2024-01-27T06:35:39.792Z,100505.97
2024-01-27T06:38:43.146Z,100510.94
2024-01-27T06:41:46.003Z,100510.78
2024-01-27T06:44:49.946Z,100506.94
2024-01-27T06:47:52.735Z,100515.72
2024-01-27T06:50:55.608Z,100510.97
2024-01-27T06:53:58.206Z,100510.16
2024-01-27T06:57:01.366Z,100503.09
2024-01-27T07:00:06.569Z,100507.81
2024-01-27T07:03:13.483Z,100511.19
2024-01-27T07:06:17.061Z,100513.84
2024-01-27T07:09:20.364Z,100511.97
2024-01-27T07:12:23.321Z,100513.22
2024-01-27T07:15:28.167Z,100506.03
2024-01-27T07:18:31.296Z,100511.50
2024-01-27T07:21:34.107Z,100521.03
2024-01-27T07:24:36.687Z,100519.28
2024-01-27T07:27:39.517Z,100523.97
2024-01-27T07:30:43.567Z,100523.28
2024-01-27T07:33:46.815Z,100528.47
2024-01-27T07:36:50.367Z,100531.00
2024-01-27T07:39:53.146Z,100520.03
2024-01-27T07:42:55.904Z,100517.34
2024-01-27T07:45:59.814Z,100519.38
2024-01-27T07:49:02.466Z,100519.28
2024-01-27T07:52:05.511Z,100524.75
2024-01-27T07:55:09.004Z,100526.28
2024-01-27T07:58:11.658Z,100518.72
2024-01-27T08:01:17.795Z,100521.59
2024-01-27T08:04:20.557Z,100522.06
2024-01-27T08:07:23.218Z,100521.25
2024-01-27T08:10:25.877Z,100523.22
2024-01-27T08:13:28.451Z,100511.38
2024-01-27T08:16:32.486Z,100511.59
2024-01-27T08:19:35.567Z,100515.28
2024-01-27T08:22:38.467Z,100526.25
2024-01-27T08:25:42.086Z,100518.06
2024-01-27T08:28:44.639Z,100521.22
2024-01-27T08:31:48.608Z,100510.16
2024-01-27T08:34:51.326Z,100520.59
2024-01-27T08:37:54.111Z,100514.22
2024-01-27T08:40:56.677Z,100516.53
2024-01-27T08:43:59.262Z,100515.28
2024-01-27T08:47:04.935Z,100509.56
2024-01-27T08:50:09.746Z,100506.09
2024-01-27T08:53:12.366Z,100511.31
2024-01-27T08:56:15.102Z,100504.13
2024-01-27T08:59:17.742Z,100509.25
2024-01-27T09:02:21.680Z,100496.34
2024-01-27T09:05:24.338Z,100503.78
2024-01-27T09:08:26.974Z,100502.06
2024-01-27T09:11:31.280Z,100511.69
2024-01-27T09:14:34.662Z,100520.25
2024-01-27T09:17:38.666Z,100515.94
2024-01-27T09:20:41.282Z,100510.88
2024-01-27T09:23:43.931Z,100512.03
2024-01-27T09:26:46.500Z,100519.88
2024-01-27T09:29:49.056Z,100510.97
2024-01-27T09:32:53.191Z,100510.88
2024-01-27T09:35:55.982Z,100513.69
2024-01-27T09:39:00.541Z,100514.56
2024-01-27T09:42:07.632Z,100516.28
2024-01-27T09:45:11.420Z,100528.75
2024-01-27T09:48:16.364Z,100531.81
2024-01-27T09:51:19.093Z,100529.75
2024-01-27T09:54:21.819Z,100533.25
2024-01-27T09:57:24.608Z,100538.81
2024-01-27T10:00:27.651Z,100542.06
2024-01-27T10:03:31.498Z,100546.78
2024-01-27T10:06:34.314Z,100552.72
2024-01-27T10:09:37.156Z,100545.91
2024-01-27T10:12:42.741Z,100556.94
2024-01-27T10:15:45.466Z,100548.50
2024-01-27T10:18:49.537Z,100546.75
2024-01-27T10:22:03.140Z,100547.13
2024-01-27T10:25:06.729Z,100544.91
2024-01-27T10:28:09.763Z,100549.84
2024-01-27T10:31:12.923Z,100554.34
2024-01-27T10:34:20.874Z,100548.78
2024-01-27T10:37:27.071Z,100543.22
2024-01-27T10:40:30.052Z,100537.19
2024-01-27T10:43:37.113Z,100538.72
2024-01-27T10:46:40.130Z,100537.81
2024-01-27T10:49:44.898Z,100533.28
2024-01-27T10:52:48.560Z,100518.56
2024-01-27T10:55:52.439Z,100508.44
2024-01-27T10:58:55.696Z,100500.91
2024-01-27T11:01:58.717Z,100498.75
2024-01-27T11:05:02.824Z,100488.97
2024-01-27T11:08:08.044Z,100487.78
2024-01-27T11:11:10.730Z,100479.44
2024-01-27T11:14:13.338Z,100478.19
2024-01-27T11:17:16.456Z,100478.09
2024-01-27T11:20:20.260Z,100474.41
2024-01-27T11:23:23.287Z,100473.88
2024-01-27T11:26:27.122Z,100473.28
2024-01-27T11:29:30.806Z,100460.78
2024-01-27T11:32:33.906Z,100457.53
2024-01-27T11:35:38.356Z,100456.84
2024-01-27T11:38:40.981Z,100456.34
2024-01-27T11:41:44.823Z,100458.16
2024-01-27T11:44:47.399Z,100466.69
2024-01-27T11:47:50.317Z,100470.72
2024-01-27T11:51:09.200Z,100473.50
2024-01-27T11:54:11.905Z,100456.72
2024-01-27T11:57:14.476Z,100448.63
2024-01-27T12:00:17.610Z,100448.19
2024-01-27T12:03:20.305Z,100447.63
2024-01-27T12:06:24.747Z,100448.66
2024-01-27T12:09:27.416Z,100441.75
2024-01-27T12:12:30.026Z,100456.34
2024-01-27T12:15:32.687Z,100452.22
2024-01-27T12:18:35.406Z,100442.97
2024-01-27T12:21:39.571Z,100435.44
2024-01-27T12:24:42.299Z,100433.66
2024-01-27T12:27:45.625Z,100429.19
2024-01-27T12:30:49.167Z,100424.63
2024-01-27T12:33:52.640Z,100419.97
2024-01-27T12:36:56.665Z,100420.78
2024-01-27T12:39:59.240Z,100415.22
2024-01-27T12:43:01.778Z,100404.81
2024-01-27T12:46:04.520Z,100399.94
2024-01-27T12:49:07.242Z,100400.16
2024-01-27T12:52:11.178Z,100403.22
2024-01-27T12:55:13.785Z,100398.75
2024-01-27T12:58:16.459Z,100397.03
2024-01-27T13:01:19.074Z,100399.25
2024-01-27T13:04:21.668Z,100392.78
2024-01-27T13:07:25.821Z,100398.25
2024-01-27T13:10:28.375Z,100400.13
2024-01-27T13:13:30.911Z,100402.91
2024-01-27T13:16:33.766Z,100401.50
2024-01-27T13:19:36.612Z,100396.22
2024-01-27T13:22:40.624Z,100389.28
2024-01-27T13:25:50.036Z,100396.72
2024-01-27T13:29:00.434Z,100388.09
2024-01-27T13:32:03.898Z,100389.72
2024-01-27T13:35:08.769Z,100384.97
2024-01-27T13:38:13.522Z,100379.75
2024-01-27T13:41:16.574Z,100378.47
2024-01-27T13:44:19.096Z,100376.06
2024-01-27T13:47:21.696Z,100380.69
2024-01-27T13:50:26.633Z,100372.25
2024-01-27T13:53:38.924Z,100379.34
2024-01-27T13:56:49.049Z,100374.31
2024-01-27T13:59:51.747Z,100381.69
2024-01-27T14:02:54.469Z,100381.09
2024-01-27T14:05:57.218Z,100376.41
2024-01-27T14:09:01.893Z,100374.09
2024-01-27T14:12:04.719Z,100364.56
2024-01-27T14:15:08.882Z,100356.53
2024-01-27T14:18:15.360Z,100365.28
2024-01-27T14:21:18.322Z,100350.91
2024-01-27T14:24:22.275Z,100355.19
2024-01-27T14:27:27.383Z,100342.81
2024-01-27T14:30:30.088Z,100343.63
2024-01-27T14:33:32.678Z,100349.38
2024-01-27T14:36:35.375Z,100353.31
2024-01-27T14:39:42.114Z,100342.41
2024-01-27T14:42:46.554Z,100335.38
2024-01-27T14:45:49.578Z,100332.59
2024-01-27T14:48:52.261Z,100335.75
2024-01-27T14:51:54.960Z,100336.78
2024-01-27T14:54:58.857Z,100327.88
2024-01-27T14:58:02.634Z,100327.72
2024-01-27T15:01:05.582Z,100325.91
2024-01-27T15:04:08.394Z,100324.56
2024-01-27T15:07:16.625Z,100322.09
2024-01-27T15:10:21.806Z,100315.47
2024-01-27T15:13:26.239Z,100322.50
2024-01-27T15:16:30.038Z,100324.41
2024-01-27T15:19:40.177Z,100330.22
2024-01-27T15:22:45.114Z,100328.63
2024-01-27T15:25:49.877Z,100321.63
2024-01-27T15:28:52.559Z,100322.72
2024-01-27T15:31:55.133Z,100329.72
2024-01-27T15:34:57.816Z,100338.16
2024-01-27T15:38:00.614Z,100338.59
2024-01-27T15:41:08.445Z,100336.56
2024-01-27T15:44:11.117Z,100328.53
2024-01-27T15:47:13.629Z,100324.88
2024-01-27T15:50:17.622Z,100321.19
2024-01-27T15:53:20.222Z,100325.75
2024-01-27T15:56:24.133Z,100326.00
2024-01-27T15:59:26.681Z,100315.13
2024-01-27T16:02:29.237Z,100312.63
2024-01-27T16:05:31.821Z,100326.78
2024-01-27T16:08:34.388Z,100325.28
2024-01-27T16:11:39.293Z,100323.13
2024-01-27T16:14:41.851Z,100323.75
2024-01-27T16:17:44.522Z,100324.78
2024-01-27T16:20:50.645Z,100314.06
2024-01-27T16:23:53.343Z,100320.13
2024-01-27T16:26:57.333Z,100330.78
2024-01-27T16:30:01.044Z,100334.66
2024-01-27T16:33:03.727Z,100334.53
2024-01-27T16:36:08.030Z,100340.38
2024-01-27T16:39:11.688Z,100336.66
2024-01-27T16:42:16.363Z,100335.31
2024-01-27T16:45:18.982Z,100348.34
2024-01-27T16:48:22.884Z,100356.59
2024-01-27T16:51:25.663Z,100349.69
2024-01-27T16:54:28.339Z,100357.47
2024-01-27T16:57:33.240Z,100358.56
2024-01-27T17:00:36.078Z,100365.75
2024-01-27T17:03:38.772Z,100371.13
2024-01-27T17:06:41.512Z,100366.66
2024-01-27T17:09:44.239Z,100362.91
2024-01-27T17:12:48.166Z,100367.03
2024-01-27T17:15:51.095Z,100362.75
2024-01-27T17:18:54.543Z,100346.38
2024-01-27T17:21:57.174Z,100354.28
2024-01-27T17:25:02.990Z,100359.41
2024-01-27T17:28:07.459Z,100354.09
2024-01-27T17:31:10.252Z,100367.09
2024-01-27T17:34:13.049Z,100372.94
2024-01-27T17:37:15.849Z,100376.44
2024-01-27T17:40:18.621Z,100362.16
2024-01-27T17:43:23.454Z,100365.94
2024-01-27T17:46:26.076Z,100375.63
2024-01-27T17:49:28.746Z,100367.84
2024-01-27T17:52:31.673Z,100363.06
2024-01-27T17:55:34.250Z,100363.91
2024-01-27T17:58:38.138Z,100357.44
2024-01-27T18:01:40.760Z,100367.66
2024-01-27T18:04:43.667Z,100365.13
2024-01-27T18:07:46.297Z,100363.44
2024-01-27T18:10:48.936Z,100366.94
2024-01-27T18:13:52.850Z,100372.41
2024-01-27T18:16:55.659Z,100372.06
2024-01-27T18:19:58.670Z,100374.66
2024-01-27T18:23:01.335Z,100377.28
2024-01-27T18:26:04.000Z,100371.09
2024-01-27T18:29:07.991Z,100375.63
2024-01-27T18:32:10.548Z,100379.50
2024-01-27T18:35:13.411Z,100389.78
2024-01-27T18:38:16.107Z,100394.88
2024-01-27T18:41:19.386Z,100397.91
2024-01-27T18:44:23.246Z,100400.16
2024-01-27T18:47:27.270Z,100395.66
2024-01-27T18:50:30.087Z,100386.78
2024-01-27T18:53:34.583Z,100396.63
2024-01-27T18:56:37.359Z,100394.19
2024-01-27T18:59:41.256Z,100397.97
2024-01-27T19:02:44.350Z,100381.13
2024-01-27T19:05:46.802Z,100390.47
2024-01-27T19:08:49.338Z,100392.56
2024-01-27T19:11:52.348Z,100389.41
2024-01-27T19:14:56.099Z,100384.19
2024-01-27T19:17:58.788Z,100386.88
2024-01-27T19:21:01.418Z,100385.16
2024-01-27T19:24:04.673Z,100385.09
2024-01-27T19:27:08.293Z,100385.72
2024-01-27T19:30:13.416Z,100385.59
2024-01-27T19:33:16.130Z,100395.00
2024-01-27T19:36:18.800Z,100397.34
2024-01-27T19:39:21.765Z,100394.31
2024-01-27T19:42:24.338Z,100392.97
2024-01-27T19:45:28.394Z,100396.41
2024-01-27T19:48:31.160Z,100382.56
2024-01-27T19:51:33.999Z,100382.22
2024-01-27T19:54:36.767Z,100376.66
2024-01-27T19:57:40.147Z,100382.94
2024-01-27T20:00:44.362Z,100389.56
2024-01-27T20:03:48.723Z,100392.25
2024-01-27T20:06:56.905Z,100389.75
2024-01-27T20:10:01.229Z,100390.00
2024-01-27T20:13:05.583Z,100387.84
2024-01-27T20:16:09.826Z,100384.25
2024-01-27T20:19:12.589Z,100379.22
2024-01-27T20:22:15.840Z,100382.31
2024-01-27T20:25:18.226Z,100387.69
2024-01-27T20:28:23.119Z,100375.84
2024-01-27T20:31:28.927Z,100373.06
2024-01-27T20:34:31.961Z,100383.41
2024-01-27T20:37:34.989Z,100379.69
2024-01-27T20:40:38.287Z,100379.59
2024-01-27T20:43:42.629Z,100376.25
2024-01-27T20:46:47.750Z,100371.00
2024-01-27T20:49:51.196Z,100369.72
2024-01-27T20:52:54.078Z,100368.59
2024-01-27T20:55:56.811Z,100371.56
2024-01-27T20:58:59.597Z,100372.81
2024-01-27T21:02:04.378Z,100364.56
2024-01-27T21:05:07.512Z,100357.16
2024-01-27T21:08:09.908Z,100359.09
2024-01-27T21:11:14.600Z,100361.00
2024-01-27T21:14:17.361Z,100358.47
2024-01-27T21:17:21.289Z,100368.22
2024-01-27T21:20:23.905Z,100364.09
2024-01-27T21:23:26.559Z,100351.59
2024-01-27T21:26:29.239Z,100345.84
2024-01-27T21:29:31.848Z,100342.94
2024-01-27T21:32:35.927Z,100342.16
2024-01-27T21:35:38.710Z,100342.34
2024-01-27T21:38:41.245Z,100341.41
2024-01-27T21:41:43.805Z,100340.31
2024-01-27T21:44:46.847Z,100335.22
2024-01-27T21:47:50.873Z,100344.38
2024-01-27T21:50:53.977Z,100332.75
2024-01-27T21:53:56.603Z,100337.06
2024-01-27T21:57:01.511Z,100338.13
2024-01-27T22:00:04.373Z,100340.03
2024-01-27T22:03:08.428Z,100339.13
2024-01-27T22:06:11.470Z,100329.84
2024-01-27T22:09:14.443Z,100327.78
2024-01-27T22:12:19.360Z,100317.25
2024-01-27T22:15:22.140Z,100318.31
2024-01-27T22:18:26.244Z,100319.38
2024-01-27T22:21:29.223Z,100319.63
2024-01-27T22:24:31.966Z,100316.75
2024-01-27T22:27:34.934Z,100302.28
2024-01-27T22:30:37.717Z,100304.50
2024-01-27T22:33:41.811Z,100297.66
2024-01-27T22:36:44.620Z,100292.03
2024-01-27T22:39:47.445Z,100291.09
2024-01-27T22:42:50.152Z,100290.66
2024-01-27T22:45:52.925Z,100288.13
2024-01-27T22:48:56.949Z,100290.44
2024-01-27T22:52:01.891Z,100283.97
2024-01-27T22:55:04.631Z,100285.50
2024-01-27T22:58:07.235Z,100274.25
2024-01-27T23:01:10.649Z,100273.81
2024-01-27T23:04:14.887Z,100276.47
2024-01-27T23:07:17.777Z,100280.41
2024-01-27T23:10:20.405Z,100267.56
2024-01-27T23:13:23.954Z,100278.22
2024-01-27T23:16:28.500Z,100276.09
2024-01-27T23:19:33.045Z,100276.47
2024-01-27T23:22:36.077Z,100270.47
2024-01-27T23:25:39.690Z,100270.78
2024-01-27T23:28:44.930Z,100263.19
2024-01-27T23:31:47.631Z,100263.84
2024-01-27T23:34:51.954Z,100259.81
2024-01-27T23:37:54.656Z,100255.44
2024-01-27T23:40:57.659Z,100259.72
2024-01-27T23:44:00.348Z,100254.50
2024-01-27T23:47:04.046Z,100252.09
2024-01-27T23:50:09.324Z,100251.66
2024-01-27T23:53:12.865Z,100246.78
2024-01-27T23:56:15.584Z,100252.31
2024-01-27T23:59:19.350Z,100244.34
