createdAt,value
2018-06-25T00:00:01.380Z,1014.53
2018-06-25T00:01:01.365Z,1014.55
2018-06-25T00:02:01.355Z,1014.53
2018-06-25T00:03:01.334Z,1014.51
2018-06-25T00:04:01.316Z,1014.52
2018-06-25T00:05:01.299Z,1014.51
2018-06-25T00:06:01.282Z,1014.49
2018-06-25T00:07:01.270Z,1014.48
2018-06-25T00:08:01.251Z,1014.47
2018-06-25T00:09:01.233Z,1014.46
2018-06-25T00:10:01.218Z,1014.46
2018-06-25T00:11:01.199Z,1014.40
2018-06-25T00:12:01.184Z,1014.45
2018-06-25T00:13:01.170Z,1014.41
2018-06-25T00:14:01.158Z,1014.42
2018-06-25T00:15:01.136Z,1014.44
2018-06-25T00:16:01.116Z,1014.45
2018-06-25T00:17:01.101Z,1014.44
2018-06-25T00:18:01.091Z,1014.43
2018-06-25T00:19:01.069Z,1014.40
2018-06-25T00:20:01.059Z,1014.38
2018-06-25T00:21:01.038Z,1014.41
2018-06-25T00:22:01.019Z,1014.37
2018-06-25T00:23:01.000Z,1014.37
2018-06-25T00:24:00.985Z,1014.36
2018-06-25T00:25:00.968Z,1014.37
2018-06-25T00:26:00.952Z,1014.35
2018-06-25T00:27:00.934Z,1014.33
2018-06-25T00:28:00.918Z,1014.32
2018-06-25T00:29:00.902Z,1014.30
2018-06-25T00:30:00.886Z,1014.31
2018-06-25T00:31:00.868Z,1014.30
2018-06-25T00:32:00.856Z,1014.31
2018-06-25T00:33:00.847Z,1014.27
2018-06-25T00:34:00.819Z,1014.27
2018-06-25T00:35:00.802Z,1014.28
2018-06-25T00:36:00.785Z,1014.23
2018-06-25T00:37:00.768Z,1014.22
2018-06-25T00:38:00.755Z,1014.21
2018-06-25T00:39:00.734Z,1014.21
2018-06-25T00:40:00.720Z,1014.22
2018-06-25T00:41:00.702Z,1014.22
2018-06-25T00:42:00.686Z,1014.21
2018-06-25T00:43:00.669Z,1014.20
2018-06-25T00:44:00.657Z,1014.23
2018-06-25T00:45:00.639Z,1014.17
2018-06-25T00:46:00.617Z,1014.15
2018-06-25T00:47:00.603Z,1014.17
2018-06-25T00:48:00.584Z,1014.16
2018-06-25T00:49:00.565Z,1014.12
2018-06-25T00:50:00.551Z,1014.13
2018-06-25T00:51:00.535Z,1014.11
2018-06-25T00:52:00.519Z,1014.10
2018-06-25T00:53:00.500Z,1014.11
2018-06-25T00:54:00.489Z,1014.14
2018-06-25T00:55:00.474Z,1014.15
2018-06-25T00:56:00.451Z,1014.16
2018-06-25T00:57:00.433Z,1014.20
2018-06-25T00:58:00.416Z,1014.20
2018-06-25T00:59:00.401Z,1014.20
2018-06-25T01:00:00.381Z,1014.23
2018-06-25T01:01:00.369Z,1014.25
2018-06-25T01:02:00.349Z,1014.23
2018-06-25T01:03:00.331Z,1014.30
2018-06-25T01:04:00.315Z,1014.28
2018-06-25T01:05:00.299Z,1014.27
2018-06-25T01:06:00.290Z,1014.30
2018-06-25T01:07:00.265Z,1014.30
2018-06-25T01:08:00.246Z,1014.36
2018-06-25T01:09:00.231Z,1014.37
2018-06-25T01:10:00.213Z,1014.39
2018-06-25T01:11:00.198Z,1014.44
2018-06-25T01:12:00.178Z,1014.46
2018-06-25T01:13:00.164Z,1014.46
2018-06-25T01:14:00.146Z,1014.43
2018-06-25T01:15:00.127Z,1014.45
2018-06-25T01:16:00.113Z,1014.43
2018-06-25T01:17:00.102Z,1014.38
2018-06-25T01:18:00.078Z,1014.38
2018-06-25T01:19:00.061Z,1014.36
2018-06-25T01:20:00.044Z,1014.36
2018-06-25T01:21:00.029Z,1014.39
2018-06-25T01:22:00.013Z,1014.35
2018-06-25T01:22:59.992Z,1014.39
2018-06-25T01:23:59.975Z,1014.39
2018-06-25T01:24:59.958Z,1014.37
2018-06-25T01:25:59.941Z,1014.35
2018-06-25T01:26:59.924Z,1014.40
2018-06-25T01:27:59.906Z,1014.36
2018-06-25T01:28:59.893Z,1014.40
2018-06-25T01:29:59.872Z,1014.36
2018-06-25T01:30:59.855Z,1014.38
2018-06-25T01:31:59.839Z,1014.37
2018-06-25T01:32:59.821Z,1014.38
2018-06-25T01:33:59.813Z,1014.41
2018-06-25T01:34:59.796Z,1014.38
2018-06-25T01:35:59.772Z,1014.41
2018-06-25T01:36:59.755Z,1014.35
2018-06-25T01:37:59.738Z,1014.37
2018-06-25T01:38:59.719Z,1014.37
2018-06-25T01:39:59.702Z,1014.32
2018-06-25T01:40:59.687Z,1014.34
2018-06-25T01:41:59.670Z,1014.33
2018-06-25T01:42:59.656Z,1014.31
2018-06-25T01:43:59.636Z,1014.30
2018-06-25T01:44:59.621Z,1014.30
2018-06-25T01:45:59.603Z,1014.28
2018-06-25T01:46:59.587Z,1014.29
2018-06-25T01:47:59.572Z,1014.32
2018-06-25T01:48:59.553Z,1014.28
2018-06-25T01:49:59.543Z,1014.29
2018-06-25T01:50:59.518Z,1014.31
2018-06-25T01:51:59.501Z,1014.35
2018-06-25T01:52:59.487Z,1014.35
2018-06-25T01:53:59.468Z,1014.40
2018-06-25T01:54:59.458Z,1014.41
2018-06-25T01:55:59.432Z,1014.41
2018-06-25T01:56:59.418Z,1014.41
2018-06-25T01:57:59.401Z,1014.45
2018-06-25T01:58:59.383Z,1014.49
2018-06-25T01:59:59.366Z,1014.46
2018-06-25T02:00:59.351Z,1014.47
2018-06-25T02:01:59.333Z,1014.45
2018-06-25T02:02:59.322Z,1014.50
2018-06-25T02:03:59.298Z,1014.43
2018-06-25T02:04:59.282Z,1014.46
2018-06-25T02:05:59.264Z,1014.48
2018-06-25T02:06:59.248Z,1014.48
2018-06-25T02:07:59.231Z,1014.42
2018-06-25T02:08:59.219Z,1014.39
2018-06-25T02:09:59.197Z,1014.42
2018-06-25T02:10:59.184Z,1014.42
2018-06-25T02:11:59.164Z,1014.37
2018-06-25T02:12:59.163Z,1014.33
2018-06-25T02:13:59.133Z,1014.32
2018-06-25T02:14:59.114Z,1014.40
2018-06-25T02:15:59.100Z,1014.37
2018-06-25T02:16:59.084Z,1014.37
2018-06-25T02:17:59.064Z,1014.40
2018-06-25T02:18:59.049Z,1014.42
2018-06-25T02:19:59.030Z,1014.44
2018-06-25T02:20:59.013Z,1014.45
2018-06-25T02:21:58.995Z,1014.48
2018-06-25T02:22:58.980Z,1014.47
2018-06-25T02:23:58.967Z,1014.47
2018-06-25T02:24:58.948Z,1014.51
2018-06-25T02:25:58.957Z,1014.46
2018-06-25T02:26:58.910Z,1014.47
2018-06-25T02:27:58.904Z,1014.43
2018-06-25T02:28:58.877Z,1014.48
2018-06-25T02:29:58.869Z,1014.50
2018-06-25T02:30:58.843Z,1014.51
2018-06-25T02:31:58.826Z,1014.52
2018-06-25T02:32:58.897Z,1014.55
2018-06-25T02:33:58.794Z,1014.52
2018-06-25T02:34:58.775Z,1014.50
2018-06-25T02:35:58.761Z,1014.48
2018-06-25T02:36:58.746Z,1014.48
2018-06-25T02:37:58.729Z,1014.47
2018-06-25T02:38:58.716Z,1014.49
2018-06-25T02:39:58.699Z,1014.47
2018-06-25T02:40:58.673Z,1014.54
2018-06-25T02:41:58.657Z,1014.55
2018-06-25T02:42:58.638Z,1014.54
2018-06-25T02:43:58.639Z,1014.53
2018-06-25T02:44:58.606Z,1014.48
2018-06-25T02:45:58.589Z,1014.46
2018-06-25T02:46:58.576Z,1014.44
2018-06-25T02:47:58.554Z,1014.42
2018-06-25T02:48:58.538Z,1014.40
2018-06-25T02:49:58.528Z,1014.42
2018-06-25T02:50:58.505Z,1014.42
2018-06-25T02:51:58.489Z,1014.42
2018-06-25T02:52:58.473Z,1014.45
2018-06-25T02:53:58.456Z,1014.48
2018-06-25T02:54:58.436Z,1014.51
2018-06-25T02:55:58.420Z,1014.50
2018-06-25T02:56:58.458Z,1014.50
2018-06-25T02:57:58.387Z,1014.49
2018-06-25T02:58:58.369Z,1014.55
2018-06-25T02:59:58.353Z,1014.49
2018-06-25T03:00:58.335Z,1014.49
2018-06-25T03:01:58.320Z,1014.50
2018-06-25T03:02:58.301Z,1014.52
2018-06-25T03:03:58.288Z,1014.49
2018-06-25T03:04:58.271Z,1014.49
2018-06-25T03:05:58.268Z,1014.52
2018-06-25T03:06:58.239Z,1014.49
2018-06-25T03:07:58.218Z,1014.54
2018-06-25T03:08:58.202Z,1014.55
2018-06-25T03:09:58.186Z,1014.60
2018-06-25T03:10:58.166Z,1014.61
2018-06-25T03:11:58.151Z,1014.67
2018-06-25T03:12:58.133Z,1014.68
2018-06-25T03:13:58.118Z,1014.68
2018-06-25T03:14:58.100Z,1014.73
2018-06-25T03:15:58.084Z,1014.73
2018-06-25T03:16:58.068Z,1014.75
2018-06-25T03:17:58.058Z,1014.72
2018-06-25T03:18:58.035Z,1014.72
2018-06-25T03:19:58.015Z,1014.71
2018-06-25T03:20:58.000Z,1014.74
2018-06-25T03:21:57.985Z,1014.71
2018-06-25T03:22:57.964Z,1014.73
2018-06-25T03:23:57.951Z,1014.73
2018-06-25T03:24:57.933Z,1014.74
2018-06-25T03:25:57.916Z,1014.71
2018-06-25T03:26:57.900Z,1014.70
2018-06-25T03:27:57.882Z,1014.74
2018-06-25T03:28:57.874Z,1014.73
2018-06-25T03:29:57.851Z,1014.73
2018-06-25T03:30:57.833Z,1014.77
2018-06-25T03:31:57.819Z,1014.75
2018-06-25T03:32:57.801Z,1014.75
2018-06-25T03:33:57.784Z,1014.74
2018-06-25T03:34:57.767Z,1014.75
2018-06-25T03:35:57.803Z,1014.78
2018-06-25T03:36:57.735Z,1014.77
2018-06-25T03:37:57.726Z,1014.78
2018-06-25T03:38:57.701Z,1014.80
2018-06-25T03:39:57.682Z,1014.80
2018-06-25T03:40:57.668Z,1014.83
2018-06-25T03:41:57.654Z,1014.81
2018-06-25T03:42:57.633Z,1014.83
2018-06-25T03:43:57.616Z,1014.82
2018-06-25T03:44:57.600Z,1014.80
2018-06-25T03:45:57.585Z,1014.81
2018-06-25T03:46:57.570Z,1014.82
2018-06-25T03:47:57.550Z,1014.83
2018-06-25T03:48:57.536Z,1014.81
2018-06-25T03:49:57.517Z,1014.84
2018-06-25T03:50:57.501Z,1014.86
2018-06-25T03:51:57.484Z,1014.89
2018-06-25T03:52:57.470Z,1014.90
2018-06-25T03:53:57.452Z,1014.90
2018-06-25T03:54:57.435Z,1014.89
2018-06-25T03:55:57.418Z,1014.93
2018-06-25T03:56:57.400Z,1014.94
2018-06-25T03:57:57.383Z,1014.94
2018-06-25T03:58:57.366Z,1014.99
2018-06-25T03:59:57.352Z,1014.97
2018-06-25T04:00:57.398Z,1015.01
2018-06-25T04:01:57.320Z,1015.04
2018-06-25T04:02:57.304Z,1015.06
2018-06-25T04:03:57.287Z,1015.07
2018-06-25T04:04:57.271Z,1015.07
2018-06-25T04:05:57.257Z,1015.07
2018-06-25T04:06:57.237Z,1015.08
2018-06-25T04:07:57.222Z,1015.14
2018-06-25T04:08:57.203Z,1015.14
2018-06-25T04:09:57.194Z,1015.07
2018-06-25T04:10:57.170Z,1015.13
2018-06-25T04:11:57.153Z,1015.16
2018-06-25T04:12:57.143Z,1015.14
2018-06-25T04:13:57.124Z,1015.16
2018-06-25T04:14:57.105Z,1015.17
2018-06-25T04:15:57.089Z,1015.16
2018-06-25T04:16:57.080Z,1015.18
2018-06-25T04:17:57.059Z,1015.22
2018-06-25T04:18:57.039Z,1015.22
2018-06-25T04:19:57.024Z,1015.26
2018-06-25T04:20:57.007Z,1015.27
2018-06-25T04:21:56.992Z,1015.27
2018-06-25T04:22:56.974Z,1015.26
2018-06-25T04:23:56.958Z,1015.26
2018-06-25T04:24:56.942Z,1015.26
2018-06-25T04:25:56.926Z,1015.31
2018-06-25T04:26:56.910Z,1015.32
2018-06-25T04:27:56.893Z,1015.30
2018-06-25T04:28:56.882Z,1015.36
2018-06-25T04:29:56.862Z,1015.34
2018-06-25T04:30:56.848Z,1015.38
2018-06-25T04:31:56.828Z,1015.34
2018-06-25T04:32:56.810Z,1015.36
2018-06-25T04:33:56.797Z,1015.30
2018-06-25T04:34:56.780Z,1015.31
2018-06-25T04:35:56.765Z,1015.31
2018-06-25T04:36:56.747Z,1015.30
2018-06-25T04:37:56.756Z,1015.36
2018-06-25T04:38:56.717Z,1015.34
2018-06-25T04:39:56.701Z,1015.38
2018-06-25T04:40:56.684Z,1015.41
2018-06-25T04:41:56.667Z,1015.33
2018-06-25T04:42:56.653Z,1015.36
2018-06-25T04:43:56.639Z,1015.40
2018-06-25T04:44:56.621Z,1015.44
2018-06-25T04:45:56.606Z,1015.41
2018-06-25T04:46:56.589Z,1015.41
2018-06-25T04:47:56.573Z,1015.43
2018-06-25T04:48:56.557Z,1015.43
2018-06-25T04:49:56.542Z,1015.47
2018-06-25T04:50:56.522Z,1015.46
2018-06-25T04:51:56.508Z,1015.47
2018-06-25T04:52:56.493Z,1015.48
2018-06-25T04:53:56.478Z,1015.46
2018-06-25T04:54:56.463Z,1015.47
2018-06-25T04:55:56.444Z,1015.44
2018-06-25T04:56:56.427Z,1015.42
2018-06-25T04:57:56.411Z,1015.49
2018-06-25T04:58:56.395Z,1015.53
2018-06-25T04:59:56.380Z,1015.51
2018-06-25T05:00:56.399Z,1015.54
2018-06-25T05:01:56.349Z,1015.54
2018-06-25T05:02:56.335Z,1015.58
2018-06-25T05:03:56.317Z,1015.61
2018-06-25T05:04:56.309Z,1015.59
2018-06-25T05:05:56.285Z,1015.60
2018-06-25T05:06:56.268Z,1015.61
2018-06-25T05:07:56.251Z,1015.61
2018-06-25T05:08:56.260Z,1015.59
2018-06-25T05:09:56.224Z,1015.60
2018-06-25T05:10:56.209Z,1015.58
2018-06-25T05:11:56.187Z,1015.65
2018-06-25T05:12:56.173Z,1015.65
2018-06-25T05:13:56.158Z,1015.69
2018-06-25T05:14:56.140Z,1015.66
2018-06-25T05:15:56.126Z,1015.68
2018-06-25T05:16:56.111Z,1015.64
2018-06-25T05:17:56.095Z,1015.68
2018-06-25T05:18:56.076Z,1015.74
2018-06-25T05:19:56.061Z,1015.70
2018-06-25T05:20:56.047Z,1015.77
2018-06-25T05:21:56.031Z,1015.73
2018-06-25T05:22:56.021Z,1015.89
2018-06-25T05:23:55.999Z,1015.80
2018-06-25T05:24:55.984Z,1015.78
2018-06-25T05:25:55.972Z,1015.75
2018-06-25T05:26:55.953Z,1015.88
2018-06-25T05:27:55.939Z,1015.94
2018-06-25T05:28:55.919Z,1015.84
2018-06-25T05:29:55.910Z,1015.89
2018-06-25T05:30:55.888Z,1015.87
2018-06-25T05:31:55.874Z,1015.86
2018-06-25T05:32:55.860Z,1015.93
2018-06-25T05:33:55.843Z,1016.00
2018-06-25T05:34:55.827Z,1015.92
2018-06-25T05:35:55.816Z,1015.88
2018-06-25T05:36:55.798Z,1015.85
2018-06-25T05:37:55.784Z,1015.86
2018-06-25T05:38:55.770Z,1015.89
2018-06-25T05:39:55.749Z,1015.89
2018-06-25T05:40:55.741Z,1015.88
2018-06-25T05:41:55.720Z,1015.89
2018-06-25T05:42:55.707Z,1015.96
2018-06-25T05:43:55.691Z,1015.91
2018-06-25T05:44:55.677Z,1015.94
2018-06-25T05:45:55.664Z,1015.86
2018-06-25T05:46:55.647Z,1015.85
2018-06-25T05:47:55.633Z,1015.86
2018-06-25T05:48:55.677Z,1015.90
2018-06-25T05:49:55.599Z,1015.90
2018-06-25T05:50:55.593Z,1015.89
2018-06-25T05:51:55.568Z,1015.86
2018-06-25T05:52:55.555Z,1015.89
2018-06-25T05:53:55.539Z,1015.84
2018-06-25T05:54:55.522Z,1015.89
2018-06-25T05:55:55.509Z,1016.00
2018-06-25T05:56:55.493Z,1015.95
2018-06-25T05:57:55.478Z,1015.84
2018-06-25T05:58:55.503Z,1015.87
2018-06-25T05:59:55.448Z,1015.89
2018-06-25T06:00:55.433Z,1016.00
2018-06-25T06:01:55.419Z,1016.03
2018-06-25T06:02:55.403Z,1015.92
2018-06-25T06:03:55.395Z,1015.78
2018-06-25T06:04:55.371Z,1015.86
2018-06-25T06:05:55.358Z,1015.86
2018-06-25T06:06:55.343Z,1015.90
2018-06-25T06:07:55.326Z,1015.84
2018-06-25T06:08:55.313Z,1015.91
2018-06-25T06:09:55.300Z,1015.90
2018-06-25T06:10:55.282Z,1016.01
2018-06-25T06:11:55.269Z,1016.01
2018-06-25T06:12:55.256Z,1015.93
2018-06-25T06:13:55.250Z,1015.90
2018-06-25T06:14:55.235Z,1015.95
2018-06-25T06:15:55.208Z,1016.08
2018-06-25T06:16:55.199Z,1015.90
2018-06-25T06:17:55.180Z,1015.90
2018-06-25T06:18:55.162Z,1015.87
2018-06-25T06:19:55.150Z,1015.94
2018-06-25T06:20:55.135Z,1016.12
2018-06-25T06:21:55.120Z,1016.16
2018-06-25T06:22:55.102Z,1016.08
2018-06-25T06:23:55.091Z,1016.11
2018-06-25T06:24:55.076Z,1016.09
2018-06-25T06:25:55.068Z,1016.05
2018-06-25T06:26:55.045Z,1015.92
2018-06-25T06:27:55.030Z,1015.94
2018-06-25T06:28:55.014Z,1016.01
2018-06-25T06:29:55.001Z,1016.09
2018-06-25T06:30:54.990Z,1016.05
2018-06-25T06:31:54.969Z,1016.15
2018-06-25T06:32:54.958Z,1016.21
2018-06-25T06:33:54.943Z,1016.29
2018-06-25T06:34:54.927Z,1016.26
2018-06-25T06:35:54.911Z,1016.28
2018-06-25T06:36:54.897Z,1016.05
2018-06-25T06:37:54.882Z,1016.09
2018-06-25T06:38:54.867Z,1016.11
2018-06-25T06:39:54.900Z,1016.31
2018-06-25T06:40:54.842Z,1016.10
2018-06-25T06:41:54.824Z,1015.88
2018-06-25T06:42:54.810Z,1015.88
2018-06-25T06:43:54.797Z,1015.91
2018-06-25T06:44:54.840Z,1015.91
2018-06-25T06:45:54.767Z,1016.10
2018-06-25T06:46:54.754Z,1016.22
2018-06-25T06:47:54.740Z,1016.20
2018-06-25T06:48:54.728Z,1016.14
2018-06-25T06:49:54.709Z,1016.16
2018-06-25T06:50:54.693Z,1016.33
2018-06-25T06:51:54.679Z,1016.14
2018-06-25T06:52:54.669Z,1016.11
2018-06-25T06:53:54.651Z,1016.10
2018-06-25T06:54:54.639Z,1015.97
2018-06-25T06:55:54.623Z,1016.03
2018-06-25T06:56:54.607Z,1016.13
2018-06-25T06:57:54.595Z,1016.41
2018-06-25T06:58:54.591Z,1016.29
2018-06-25T06:59:54.567Z,1016.10
2018-06-25T07:00:54.549Z,1016.23
2018-06-25T07:01:54.538Z,1016.28
2018-06-25T07:02:54.521Z,1016.37
2018-06-25T07:03:54.509Z,1016.32
2018-06-25T07:04:54.493Z,1016.16
2018-06-25T07:05:54.478Z,1016.11
2018-06-25T07:06:54.464Z,1016.14
2018-06-25T07:07:54.449Z,1016.08
2018-06-25T07:08:54.435Z,1016.08
2018-06-25T07:09:54.421Z,1016.01
2018-06-25T07:10:54.415Z,1016.09
2018-06-25T07:11:54.394Z,1016.43
2018-06-25T07:12:54.376Z,1016.49
2018-06-25T07:13:54.366Z,1016.59
2018-06-25T07:14:54.347Z,1016.58
2018-06-25T07:15:54.341Z,1016.62
2018-06-25T07:16:54.321Z,1016.60
2018-06-25T07:17:54.309Z,1016.79
2018-06-25T07:18:54.293Z,1016.64
2018-06-25T07:19:54.281Z,1016.72
2018-06-25T07:20:54.268Z,1016.66
2018-06-25T07:21:54.254Z,1016.68
2018-06-25T07:22:54.238Z,1016.69
2018-06-25T07:23:54.223Z,1016.48
2018-06-25T07:24:54.230Z,1016.39
2018-06-25T07:25:54.197Z,1016.51
2018-06-25T07:26:54.182Z,1016.48
2018-06-25T07:27:54.168Z,1016.59
2018-06-25T07:28:54.188Z,1016.28
2018-06-25T07:29:54.142Z,1016.35
2018-06-25T07:30:54.126Z,1016.44
2018-06-25T07:31:54.114Z,1016.99
2018-06-25T07:32:54.101Z,1016.78
2018-06-25T07:33:54.085Z,1017.01
2018-06-25T07:34:54.072Z,1017.02
2018-06-25T07:35:54.069Z,1016.79
2018-06-25T07:36:54.046Z,1016.53
2018-06-25T07:37:54.038Z,1016.45
2018-06-25T07:38:54.018Z,1016.34
2018-06-25T07:39:54.003Z,1016.70
2018-06-25T07:40:53.996Z,1016.59
2018-06-25T07:41:53.983Z,1016.75
2018-06-25T07:42:53.968Z,1016.56
2018-06-25T07:43:53.954Z,1016.46
2018-06-25T07:44:53.942Z,1016.44
2018-06-25T07:45:53.929Z,1016.47
2018-06-25T07:46:53.916Z,1016.45
2018-06-25T07:47:53.901Z,1016.37
2018-06-25T07:48:53.893Z,1016.34
2018-06-25T07:49:53.874Z,1016.40
2018-06-25T07:50:53.864Z,1016.43
2018-06-25T07:51:53.846Z,1016.38
2018-06-25T07:52:53.840Z,1016.45
2018-06-25T07:53:53.824Z,1016.39
2018-06-25T07:54:53.828Z,1016.41
2018-06-25T07:55:53.793Z,1016.58
2018-06-25T07:56:53.789Z,1016.39
2018-06-25T07:57:53.768Z,1016.35
2018-06-25T07:58:53.754Z,1016.34
2018-06-25T07:59:53.741Z,1016.41
2018-06-25T08:00:53.729Z,1016.38
2018-06-25T08:01:53.716Z,1016.35
2018-06-25T08:02:53.711Z,1016.46
2018-06-25T08:03:53.690Z,1016.44
2018-06-25T08:04:53.677Z,1016.40
2018-06-25T08:05:53.665Z,1016.37
2018-06-25T08:06:53.667Z,1016.40
2018-06-25T08:07:53.639Z,1016.42
2018-06-25T08:08:53.625Z,1016.49
2018-06-25T08:09:53.670Z,1016.53
2018-06-25T08:10:53.598Z,1016.48
2018-06-25T08:11:53.585Z,1016.46
2018-06-25T08:12:53.583Z,1016.47
2018-06-25T08:13:53.559Z,1016.52
2018-06-25T08:14:53.543Z,1016.53
2018-06-25T08:15:53.539Z,1016.52
2018-06-25T08:16:53.518Z,1016.55
2018-06-25T08:17:53.508Z,1016.57
2018-06-25T08:18:53.491Z,1016.59
2018-06-25T08:19:53.477Z,1016.59
2018-06-25T08:20:53.464Z,1016.55
2018-06-25T08:21:53.454Z,1016.62
2018-06-25T08:22:53.439Z,1016.63
2018-06-25T08:23:53.424Z,1016.58
2018-06-25T08:24:53.410Z,1016.65
2018-06-25T08:25:53.398Z,1016.58
2018-06-25T08:26:53.386Z,1016.61
2018-06-25T08:27:53.370Z,1016.61
2018-06-25T08:28:53.361Z,1016.62
2018-06-25T08:29:53.375Z,1016.62
2018-06-25T08:30:53.332Z,1016.63
2018-06-25T08:31:53.322Z,1016.63
2018-06-25T08:32:53.304Z,1016.60
2018-06-25T08:33:53.320Z,1016.57
2018-06-25T08:34:53.275Z,1016.64
2018-06-25T08:35:53.270Z,1016.58
2018-06-25T08:36:53.275Z,1016.64
2018-06-25T08:37:53.237Z,1016.73
2018-06-25T08:38:53.227Z,1016.78
2018-06-25T08:39:53.208Z,1016.71
2018-06-25T08:40:53.196Z,1016.76
2018-06-25T08:41:53.184Z,1016.79
2018-06-25T08:42:53.169Z,1016.80
2018-06-25T08:43:53.154Z,1016.77
2018-06-25T08:44:53.141Z,1016.82
2018-06-25T08:45:53.133Z,1016.82
2018-06-25T08:46:53.113Z,1016.88
2018-06-25T08:47:53.104Z,1016.95
2018-06-25T08:48:53.089Z,1016.94
2018-06-25T08:49:53.076Z,1017.17
2018-06-25T08:50:53.064Z,1016.98
2018-06-25T08:51:53.101Z,1016.91
2018-06-25T08:52:53.041Z,1016.93
2018-06-25T08:53:53.028Z,1017.02
2018-06-25T08:54:53.007Z,1017.01
2018-06-25T08:55:52.993Z,1016.86
2018-06-25T08:56:53.028Z,1016.92
2018-06-25T08:57:52.967Z,1016.91
2018-06-25T08:58:52.955Z,1016.94
2018-06-25T08:59:52.948Z,1016.92
2018-06-25T09:00:52.925Z,1016.95
2018-06-25T09:01:52.913Z,1016.94
2018-06-25T09:02:52.899Z,1016.95
2018-06-25T09:03:52.886Z,1016.98
2018-06-25T09:04:52.915Z,1016.98
2018-06-25T09:05:52.861Z,1016.94
2018-06-25T09:06:52.847Z,1016.99
2018-06-25T09:07:52.833Z,1017.02
2018-06-25T09:08:52.821Z,1017.06
2018-06-25T09:09:52.843Z,1017.41
2018-06-25T09:10:52.794Z,1017.41
2018-06-25T09:11:52.782Z,1017.39
2018-06-25T09:12:52.769Z,1017.24
2018-06-25T09:13:52.755Z,1017.27
2018-06-25T09:14:52.744Z,1017.09
2018-06-25T09:15:52.730Z,1017.05
2018-06-25T09:16:52.717Z,1017.05
2018-06-25T09:17:52.707Z,1016.96
2018-06-25T09:18:52.694Z,1017.00
2018-06-25T09:19:52.678Z,1016.99
2018-06-25T09:20:52.667Z,1017.14
2018-06-25T09:21:52.654Z,1017.41
2018-06-25T09:22:52.641Z,1017.39
2018-06-25T09:23:52.627Z,1019.27
2018-06-25T09:24:52.613Z,1019.34
2018-06-25T09:25:52.602Z,1018.59
2018-06-25T09:26:52.591Z,1017.42
2018-06-25T09:27:52.611Z,1017.35
2018-06-25T09:28:52.567Z,1017.47
2018-06-25T09:29:52.558Z,1019.28
2018-06-25T09:30:52.545Z,1018.22
2018-06-25T09:31:52.536Z,1017.59
2018-06-25T09:32:52.522Z,1017.83
2018-06-25T09:33:52.512Z,1017.93
2018-06-25T09:34:52.503Z,1017.41
2018-06-25T09:35:52.492Z,1017.16
2018-06-25T09:36:52.483Z,1017.17
2018-06-25T09:37:52.481Z,1017.15
2018-06-25T09:38:52.461Z,1017.94
2018-06-25T09:39:52.453Z,1017.37
2018-06-25T09:40:52.526Z,1017.51
2018-06-25T09:41:52.436Z,1017.76
2018-06-25T09:42:52.475Z,1017.73
2018-06-25T09:43:52.416Z,1017.53
2018-06-25T09:44:52.406Z,1017.55
2018-06-25T09:45:52.456Z,1017.56
2018-06-25T09:46:52.406Z,1017.77
2018-06-25T09:47:52.377Z,1018.11
2018-06-25T09:48:52.371Z,1017.84
2018-06-25T09:49:52.359Z,1017.57
2018-06-25T09:50:52.350Z,1017.51
2018-06-25T09:51:52.342Z,1017.70
2018-06-25T09:52:52.332Z,1018.16
2018-06-25T09:53:52.324Z,1018.18
2018-06-25T09:54:52.378Z,1018.03
2018-06-25T09:55:52.307Z,1017.63
2018-06-25T09:56:52.298Z,1017.53
2018-06-25T09:57:52.293Z,1017.38
2018-06-25T09:58:52.282Z,1017.43
2018-06-25T09:59:52.274Z,1017.39
2018-06-25T10:00:52.268Z,1017.32
2018-06-25T10:01:52.260Z,1017.31
2018-06-25T10:02:52.252Z,1017.44
2018-06-25T10:03:52.243Z,1017.48
2018-06-25T10:04:52.236Z,1017.53
2018-06-25T10:05:52.230Z,1017.59
2018-06-25T10:06:52.266Z,1018.19
2018-06-25T10:07:52.210Z,1017.86
2018-06-25T10:08:52.204Z,1018.07
2018-06-25T10:09:52.197Z,1018.17
2018-06-25T10:10:52.196Z,1017.45
2018-06-25T10:11:52.184Z,1017.51
2018-06-25T10:12:52.176Z,1017.36
2018-06-25T10:13:52.176Z,1017.95
2018-06-25T10:14:52.160Z,1017.55
2018-06-25T10:15:52.155Z,1018.11
2018-06-25T10:16:52.150Z,1018.08
2018-06-25T10:17:52.142Z,1017.49
2018-06-25T10:18:52.141Z,1017.35
2018-06-25T10:19:52.131Z,1017.85
2018-06-25T10:20:52.125Z,1017.33
2018-06-25T10:21:52.120Z,1017.39
2018-06-25T10:22:52.148Z,1017.46
2018-06-25T10:23:52.107Z,1017.55
2018-06-25T10:24:52.104Z,1017.69
2018-06-25T10:25:52.098Z,1018.03
2018-06-25T10:26:52.090Z,1017.89
2018-06-25T10:27:52.084Z,1017.81
2018-06-25T10:28:52.078Z,1017.72
2018-06-25T10:29:52.073Z,1017.86
2018-06-25T10:30:52.068Z,1017.89
2018-06-25T10:31:52.066Z,1017.74
2018-06-25T10:32:52.060Z,1017.88
2018-06-25T10:33:52.057Z,1017.76
2018-06-25T10:34:52.115Z,1017.59
2018-06-25T10:35:52.048Z,1017.54
2018-06-25T10:36:52.042Z,1017.48
2018-06-25T10:37:52.042Z,1017.60
2018-06-25T10:38:52.041Z,1017.58
2018-06-25T10:39:52.029Z,1017.55
2018-06-25T10:40:52.033Z,1017.98
2018-06-25T10:41:52.024Z,1018.08
2018-06-25T10:42:52.016Z,1017.53
2018-06-25T10:43:52.011Z,1017.46
2018-06-25T10:44:52.010Z,1017.62
2018-06-25T10:45:52.003Z,1017.90
2018-06-25T10:46:52.000Z,1018.25
2018-06-25T10:47:51.996Z,1018.22
2018-06-25T10:48:51.989Z,1017.77
2018-06-25T10:49:51.992Z,1018.33
2018-06-25T10:50:51.982Z,1017.76
2018-06-25T10:51:51.978Z,1017.80
2018-06-25T10:52:51.975Z,1018.44
2018-06-25T10:53:51.976Z,1018.41
2018-06-25T10:54:51.971Z,1017.45
2018-06-25T10:55:51.965Z,1017.43
2018-06-25T10:56:51.966Z,1017.49
2018-06-25T10:57:51.964Z,1017.67
2018-06-25T10:58:51.958Z,1018.11
2018-06-25T10:59:52.122Z,1018.09
2018-06-25T11:00:51.949Z,1017.52
2018-06-25T11:01:51.947Z,1017.45
2018-06-25T11:02:51.946Z,1018.27
2018-06-25T11:03:51.947Z,1017.52
2018-06-25T11:04:51.935Z,1017.34
2018-06-25T11:05:51.979Z,1017.50
2018-06-25T11:06:51.942Z,1017.35
2018-06-25T11:07:52.000Z,1017.39
2018-06-25T11:08:51.924Z,1017.34
2018-06-25T11:09:51.921Z,1017.45
2018-06-25T11:10:51.915Z,1018.11
2018-06-25T11:11:51.914Z,1017.43
2018-06-25T11:12:52.010Z,1017.25
2018-06-25T11:13:51.910Z,1017.24
2018-06-25T11:14:51.906Z,1017.35
2018-06-25T11:15:51.905Z,1017.50
2018-06-25T11:16:51.896Z,1017.89
2018-06-25T11:17:51.893Z,1017.76
2018-06-25T11:18:51.886Z,1017.31
2018-06-25T11:19:51.886Z,1017.60
2018-06-25T11:20:51.884Z,1017.38
2018-06-25T11:21:51.877Z,1017.33
2018-06-25T11:22:51.873Z,1017.32
2018-06-25T11:23:51.867Z,1017.33
2018-06-25T11:24:51.866Z,1017.91
2018-06-25T11:25:51.864Z,1017.91
2018-06-25T11:26:51.908Z,1017.83
2018-06-25T11:27:51.952Z,1017.38
2018-06-25T11:28:51.851Z,1017.40
2018-06-25T11:29:51.846Z,1017.35
2018-06-25T11:30:51.842Z,1017.93
2018-06-25T11:31:51.841Z,1017.72
2018-06-25T11:32:51.837Z,1017.92
2018-06-25T11:33:51.832Z,1017.78
2018-06-25T11:34:51.832Z,1017.76
2018-06-25T11:35:51.826Z,1017.75
2018-06-25T11:36:51.829Z,1017.87
2018-06-25T11:37:51.830Z,1017.80
2018-06-25T11:38:51.819Z,1017.78
2018-06-25T11:39:51.816Z,1017.74
2018-06-25T11:40:51.828Z,1017.69
2018-06-25T11:41:51.897Z,1017.43
2018-06-25T11:42:51.816Z,1017.74
2018-06-25T11:43:51.812Z,1017.20
2018-06-25T11:44:51.813Z,1017.17
2018-06-25T11:45:51.806Z,1017.16
2018-06-25T11:46:51.803Z,1017.86
2018-06-25T11:47:51.803Z,1017.84
2018-06-25T11:48:51.804Z,1017.67
2018-06-25T11:49:51.803Z,1017.02
2018-06-25T11:50:51.800Z,1016.96
2018-06-25T11:51:51.800Z,1017.04
2018-06-25T11:52:51.804Z,1017.05
2018-06-25T11:53:51.796Z,1017.09
2018-06-25T11:54:51.792Z,1017.10
2018-06-25T11:55:51.789Z,1017.04
2018-06-25T11:56:51.786Z,1017.09
2018-06-25T11:57:51.785Z,1017.77
2018-06-25T11:58:51.785Z,1017.72
2018-06-25T11:59:51.781Z,1017.70
2018-06-25T12:00:51.781Z,1017.41
2018-06-25T12:01:51.781Z,1017.25
2018-06-25T12:02:51.847Z,1017.17
2018-06-25T12:03:51.778Z,1017.18
2018-06-25T12:04:51.768Z,1017.02