createdAt,value
2018-05-31T00:02:20.816Z,6.72
2018-05-31T00:04:48.283Z,6.80
2018-05-31T00:07:16.559Z,6.30
2018-05-31T00:09:44.819Z,6.03
2018-05-31T00:12:12.289Z,5.67
2018-05-31T00:14:40.505Z,6.50
2018-05-31T00:17:07.997Z,6.93
2018-05-31T00:19:35.488Z,5.83
2018-05-31T00:22:03.748Z,5.90
2018-05-31T00:24:31.221Z,5.53
2018-05-31T00:26:59.566Z,5.70
2018-05-31T00:29:28.523Z,5.40
2018-05-31T00:31:55.998Z,5.60
2018-05-31T00:34:23.561Z,5.60
2018-05-31T00:36:51.022Z,5.13
2018-05-31T00:39:18.580Z,5.10
2018-05-31T00:41:46.041Z,5.80
2018-05-31T00:44:13.506Z,5.22
2018-05-31T00:46:40.965Z,5.57
2018-05-31T00:49:08.466Z,5.65
2018-05-31T00:51:35.909Z,5.10
2018-05-31T00:54:03.381Z,5.30
2018-05-31T00:56:30.833Z,5.70
2018-05-31T00:58:58.313Z,4.80
2018-05-31T01:01:25.757Z,4.97
2018-05-31T01:03:53.233Z,5.40
2018-05-31T01:06:20.710Z,5.50
2018-05-31T01:08:48.166Z,5.13
2018-05-31T01:11:15.730Z,5.00
2018-05-31T01:13:43.209Z,6.17
2018-05-31T01:16:10.692Z,6.33
2018-05-31T01:18:38.186Z,6.50
2018-05-31T01:21:05.654Z,6.33
2018-05-31T01:23:33.118Z,6.20
2018-05-31T01:26:01.360Z,6.10
2018-05-31T01:28:28.822Z,5.70
2018-05-31T01:30:56.311Z,6.50
2018-05-31T01:33:24.528Z,6.00
2018-05-31T01:35:52.017Z,5.33
2018-05-31T01:38:31.478Z,5.80
2018-05-31T01:40:59.759Z,5.23
2018-05-31T01:43:28.030Z,6.13
2018-05-31T01:45:56.284Z,6.27
2018-05-31T01:48:23.754Z,6.30
2018-05-31T01:50:52.717Z,6.20
2018-05-31T01:53:20.204Z,6.57
2018-05-31T01:55:48.422Z,5.60
2018-05-31T01:58:15.886Z,5.17
2018-05-31T02:00:43.334Z,6.70
2018-05-31T02:03:10.832Z,6.30
2018-05-31T02:05:38.312Z,5.53
2018-05-31T02:08:06.561Z,6.93
2018-05-31T02:10:34.009Z,6.33
2018-05-31T02:13:01.523Z,7.10
2018-05-31T02:15:28.993Z,7.57
2018-05-31T02:17:56.458Z,6.70
2018-05-31T02:20:23.915Z,7.47
2018-05-31T02:22:51.395Z,7.33
2018-05-31T02:25:18.845Z,7.23
2018-05-31T02:27:46.322Z,7.30
2018-05-31T02:30:13.765Z,6.80
2018-05-31T02:32:41.342Z,6.90
2018-05-31T02:35:08.837Z,7.50
2018-05-31T02:37:36.282Z,8.00
2018-05-31T02:40:03.756Z,7.60
2018-05-31T02:42:31.263Z,7.20
2018-05-31T02:44:58.807Z,8.10
2018-05-31T02:47:26.282Z,8.20
2018-05-31T02:49:53.749Z,8.73
2018-05-31T02:52:21.989Z,9.57
2018-05-31T02:54:49.460Z,9.57
2018-05-31T02:57:16.906Z,8.70
2018-05-31T02:59:44.394Z,10.20
2018-05-31T03:02:12.606Z,9.93
2018-05-31T03:04:40.090Z,10.80
2018-05-31T03:07:07.563Z,10.73
2018-05-31T03:09:35.130Z,10.25
2018-05-31T03:12:02.590Z,9.73
2018-05-31T03:14:30.048Z,10.20
2018-05-31T03:16:58.292Z,11.20
2018-05-31T03:19:25.759Z,10.10
2018-05-31T03:21:53.242Z,9.77
2018-05-31T03:24:21.470Z,10.83
2018-05-31T03:26:48.965Z,10.30
2018-05-31T03:29:17.209Z,11.13
2018-05-31T03:31:44.676Z,10.07
2018-05-31T03:34:12.138Z,8.80
2018-05-31T03:36:39.694Z,7.63
2018-05-31T03:39:07.163Z,8.00
2018-05-31T03:41:34.623Z,8.20
2018-05-31T03:44:02.846Z,7.80
2018-05-31T03:46:30.310Z,8.40
2018-05-31T03:48:57.750Z,7.70
2018-05-31T03:51:25.266Z,7.63
2018-05-31T03:53:53.553Z,7.27
2018-05-31T03:56:20.965Z,7.37
2018-05-31T03:58:48.464Z,8.40
2018-05-31T04:01:16.717Z,6.47
2018-05-31T04:03:45.115Z,6.47
2018-05-31T04:06:13.368Z,7.00
2018-05-31T04:08:40.854Z,6.20
2018-05-31T04:11:09.094Z,7.13
2018-05-31T04:13:36.655Z,7.70
2018-05-31T04:16:04.217Z,7.00
2018-05-31T04:18:31.706Z,6.70
2018-05-31T04:20:59.913Z,6.70
2018-05-31T04:23:27.361Z,6.90
2018-05-31T04:25:54.829Z,6.97
2018-05-31T04:28:22.314Z,7.20
2018-05-31T04:30:49.865Z,6.40
2018-05-31T04:33:17.445Z,6.40
2018-05-31T04:35:44.979Z,5.93
2018-05-31T04:38:12.432Z,5.97
2018-05-31T04:40:39.896Z,6.40
2018-05-31T04:43:07.354Z,6.93
2018-05-31T04:45:34.822Z,5.73
2018-05-31T04:48:02.270Z,5.60
2018-05-31T04:50:29.745Z,5.80
2018-05-31T04:52:57.190Z,5.93
2018-05-31T04:55:24.671Z,5.83
2018-05-31T04:57:52.887Z,6.17
2018-05-31T05:00:20.354Z,6.17
2018-05-31T05:02:47.827Z,6.70
2018-05-31T05:05:15.313Z,6.10
2018-05-31T05:07:43.527Z,6.47
2018-05-31T05:10:11.002Z,8.40
2018-05-31T05:12:38.481Z,7.00
2018-05-31T05:15:05.943Z,7.57
2018-05-31T05:17:34.186Z,7.70
2018-05-31T05:20:01.661Z,6.90
2018-05-31T05:22:29.113Z,5.50
2018-05-31T05:24:56.604Z,7.60
2018-05-31T05:27:24.822Z,7.20
2018-05-31T05:29:52.290Z,8.93
2018-05-31T05:32:19.769Z,7.83
2018-05-31T05:34:47.213Z,7.50
2018-05-31T05:37:14.665Z,8.00
2018-05-31T05:39:42.269Z,6.60
2018-05-31T05:42:09.747Z,7.37
2018-05-31T05:44:37.209Z,6.43
2018-05-31T05:47:04.682Z,7.10
2018-05-31T05:49:32.139Z,7.80
2018-05-31T05:51:59.714Z,6.83
2018-05-31T05:54:27.201Z,6.90
2018-05-31T05:56:55.433Z,6.77
2018-05-31T05:59:22.939Z,6.90
2018-05-31T06:01:50.417Z,6.37
2018-05-31T06:04:17.955Z,6.90
2018-05-31T06:06:45.498Z,6.20
2018-05-31T06:09:13.761Z,6.80
2018-05-31T06:11:41.214Z,6.77
2018-05-31T06:14:08.716Z,6.83
2018-05-31T06:16:36.158Z,6.80
2018-05-31T06:19:03.643Z,6.10
2018-05-31T06:21:31.135Z,6.00
2018-05-31T06:23:58.599Z,6.43
2018-05-31T06:26:26.180Z,6.20
2018-05-31T06:28:54.290Z,5.70
2018-05-31T06:31:21.770Z,5.60
2018-05-31T06:33:49.993Z,5.57
2018-05-31T06:36:17.510Z,5.95
2018-05-31T06:38:44.964Z,5.33
2018-05-31T06:41:12.426Z,4.90
2018-05-31T06:43:39.880Z,5.60
2018-05-31T06:46:07.350Z,6.00
2018-05-31T06:48:35.579Z,4.97
2018-05-31T06:51:03.074Z,5.30
2018-05-31T06:53:30.623Z,4.43
2018-05-31T06:55:58.172Z,5.30
2018-05-31T06:58:25.675Z,5.37
2018-05-31T07:00:53.957Z,6.80
2018-05-31T07:03:21.484Z,5.10
2018-05-31T07:05:49.042Z,4.67
2018-05-31T07:08:16.495Z,4.70
2018-05-31T07:10:43.959Z,5.30
2018-05-31T07:13:12.226Z,4.47
2018-05-31T07:15:39.802Z,6.00
2018-05-31T07:18:08.890Z,5.70
2018-05-31T07:20:37.154Z,5.00
2018-05-31T07:23:04.658Z,4.77
2018-05-31T07:25:32.111Z,6.25
2018-05-31T07:27:59.581Z,5.40
2018-05-31T07:30:27.080Z,4.90
2018-05-31T07:32:54.626Z,4.70
2018-05-31T07:35:22.129Z,5.27
2018-05-31T07:37:50.380Z,5.27
2018-05-31T07:40:17.947Z,4.67
2018-05-31T07:42:45.411Z,5.73
2018-05-31T07:45:14.262Z,6.73
2018-05-31T07:47:41.727Z,6.20
2018-05-31T07:50:09.188Z,4.80
2018-05-31T07:52:39.206Z,6.18
2018-05-31T07:55:06.658Z,5.70
2018-05-31T07:57:34.115Z,5.00
2018-05-31T08:00:01.598Z,6.60
2018-05-31T08:02:29.817Z,5.53
2018-05-31T08:04:57.294Z,5.80
2018-05-31T08:07:24.738Z,6.40
2018-05-31T08:09:52.232Z,6.53
2018-05-31T08:12:20.476Z,5.50
2018-05-31T08:14:47.931Z,4.40
2018-05-31T08:17:15.404Z,4.30
2018-05-31T08:19:42.867Z,3.90
2018-05-31T08:22:10.375Z,4.03
2018-05-31T08:24:37.862Z,5.70
2018-05-31T08:27:05.386Z,5.50
2018-05-31T08:29:32.851Z,4.50
2018-05-31T08:32:00.402Z,4.77
2018-05-31T08:34:27.889Z,5.10
2018-05-31T08:36:55.383Z,5.47
2018-05-31T08:39:23.597Z,4.90
2018-05-31T08:41:51.047Z,5.27
2018-05-31T08:44:18.547Z,5.77
2018-05-31T08:46:45.991Z,4.80
2018-05-31T08:49:13.485Z,4.67
2018-05-31T08:51:41.726Z,4.50
2018-05-31T08:54:09.203Z,4.30
2018-05-31T08:56:36.642Z,3.73
2018-05-31T08:59:04.149Z,4.30
2018-05-31T09:01:31.592Z,3.83
2018-05-31T09:03:59.086Z,3.80
2018-05-31T09:06:26.539Z,4.37
2018-05-31T09:08:54.010Z,4.50
2018-05-31T09:11:21.472Z,4.50
2018-05-31T09:13:48.949Z,4.50
2018-05-31T09:16:16.428Z,4.50
2018-05-31T09:18:44.668Z,4.23
2018-05-31T09:21:12.126Z,3.97
2018-05-31T09:23:39.602Z,4.07
2018-05-31T09:26:07.158Z,4.70
2018-05-31T09:28:35.424Z,4.33
2018-05-31T09:31:02.887Z,4.67
2018-05-31T09:33:31.136Z,4.63
2018-05-31T09:35:58.618Z,4.80
2018-05-31T09:38:26.086Z,4.33
2018-05-31T09:40:54.367Z,5.30
2018-05-31T09:43:22.602Z,4.87
2018-05-31T09:45:50.206Z,5.00
2018-05-31T09:48:17.768Z,3.90
2018-05-31T09:50:45.474Z,4.20
2018-05-31T09:53:12.973Z,4.30
2018-05-31T09:55:41.499Z,4.43
2018-05-31T09:58:08.989Z,5.07
2018-05-31T10:00:38.519Z,3.50
2018-05-31T10:03:06.755Z,3.93
2018-05-31T10:05:34.231Z,4.07
2018-05-31T10:08:02.604Z,4.23
2018-05-31T10:10:30.425Z,4.03
2018-05-31T10:12:58.031Z,4.10
2018-05-31T10:15:25.663Z,4.47
2018-05-31T10:17:53.132Z,4.03
2018-05-31T10:20:20.636Z,4.70
2018-05-31T10:22:48.188Z,4.20
2018-05-31T10:25:16.435Z,3.60
2018-05-31T10:27:44.011Z,3.90
2018-05-31T10:30:12.287Z,3.90
2018-05-31T10:32:39.722Z,4.30
2018-05-31T10:35:07.216Z,4.73
2018-05-31T10:37:34.701Z,4.03
2018-05-31T10:40:02.187Z,4.20
2018-05-31T10:42:29.661Z,4.17
2018-05-31T10:44:57.907Z,4.43
2018-05-31T10:47:25.374Z,3.63
2018-05-31T10:49:52.874Z,3.80
2018-05-31T10:52:20.327Z,3.83
2018-05-31T10:54:47.792Z,5.07
2018-05-31T10:57:15.282Z,4.60
2018-05-31T10:59:42.763Z,3.90
2018-05-31T11:02:10.250Z,4.00
2018-05-31T11:04:38.489Z,3.50
2018-05-31T11:07:06.072Z,4.00
2018-05-31T11:09:34.298Z,4.03
2018-05-31T11:12:01.915Z,4.50
2018-05-31T11:14:30.124Z,3.63
2018-05-31T11:16:57.620Z,3.47
2018-05-31T11:19:25.080Z,3.80
2018-05-31T11:21:52.599Z,4.10
2018-05-31T11:24:20.068Z,4.10
2018-05-31T11:26:47.684Z,4.20
2018-05-31T11:29:16.000Z,4.00
2018-05-31T11:31:44.210Z,3.75
2018-05-31T11:34:11.796Z,3.83
2018-05-31T11:36:40.050Z,3.67
2018-05-31T11:39:08.316Z,4.15
2018-05-31T11:41:36.067Z,3.97
2018-05-31T11:44:03.572Z,4.40
2018-05-31T11:46:31.813Z,3.93
2018-05-31T11:48:59.390Z,3.97
2018-05-31T11:51:27.626Z,4.37
2018-05-31T11:53:55.198Z,3.43
2018-05-31T11:56:22.703Z,3.83
2018-05-31T11:58:50.920Z,3.63
2018-05-31T12:01:18.382Z,4.00
2018-05-31T12:03:45.945Z,4.00
2018-05-31T12:06:13.418Z,3.73
2018-05-31T12:08:41.653Z,3.43
2018-05-31T12:11:09.134Z,3.70
2018-05-31T12:13:36.631Z,3.67
2018-05-31T12:16:04.094Z,4.40
2018-05-31T12:18:31.620Z,3.80
2018-05-31T12:20:59.882Z,3.73
2018-05-31T12:23:28.122Z,4.03
2018-05-31T12:25:55.616Z,4.40
2018-05-31T12:28:23.083Z,3.77
2018-05-31T12:30:51.330Z,3.47
2018-05-31T12:33:18.895Z,3.63
2018-05-31T12:35:46.391Z,3.83
2018-05-31T12:38:13.869Z,3.30
2018-05-31T12:40:41.359Z,2.90
2018-05-31T12:43:09.332Z,3.23
2018-05-31T12:45:36.812Z,3.67
2018-05-31T12:48:05.075Z,6.00
2018-05-31T12:50:32.562Z,3.40
2018-05-31T12:53:00.068Z,3.77
2018-05-31T12:55:27.517Z,4.20
2018-05-31T12:57:55.004Z,6.23
2018-05-31T13:00:22.459Z,6.87
2018-05-31T13:02:51.471Z,12.27
2018-05-31T13:05:19.724Z,9.90
2018-05-31T13:07:47.186Z,4.97
2018-05-31T13:10:15.421Z,3.33
2018-05-31T13:12:42.909Z,3.70
2018-05-31T13:15:10.361Z,3.37
2018-05-31T13:17:37.860Z,2.80
2018-05-31T13:20:06.101Z,4.07
2018-05-31T13:22:33.597Z,7.07
2018-05-31T13:25:01.064Z,3.70
2018-05-31T13:27:28.522Z,4.53
2018-05-31T13:29:56.069Z,3.40
2018-05-31T13:32:23.515Z,2.90
2018-05-31T13:34:51.031Z,3.37
2018-05-31T13:37:18.486Z,3.37
2018-05-31T13:39:45.982Z,3.40
2018-05-31T13:42:14.218Z,3.40
2018-05-31T13:44:41.733Z,3.63
2018-05-31T13:47:09.185Z,3.90
2018-05-31T13:49:36.699Z,3.57
2018-05-31T13:52:04.182Z,3.83
2018-05-31T13:54:32.396Z,3.90
2018-05-31T13:56:59.928Z,3.57
2018-05-31T13:59:27.441Z,3.20
2018-05-31T14:01:54.916Z,4.00
2018-05-31T14:04:22.361Z,3.50
2018-05-31T14:06:49.848Z,2.73
2018-05-31T14:09:17.328Z,3.00
2018-05-31T14:11:44.818Z,3.00
2018-05-31T14:14:12.284Z,3.33
2018-05-31T14:16:39.854Z,2.60
2018-05-31T14:19:08.232Z,7.70
2018-05-31T14:21:35.702Z,7.70
2018-05-31T14:24:03.191Z,3.30
2018-05-31T14:26:30.676Z,4.20
2018-05-31T14:28:58.172Z,3.60
2018-05-31T14:31:26.436Z,4.47
2018-05-31T14:33:54.680Z,3.73
2018-05-31T14:36:22.188Z,4.40
2018-05-31T14:38:49.668Z,3.73
2018-05-31T14:41:17.166Z,3.87
2018-05-31T14:43:44.647Z,4.33
2018-05-31T14:46:12.870Z,4.10
2018-05-31T14:48:40.465Z,4.80
2018-05-31T14:51:07.906Z,4.30
2018-05-31T14:53:35.378Z,4.90
2018-05-31T14:56:03.633Z,4.30
2018-05-31T14:58:31.108Z,4.67
2018-05-31T15:00:58.623Z,4.67
2018-05-31T15:03:26.103Z,3.00
2018-05-31T15:05:53.593Z,3.33
2018-05-31T15:08:21.867Z,3.77
2018-05-31T15:10:50.142Z,3.43
2018-05-31T15:13:18.370Z,4.77
2018-05-31T15:15:45.841Z,3.10
2018-05-31T15:18:13.297Z,3.70
2018-05-31T15:20:40.770Z,3.73
2018-05-31T15:23:09.032Z,4.03
2018-05-31T15:25:36.510Z,4.03
2018-05-31T15:28:04.013Z,3.60
2018-05-31T15:30:31.504Z,3.53
2018-05-31T15:32:59.817Z,3.57
2018-05-31T15:35:28.079Z,4.10
2018-05-31T15:37:56.320Z,3.63
2018-05-31T15:40:23.820Z,3.40
2018-05-31T15:42:52.074Z,3.50
2018-05-31T15:45:19.633Z,4.27
2018-05-31T15:47:47.131Z,4.07
2018-05-31T15:50:14.596Z,3.37
2018-05-31T15:52:42.056Z,5.30
2018-05-31T16:01:05.382Z,3.63
2018-05-31T16:03:32.845Z,3.93
2018-05-31T16:06:01.155Z,3.20
2018-05-31T16:08:28.871Z,3.80
2018-05-31T16:10:56.498Z,4.17
2018-05-31T16:13:23.996Z,4.13
2018-05-31T16:15:51.780Z,3.83
2018-05-31T16:18:20.045Z,4.00
2018-05-31T16:20:48.300Z,3.67
2018-05-31T16:23:15.790Z,3.70
2018-05-31T16:25:43.433Z,3.50
2018-05-31T16:28:11.045Z,3.30
2018-05-31T16:30:38.587Z,3.57
2018-05-31T16:33:06.266Z,3.27
2018-05-31T16:35:33.920Z,4.10
2018-05-31T16:38:01.532Z,4.20
2018-05-31T16:40:29.050Z,3.73
2018-05-31T16:42:56.719Z,3.70
2018-05-31T16:45:24.342Z,4.13
2018-05-31T16:47:51.930Z,5.70
2018-05-31T16:50:19.510Z,4.10
2018-05-31T16:52:46.993Z,4.77
2018-05-31T16:55:14.576Z,6.00
2018-05-31T16:57:42.596Z,3.73
2018-05-31T17:00:10.117Z,4.77
2018-05-31T17:02:37.690Z,3.97
2018-05-31T17:05:05.167Z,4.33
2018-05-31T17:07:32.704Z,3.77
2018-05-31T17:10:00.285Z,3.57
2018-05-31T17:12:27.759Z,4.10
2018-05-31T17:14:55.296Z,3.23
2018-05-31T17:17:22.825Z,4.03
2018-05-31T17:19:50.431Z,3.73
2018-05-31T17:22:17.944Z,3.90
2018-05-31T17:24:45.377Z,3.67
2018-05-31T17:27:12.883Z,3.90
2018-05-31T17:29:40.383Z,3.47
2018-05-31T17:32:08.723Z,3.73
2018-05-31T17:34:36.197Z,3.53
2018-05-31T17:37:04.572Z,3.40
2018-05-31T17:39:32.023Z,3.53
2018-05-31T17:41:59.711Z,3.03
2018-05-31T17:44:27.945Z,3.37
2018-05-31T17:46:55.446Z,3.90
2018-05-31T17:49:23.845Z,3.80
2018-05-31T17:51:51.511Z,4.77
2018-05-31T17:54:19.195Z,3.50
2018-05-31T17:56:46.745Z,4.27
2018-05-31T17:59:14.209Z,4.10
2018-05-31T18:01:41.690Z,3.07
2018-05-31T18:04:09.129Z,4.20
2018-05-31T18:06:36.673Z,3.60
2018-05-31T18:09:04.138Z,3.60
2018-05-31T18:11:31.614Z,4.20
2018-05-31T18:13:59.080Z,4.33
2018-05-31T18:16:26.635Z,3.93
2018-05-31T18:18:54.171Z,3.83
2018-05-31T18:21:21.724Z,4.13
2018-05-31T18:23:49.225Z,4.43
2018-05-31T18:26:17.661Z,5.17
2018-05-31T18:28:45.576Z,3.70
2018-05-31T18:31:13.914Z,4.80
2018-05-31T18:33:41.393Z,4.10
2018-05-31T18:36:08.852Z,3.53
2018-05-31T18:38:37.837Z,4.47
2018-05-31T18:41:05.315Z,5.53
2018-05-31T18:43:33.633Z,4.30
2018-05-31T18:46:01.094Z,4.00
2018-05-31T18:48:28.666Z,4.33
2018-05-31T18:50:56.250Z,4.70
2018-05-31T18:53:23.906Z,4.60
2018-05-31T18:55:51.460Z,4.20
2018-05-31T18:58:18.914Z,4.30
2018-05-31T19:00:46.400Z,4.40
2018-05-31T19:03:14.630Z,4.27
2018-05-31T19:05:42.180Z,4.63
2018-05-31T19:08:09.970Z,4.97
2018-05-31T19:10:37.641Z,4.13
2018-05-31T19:13:11.217Z,4.50
2018-05-31T19:15:38.811Z,7.77
2018-05-31T19:18:07.097Z,9.20
2018-05-31T19:20:35.686Z,10.00
2018-05-31T19:23:03.305Z,9.60
2018-05-31T19:25:31.102Z,5.60
2018-05-31T19:27:58.689Z,7.13
2018-05-31T19:30:32.007Z,6.10
2018-05-31T19:33:00.711Z,5.47
2018-05-31T19:35:33.986Z,5.67
2018-05-31T19:38:01.554Z,5.30
2018-05-31T19:40:29.053Z,5.00
2018-05-31T19:43:03.069Z,5.20
2018-05-31T19:45:30.565Z,4.87
2018-05-31T19:47:58.055Z,5.03
2018-05-31T19:50:25.557Z,5.60
2018-05-31T19:52:58.574Z,5.57
2018-05-31T19:55:26.089Z,4.93
2018-05-31T19:57:59.395Z,5.20
2018-05-31T20:00:32.727Z,5.17
2018-05-31T20:03:05.890Z,4.80
2018-05-31T20:05:33.391Z,4.90
2018-05-31T20:08:00.838Z,5.10
2018-05-31T20:10:28.391Z,5.03
2018-05-31T20:12:55.875Z,5.20
2018-05-31T20:15:24.120Z,4.73
2018-05-31T20:17:51.578Z,4.80
2018-05-31T20:20:19.056Z,4.90
2018-05-31T20:22:47.290Z,5.60
2018-05-31T20:25:14.782Z,4.80
2018-05-31T20:27:43.014Z,4.97
2018-05-31T20:30:10.513Z,5.50
2018-05-31T20:32:38.724Z,5.80
2018-05-31T20:35:06.210Z,5.10
2018-05-31T20:37:33.706Z,4.83
2018-05-31T20:40:01.211Z,5.33
2018-05-31T20:42:28.730Z,5.00
2018-05-31T20:44:56.987Z,5.03
2018-05-31T20:47:24.468Z,5.97
2018-05-31T20:49:51.953Z,5.60
2018-05-31T20:52:19.473Z,5.03
2018-05-31T20:54:47.699Z,5.60
2018-05-31T20:57:15.192Z,5.77
2018-05-31T20:59:42.905Z,5.37
2018-05-31T21:02:10.389Z,5.60
2018-05-31T21:04:37.867Z,5.50
2018-05-31T21:07:05.342Z,5.63
2018-05-31T21:09:33.578Z,6.30
2018-05-31T21:12:01.054Z,6.43
2018-05-31T21:14:29.309Z,6.70
2018-05-31T21:16:56.784Z,5.93
2018-05-31T21:19:24.259Z,6.53
2018-05-31T21:21:52.509Z,6.27
2018-05-31T21:24:19.995Z,5.87
2018-05-31T21:26:47.484Z,6.20
2018-05-31T21:29:14.992Z,6.03
2018-05-31T21:31:42.467Z,6.50
2018-05-31T21:34:09.956Z,6.70
2018-05-31T21:36:37.427Z,6.70
2018-05-31T21:39:05.630Z,6.03
2018-05-31T21:41:33.093Z,6.23
2018-05-31T21:44:00.632Z,6.93
2018-05-31T21:46:28.115Z,6.20
2018-05-31T21:48:56.351Z,6.10
2018-05-31T21:51:23.937Z,6.37
2018-05-31T21:53:51.402Z,6.10
2018-05-31T21:56:19.665Z,6.10
2018-05-31T21:58:47.923Z,6.10
2018-05-31T22:01:15.409Z,5.80
2018-05-31T22:03:43.651Z,6.97
2018-05-31T22:06:11.136Z,4.53
2018-05-31T22:08:38.597Z,5.57
2018-05-31T22:11:06.847Z,5.10
2018-05-31T22:13:34.292Z,5.50
2018-05-31T22:16:01.772Z,2.77
2018-05-31T22:18:29.800Z,1.20
2018-05-31T22:20:57.276Z,0.90
2018-05-31T22:23:24.762Z,1.63
2018-05-31T22:25:53.001Z,1.23
2018-05-31T22:28:20.482Z,1.13
2018-05-31T22:30:47.956Z,1.10
2018-05-31T22:33:16.202Z,1.30
2018-05-31T22:35:43.685Z,1.30
2018-05-31T22:38:11.915Z,1.17
2018-05-31T22:40:39.370Z,1.20
2018-05-31T22:43:06.848Z,0.97
2018-05-31T22:45:34.320Z,1.43
2018-05-31T22:48:02.592Z,1.30
2018-05-31T22:50:30.031Z,1.53
2018-05-31T22:52:57.514Z,1.53
2018-05-31T22:55:25.763Z,1.77
2018-05-31T22:57:53.228Z,1.20
2018-05-31T23:00:20.712Z,1.27
2018-05-31T23:02:48.910Z,1.20
2018-05-31T23:05:16.419Z,1.10
2018-05-31T23:07:43.867Z,1.20
2018-05-31T23:10:11.352Z,1.10
2018-05-31T23:12:39.559Z,1.27
2018-05-31T23:15:07.049Z,1.10
2018-05-31T23:17:34.486Z,1.00
2018-05-31T23:20:01.974Z,1.20
2018-05-31T23:22:30.213Z,1.00
2018-05-31T23:24:57.690Z,1.10
2018-05-31T23:27:25.134Z,1.00
2018-05-31T23:29:52.590Z,1.10
2018-05-31T23:32:20.079Z,0.90
2018-05-31T23:34:47.538Z,1.10
2018-05-31T23:37:15.775Z,0.80
2018-05-31T23:39:43.230Z,1.00
2018-05-31T23:42:10.687Z,0.90
2018-05-31T23:44:38.144Z,1.10
2018-05-31T23:47:05.731Z,1.00
2018-05-31T23:49:33.231Z,1.10
2018-05-31T23:52:00.656Z,0.80
2018-05-31T23:54:28.878Z,1.20
2018-05-31T23:56:56.342Z,1.00
2018-05-31T23:59:23.792Z,1.00
