createdAt,value
2023-03-02T01:23:01.116Z,0.9
2023-03-02T01:24:00.730Z,0.8
2023-03-02T01:25:01.991Z,0.7
2023-03-02T01:26:00.780Z,0.5
2023-03-02T04:00:25.738Z,-1.2
2023-03-02T04:01:17.602Z,-1.5
2023-03-02T04:02:17.646Z,-1.6
2023-03-02T06:48:13.450Z,0.1
2023-03-02T06:48:29.627Z,-0.3
2023-03-02T06:50:24.067Z,-0.4
2023-03-02T06:52:24.784Z,-0.5
2023-03-02T09:30:57.422Z,3.7
2023-03-02T09:31:55.675Z,3.8
2023-03-02T09:32:55.797Z,3.7
2023-03-02T10:17:36.786Z,5.9
2023-03-02T10:18:11.042Z,5.6
2023-03-02T10:21:11.003Z,5.7
2023-03-02T10:22:10.996Z,5.9
2023-03-02T10:23:11.034Z,6.0
2023-03-02T10:24:10.980Z,6.2
2023-03-02T10:25:10.989Z,6.3
2023-03-02T10:28:11.004Z,6.4
2023-03-02T10:29:11.012Z,6.5
2023-03-02T10:31:11.051Z,6.7
2023-03-02T10:33:10.967Z,6.8
2023-03-02T10:34:10.973Z,6.9
2023-03-02T10:37:11.051Z,7.1
2023-03-02T10:40:10.961Z,7.2
2023-03-02T10:41:10.950Z,7.1
2023-03-02T10:42:10.993Z,7.2
2023-03-02T10:44:10.955Z,7.1
2023-03-02T10:45:10.956Z,6.8
2023-03-02T10:46:11.036Z,6.7
2023-03-02T10:47:10.975Z,6.6
2023-03-02T10:48:10.946Z,6.4
2023-03-02T10:51:10.940Z,6.3
2023-03-02T10:52:10.963Z,6.2
2023-03-02T10:54:10.948Z,6.1
2023-03-02T10:55:10.934Z,6.0
2023-03-02T10:56:10.956Z,5.9
2023-03-02T10:57:10.954Z,5.8
2023-03-02T10:58:10.960Z,5.7
2023-03-02T10:59:10.937Z,5.8
2023-03-02T11:01:10.966Z,5.7
2023-03-02T11:06:10.965Z,5.6
2023-03-02T11:07:10.923Z,5.7
2023-03-02T11:09:10.924Z,5.8
2023-03-02T11:13:10.940Z,5.9
2023-03-02T11:14:10.917Z,6.0
2023-03-02T11:15:10.926Z,6.1
2023-03-02T11:17:10.936Z,6.2
2023-03-02T11:19:10.942Z,6.4
2023-03-02T11:20:10.911Z,6.7
2023-03-02T11:21:10.989Z,6.8
2023-03-02T11:22:10.933Z,7.0
2023-03-02T11:23:10.919Z,7.2
2023-03-02T11:24:10.953Z,7.3
2023-03-02T11:25:10.903Z,7.6
2023-03-02T11:26:10.902Z,7.8
2023-03-02T11:27:10.899Z,8.0
2023-03-02T11:28:10.910Z,8.3
2023-03-02T11:29:10.900Z,8.5
2023-03-02T11:30:10.906Z,8.9
2023-03-02T11:31:10.966Z,9.1
2023-03-02T11:32:10.984Z,9.3
2023-03-02T11:33:10.950Z,9.6
2023-03-02T11:34:17.345Z,9.8
2023-03-02T11:35:10.900Z,10.0
2023-03-02T11:36:10.884Z,10.1
2023-03-02T11:37:10.884Z,10.4
2023-03-02T11:38:10.911Z,10.6
2023-03-02T11:39:10.889Z,10.8
2023-03-02T11:40:12.712Z,11.0
2023-03-02T11:41:10.881Z,11.5
2023-03-02T11:42:10.954Z,11.8
2023-03-02T11:43:10.987Z,11.9
2023-03-02T11:44:10.880Z,12.2
2023-03-02T11:45:10.898Z,12.4
2023-03-02T11:46:20.184Z,12.7
2023-03-02T11:47:10.912Z,12.8
2023-03-02T11:48:10.908Z,12.9
2023-03-02T11:49:10.872Z,13.1
2023-03-02T11:50:10.877Z,13.0
2023-03-02T11:51:10.876Z,13.1
2023-03-02T11:53:10.939Z,13.2
2023-03-02T11:54:10.869Z,13.3
2023-03-02T11:55:10.866Z,13.5
2023-03-02T11:57:10.867Z,13.4
2023-03-02T11:58:10.889Z,13.2
2023-03-02T11:59:10.865Z,12.8
2023-03-02T12:00:10.869Z,12.5
2023-03-02T12:01:10.863Z,12.2
2023-03-02T12:02:10.897Z,11.8
2023-03-02T12:03:10.883Z,11.4
2023-03-02T12:04:10.905Z,11.1
2023-03-02T12:05:10.923Z,10.8
2023-03-02T12:06:10.852Z,10.5
2023-03-02T12:07:10.879Z,10.2
2023-03-02T12:08:10.854Z,9.9
2023-03-02T12:09:10.919Z,9.6
2023-03-02T12:10:10.848Z,9.4
2023-03-02T12:11:10.868Z,9.3
2023-03-02T12:12:10.853Z,9.1
2023-03-02T12:13:10.852Z,8.9
2023-03-02T12:14:10.850Z,8.8
2023-03-02T12:15:10.842Z,8.6
2023-03-02T12:16:10.879Z,8.5
2023-03-02T12:17:10.864Z,8.3
2023-03-02T12:18:10.872Z,8.2
2023-03-02T12:19:10.851Z,8.0
2023-03-02T12:20:10.855Z,7.9
2023-03-02T12:22:10.858Z,7.8
2023-03-02T12:26:10.852Z,7.6
2023-03-02T12:28:10.830Z,7.5
2023-03-02T12:33:10.864Z,7.4
2023-03-02T12:35:10.823Z,7.5
2023-03-02T12:39:10.835Z,7.4
2023-03-02T12:40:10.852Z,7.5
2023-03-02T12:43:10.904Z,7.6
2023-03-02T12:45:10.829Z,7.5
2023-03-02T12:46:10.861Z,7.6
2023-03-02T12:50:10.828Z,7.7
2023-03-02T12:53:10.830Z,7.8
2023-03-02T12:54:10.827Z,7.9
2023-03-02T12:56:10.825Z,8.0
2023-03-02T12:57:10.797Z,8.1
2023-03-02T12:58:10.794Z,8.4
2023-03-02T12:59:10.816Z,8.9
2023-03-02T13:00:10.845Z,9.5
2023-03-02T13:01:10.826Z,10.1
2023-03-02T13:02:10.831Z,10.7
2023-03-02T13:03:10.787Z,11.3
2023-03-02T13:04:10.836Z,11.9
2023-03-02T13:05:10.852Z,12.6
2023-03-02T13:06:10.879Z,13.1
2023-03-02T13:07:10.807Z,13.5
2023-03-02T13:08:10.787Z,14.1
2023-03-02T13:09:10.777Z,14.7
2023-03-02T13:10:10.825Z,15.1
2023-03-02T13:11:10.799Z,15.6
2023-03-02T13:12:10.774Z,16.0
2023-03-02T13:13:10.810Z,16.2
2023-03-02T13:14:10.806Z,16.7
2023-03-02T13:15:10.771Z,17.2
2023-03-02T13:16:10.778Z,17.5
2023-03-02T13:17:10.768Z,17.7
2023-03-02T13:18:12.149Z,18.0
2023-03-02T13:19:10.796Z,18.4
2023-03-02T13:20:10.765Z,18.7
2023-03-02T13:21:10.789Z,18.8
2023-03-02T13:22:10.852Z,19.1
2023-03-02T13:23:10.768Z,19.0
2023-03-02T13:24:12.380Z,19.2
2023-03-02T13:25:10.769Z,19.6
2023-03-02T13:26:10.781Z,19.9
2023-03-02T13:27:10.781Z,20.3
2023-03-02T13:28:10.755Z,20.5
2023-03-02T13:29:10.753Z,20.7
2023-03-02T13:30:10.758Z,20.8
2023-03-02T13:32:10.822Z,21.0
2023-03-02T13:33:10.760Z,21.2
2023-03-02T13:34:10.745Z,21.7
2023-03-02T13:35:10.742Z,22.0
2023-03-02T13:36:10.765Z,22.2
2023-03-02T13:38:10.783Z,22.5
2023-03-02T13:40:10.758Z,22.2
2023-03-02T13:41:10.994Z,22.4
2023-03-02T13:42:10.743Z,22.3
2023-03-02T13:43:10.739Z,22.4
2023-03-02T13:44:10.788Z,22.5
2023-03-02T13:45:10.735Z,22.6
2023-03-02T13:46:10.800Z,22.9
2023-03-02T13:47:10.739Z,23.2
2023-03-02T13:48:10.751Z,23.4
2023-03-02T13:49:11.660Z,23.6
2023-03-02T13:50:10.806Z,23.1
2023-03-02T13:51:10.726Z,23.4
2023-03-02T13:52:10.730Z,23.6
2023-03-02T13:53:10.738Z,24.0
2023-03-02T13:54:10.746Z,24.1
2023-03-02T13:56:10.721Z,24.4
2023-03-02T13:57:10.726Z,24.3
2023-03-02T13:58:10.734Z,24.2
2023-03-02T13:59:10.755Z,24.3
2023-03-02T14:00:10.725Z,24.4
2023-03-02T14:01:10.920Z,24.5
2023-03-02T14:02:10.715Z,24.7
2023-03-02T14:04:10.854Z,24.4
2023-03-02T14:05:10.886Z,24.3
2023-03-02T14:07:10.735Z,24.1
2023-03-02T14:08:10.763Z,24.2
2023-03-02T14:09:10.715Z,24.3
2023-03-02T14:10:10.733Z,24.5
2023-03-02T14:11:10.705Z,24.4
2023-03-02T14:12:10.725Z,24.5
2023-03-02T14:13:10.728Z,24.4
2023-03-02T14:14:10.715Z,24.2
2023-03-02T14:16:10.839Z,23.9
2023-03-02T14:18:10.730Z,23.4
2023-03-02T14:19:10.708Z,23.3
2023-03-02T14:20:10.701Z,23.4
2023-03-02T14:21:10.758Z,23.6
2023-03-02T14:22:10.715Z,23.8
2023-03-02T14:23:10.839Z,24.0
2023-03-02T14:24:10.691Z,24.1
2023-03-02T14:26:10.696Z,24.4
2023-03-02T14:27:10.695Z,24.5
2023-03-02T14:28:10.714Z,24.3
2023-03-02T14:29:10.718Z,24.4
2023-03-02T14:30:10.684Z,24.9
2023-03-02T14:31:10.734Z,25.0
2023-03-02T14:32:10.717Z,25.2
2023-03-02T14:33:10.692Z,25.4
2023-03-02T14:34:10.701Z,25.6
2023-03-02T14:35:10.677Z,25.9
2023-03-02T14:36:10.676Z,26.2
2023-03-02T14:37:10.725Z,26.4
2023-03-02T14:38:10.685Z,26.6
2023-03-02T14:39:10.701Z,26.5
2023-03-02T14:40:10.678Z,26.6
2023-03-02T14:41:10.703Z,26.5
2023-03-02T14:42:10.701Z,26.6
2023-03-02T14:43:10.669Z,26.2
2023-03-02T14:44:10.704Z,25.8
2023-03-02T14:45:10.670Z,25.4
2023-03-02T14:46:10.711Z,25.3
2023-03-02T14:47:10.673Z,25.0
2023-03-02T14:48:10.676Z,24.9
2023-03-02T14:49:10.697Z,24.4
2023-03-02T14:50:10.664Z,24.0
2023-03-02T14:51:10.765Z,23.8
2023-03-02T14:52:10.669Z,23.5
2023-03-02T14:53:10.662Z,23.2
2023-03-02T14:54:10.690Z,22.8
2023-03-02T14:55:10.668Z,22.5
2023-03-02T14:56:10.694Z,21.9
2023-03-02T14:57:10.670Z,21.3
2023-03-02T14:58:10.719Z,21.1
2023-03-02T14:59:10.681Z,21.0
2023-03-02T15:00:10.696Z,20.6
2023-03-02T15:01:10.674Z,20.2
2023-03-02T15:02:22.859Z,19.9
2023-03-02T15:03:10.727Z,19.6
2023-03-02T15:04:10.660Z,19.2
2023-03-02T15:05:10.680Z,18.9
2023-03-02T15:06:10.680Z,18.6
2023-03-02T15:07:10.652Z,18.5
2023-03-02T15:08:10.652Z,18.3
2023-03-02T15:09:10.655Z,18.1
2023-03-02T15:10:10.648Z,17.9
2023-03-02T15:11:10.672Z,17.7
2023-03-02T15:12:10.649Z,17.6
2023-03-02T15:15:10.646Z,17.3
2023-03-02T15:16:10.773Z,17.2
2023-03-02T15:17:10.656Z,17.1
2023-03-02T15:18:10.668Z,16.9
2023-03-02T15:19:10.674Z,16.7
2023-03-02T15:20:10.690Z,16.5
2023-03-02T15:21:10.665Z,16.2
2023-03-02T15:22:10.643Z,16.0
2023-03-02T15:23:10.676Z,15.8
2023-03-02T15:24:10.698Z,15.7
2023-03-02T15:25:10.662Z,15.6
2023-03-02T15:26:10.650Z,15.4
2023-03-02T15:28:10.635Z,15.1
2023-03-02T15:29:10.673Z,14.9
2023-03-02T15:30:10.668Z,14.5
2023-03-02T15:31:10.712Z,14.1
2023-03-02T15:35:10.644Z,14.3
2023-03-02T15:36:10.656Z,14.5
2023-03-02T15:37:10.614Z,14.4
2023-03-02T15:39:10.635Z,14.3
2023-03-02T15:40:10.708Z,14.0
2023-03-02T15:41:10.614Z,13.8
2023-03-02T15:42:12.657Z,13.4
2023-03-02T15:43:10.611Z,13.3
2023-03-02T15:44:10.634Z,13.1
2023-03-02T15:46:10.606Z,13.2
2023-03-02T15:47:10.690Z,13.3
2023-03-02T15:49:10.610Z,13.4
2023-03-02T15:50:10.605Z,13.6
2023-03-02T15:51:10.609Z,13.9
2023-03-02T15:52:10.632Z,14.0
2023-03-02T15:54:10.601Z,13.9
2023-03-02T15:55:10.604Z,13.6
2023-03-02T15:56:10.616Z,13.5
2023-03-02T15:57:10.622Z,13.3
2023-03-02T15:59:10.600Z,13.2
2023-03-02T16:01:10.621Z,13.1
2023-03-02T16:02:10.609Z,13.0
2023-03-02T16:03:10.629Z,12.9
2023-03-02T16:05:10.580Z,12.7
2023-03-02T16:07:10.609Z,12.5
2023-03-02T16:08:10.575Z,12.4
2023-03-02T16:09:10.587Z,12.1
2023-03-02T16:10:10.580Z,11.7
2023-03-02T16:11:10.611Z,11.4
2023-03-02T16:12:10.600Z,11.2
2023-03-02T16:13:10.576Z,11.1
2023-03-02T16:14:10.592Z,10.6
2023-03-02T16:15:10.589Z,10.4
2023-03-02T16:16:10.615Z,10.5
2023-03-02T16:17:10.604Z,10.6
2023-03-02T16:20:10.579Z,10.5
2023-03-02T16:21:10.562Z,10.4
2023-03-02T16:22:10.605Z,10.3
2023-03-02T16:23:10.582Z,10.2
2023-03-02T16:24:10.561Z,10.1
2023-03-02T16:26:10.576Z,10.0
2023-03-02T16:27:10.637Z,9.6
2023-03-02T16:28:10.581Z,9.4
2023-03-02T16:29:10.565Z,9.1
2023-03-02T16:30:10.571Z,8.8
2023-03-02T16:31:10.559Z,8.6
2023-03-02T16:32:10.726Z,8.4
2023-03-02T16:33:10.579Z,8.2
2023-03-02T16:34:10.567Z,8.1
2023-03-02T16:36:10.549Z,7.8
2023-03-02T16:37:10.578Z,7.7
2023-03-02T16:38:10.564Z,7.5
2023-03-02T16:40:10.745Z,7.4
2023-03-02T16:42:10.569Z,7.5
2023-03-02T16:43:10.554Z,7.6
2023-03-02T16:44:10.563Z,7.5
2023-03-02T16:45:10.568Z,7.4
2023-03-02T16:48:10.532Z,7.6
2023-03-02T16:49:10.607Z,7.7
2023-03-02T16:50:10.546Z,7.8
2023-03-02T16:51:10.535Z,7.7
2023-03-02T16:53:10.547Z,7.5
2023-03-02T16:54:10.565Z,7.4
2023-03-02T16:55:10.538Z,7.3
2023-03-02T16:59:10.554Z,7.1
2023-03-02T17:03:10.539Z,7.0
2023-03-02T17:05:10.695Z,7.1
2023-03-02T17:06:10.536Z,6.8
2023-03-02T17:07:10.533Z,6.6
2023-03-02T17:12:10.528Z,6.7
2023-03-02T17:13:10.501Z,6.8
2023-03-02T17:15:13.191Z,6.6
2023-03-02T17:16:10.548Z,6.3
2023-03-02T17:17:10.498Z,6.1
2023-03-02T17:18:10.494Z,6.0
2023-03-02T17:19:10.631Z,6.1
2023-03-02T17:22:10.579Z,6.2
2023-03-02T17:26:10.491Z,6.1
2023-03-02T17:27:23.740Z,6.2
2023-03-02T17:28:10.513Z,6.3
2023-03-02T17:29:10.481Z,6.1
2023-03-02T17:30:10.487Z,6.0
2023-03-02T17:32:10.529Z,5.9
2023-03-02T17:34:10.477Z,5.7
2023-03-02T17:35:10.501Z,5.6
2023-03-02T17:36:10.482Z,5.3
2023-03-02T17:37:10.486Z,5.1
2023-03-02T17:41:10.503Z,5.2
2023-03-02T17:42:10.474Z,5.3
2023-03-02T17:43:10.472Z,5.2
2023-03-02T17:44:10.483Z,5.1
2023-03-02T17:45:10.482Z,5.2
2023-03-02T17:46:10.515Z,5.3
2023-03-02T17:49:10.490Z,5.1
2023-03-02T17:50:10.457Z,4.9
2023-03-02T17:51:10.463Z,4.8
2023-03-02T17:53:10.449Z,4.9
2023-03-02T17:54:10.501Z,5.0
2023-03-02T17:56:10.475Z,5.1
2023-03-02T17:57:10.455Z,5.2
2023-03-02T17:58:10.451Z,5.0
2023-03-02T17:59:10.474Z,4.8
2023-03-02T18:00:10.934Z,4.7
2023-03-02T18:01:10.478Z,4.8
2023-03-02T18:02:10.461Z,4.7
2023-03-02T18:03:10.534Z,4.5
2023-03-02T18:05:10.444Z,4.3
2023-03-02T18:06:10.473Z,4.4
2023-03-02T18:07:10.466Z,4.3
2023-03-02T18:08:10.455Z,4.2
2023-03-02T18:09:10.449Z,4.1
2023-03-02T18:10:10.442Z,4.0
2023-03-02T18:11:12.964Z,3.8
2023-03-02T18:12:10.478Z,3.6
2023-03-02T18:13:10.459Z,3.5
2023-03-02T18:14:10.434Z,3.4
2023-03-02T18:15:10.428Z,3.5
2023-03-02T18:16:10.516Z,3.6
2023-03-02T18:17:10.443Z,3.7
2023-03-02T18:19:10.441Z,3.8
2023-03-02T18:21:10.467Z,3.7
2023-03-02T18:22:10.701Z,3.8
2023-03-02T18:25:10.527Z,3.7
2023-03-02T18:26:12.027Z,3.6
2023-03-02T18:27:10.525Z,3.5
2023-03-02T18:28:10.420Z,3.6
2023-03-02T18:29:10.426Z,3.7
2023-03-02T18:30:10.515Z,3.8
2023-03-02T18:33:10.926Z,4.0
2023-03-02T18:34:10.439Z,4.2
2023-03-02T18:35:10.436Z,4.3
2023-03-02T18:36:10.440Z,4.5
2023-03-02T18:37:10.402Z,4.7
2023-03-02T18:38:10.404Z,4.8
2023-03-02T18:39:10.425Z,4.9
2023-03-02T18:41:10.414Z,5.0
2023-03-02T18:43:10.388Z,5.1
2023-03-02T18:44:10.388Z,5.2
2023-03-02T18:45:10.385Z,5.3
2023-03-02T18:49:10.411Z,5.0
2023-03-02T18:50:10.433Z,4.7
2023-03-02T18:52:10.374Z,4.6
2023-03-02T18:53:12.670Z,4.4
2023-03-02T18:54:10.471Z,4.3
2023-03-02T18:55:10.397Z,4.1
2023-03-02T18:56:10.396Z,3.9
2023-03-02T18:57:10.392Z,3.8
2023-03-02T18:59:10.389Z,4.0
2023-03-02T19:02:10.475Z,3.9
2023-03-02T19:03:10.373Z,4.1
2023-03-02T19:04:10.366Z,4.3
2023-03-02T19:05:10.388Z,4.4
2023-03-02T19:06:10.362Z,4.5
2023-03-02T19:07:10.376Z,4.6
2023-03-02T19:08:10.379Z,4.7
2023-03-02T19:11:10.375Z,4.6
2023-03-02T19:13:11.435Z,4.7
2023-03-02T19:14:10.393Z,4.8
2023-03-02T19:18:10.424Z,4.6
2023-03-02T19:20:10.388Z,4.7
2023-03-02T19:22:10.344Z,4.8
2023-03-02T19:29:10.365Z,4.9
2023-03-02T19:35:10.351Z,5.0
2023-03-02T19:37:10.446Z,4.9
2023-03-02T19:38:10.340Z,5.0
2023-03-02T19:39:10.352Z,4.8
2023-03-02T19:40:10.322Z,4.7
2023-03-02T19:42:10.347Z,4.6
2023-03-02T19:43:10.318Z,4.5
2023-03-02T19:44:10.336Z,4.6
2023-03-02T19:47:10.336Z,4.7
2023-03-02T19:49:10.328Z,4.5
2023-03-02T19:50:10.301Z,4.4
2023-03-02T19:52:10.302Z,4.3
2023-03-02T19:53:10.324Z,4.4
2023-03-02T19:55:10.308Z,4.3
2023-03-02T19:56:10.352Z,4.4
2023-03-02T19:59:10.294Z,4.5
2023-03-02T20:00:10.329Z,4.6
2023-03-02T20:03:10.304Z,4.5
2023-03-02T20:07:10.467Z,4.4
2023-03-02T20:08:10.299Z,4.3
2023-03-02T20:11:10.295Z,4.2
2023-03-02T20:12:10.283Z,4.3
2023-03-02T20:13:10.271Z,4.2
2023-03-02T20:14:10.294Z,4.3
2023-03-02T20:15:10.278Z,4.4
2023-03-02T20:17:10.282Z,4.3
2023-03-02T20:23:10.302Z,4.2
2023-03-02T20:24:10.258Z,4.1
2023-03-02T20:31:10.302Z,4.0
2023-03-02T20:32:10.295Z,3.9
2023-03-02T20:33:10.257Z,4.0
2023-03-02T20:42:10.268Z,4.1
2023-03-02T20:43:10.235Z,4.0
2023-03-02T20:44:10.240Z,3.9
2023-03-02T20:46:10.324Z,3.8
2023-03-02T20:47:10.243Z,3.7
2023-03-02T20:48:10.254Z,3.6
2023-03-02T20:49:10.235Z,3.5
2023-03-02T20:50:10.229Z,3.3
2023-03-02T20:52:10.242Z,3.4
2023-03-02T20:53:10.233Z,3.3
2023-03-02T20:54:10.265Z,3.5
2023-03-02T20:56:10.249Z,3.4
2023-03-02T20:57:10.232Z,3.3
2023-03-02T20:59:10.217Z,3.4
2023-03-02T21:02:10.240Z,3.5
2023-03-02T21:03:10.308Z,3.6
2023-03-02T21:04:10.236Z,3.7
2023-03-02T21:05:10.237Z,3.8
2023-03-02T21:07:10.232Z,3.6
2023-03-02T21:08:10.231Z,3.5
2023-03-02T21:09:10.217Z,3.3
2023-03-02T21:10:10.198Z,3.2
2023-03-02T21:12:10.229Z,3.0
2023-03-02T21:13:10.209Z,2.9
2023-03-02T21:15:10.192Z,2.7
2023-03-02T21:17:10.217Z,2.5
2023-03-02T21:18:10.766Z,2.3
2023-03-02T21:19:10.214Z,2.2
2023-03-02T21:21:10.195Z,2.1
2023-03-02T21:22:10.383Z,2.2
2023-03-02T21:24:10.215Z,2.4
2023-03-02T21:25:10.186Z,2.5
2023-03-02T21:26:10.181Z,2.6
2023-03-02T21:27:10.179Z,2.8
2023-03-02T21:28:10.176Z,2.9
2023-03-02T21:29:10.195Z,3.0
2023-03-02T21:30:10.207Z,3.1
2023-03-02T21:31:10.199Z,3.2
2023-03-02T21:32:10.223Z,3.3
2023-03-02T21:34:10.187Z,3.2
2023-03-02T21:35:10.181Z,3.0
2023-03-02T21:36:10.195Z,2.9
2023-03-02T21:38:10.167Z,3.1
2023-03-02T21:41:10.389Z,3.2
2023-03-02T21:42:10.160Z,3.3
2023-03-02T21:43:10.281Z,3.4
2023-03-02T21:44:10.176Z,3.5
2023-03-02T21:45:10.159Z,3.6
2023-03-02T21:46:10.258Z,3.7
2023-03-02T21:48:10.160Z,3.6
2023-03-02T21:49:10.170Z,3.5
2023-03-02T21:50:10.150Z,3.3
2023-03-02T21:51:10.143Z,3.1
2023-03-02T21:52:10.166Z,2.9
2023-03-02T21:53:10.178Z,2.6
2023-03-02T21:54:10.144Z,2.5
2023-03-02T21:55:10.150Z,2.4
2023-03-02T21:56:10.148Z,2.2
2023-03-02T21:57:10.144Z,2.1
2023-03-02T21:59:10.439Z,2.0
2023-03-02T22:04:10.419Z,1.9
2023-03-02T22:06:10.128Z,1.8
2023-03-02T22:07:10.141Z,1.6
2023-03-02T22:08:10.124Z,1.5
2023-03-02T22:10:10.214Z,1.2
2023-03-02T22:13:10.154Z,1.3
2023-03-02T22:14:10.125Z,1.2
2023-03-02T22:17:10.108Z,1.4
2023-03-02T22:18:10.134Z,1.5
2023-03-02T22:19:10.114Z,1.6
2023-03-02T22:20:10.137Z,1.8
2023-03-02T22:21:10.108Z,1.9
2023-03-02T22:23:10.112Z,2.1
2023-03-02T22:25:11.671Z,2.2
2023-03-02T22:26:10.101Z,2.3
2023-03-02T22:27:10.134Z,2.4
2023-03-02T22:28:10.109Z,2.5
2023-03-02T22:29:10.131Z,2.6
2023-03-02T22:32:10.155Z,2.5
2023-03-02T22:33:10.092Z,2.4
2023-03-02T22:34:10.124Z,2.3
2023-03-02T22:35:10.095Z,2.2
2023-03-02T22:36:10.114Z,2.1
2023-03-02T22:37:10.094Z,2.0
2023-03-02T22:38:10.092Z,1.9
2023-03-02T22:40:10.092Z,1.8
2023-03-02T22:42:10.114Z,1.7
2023-03-02T22:43:10.078Z,1.9
2023-03-02T22:44:10.088Z,2.1
2023-03-02T22:45:10.099Z,2.3
2023-03-02T22:46:10.117Z,2.5
2023-03-02T22:47:10.079Z,2.6
2023-03-02T22:49:10.093Z,2.8
2023-03-02T22:51:10.073Z,2.7
2023-03-02T22:52:10.076Z,2.6
2023-03-02T22:53:10.090Z,2.5
2023-03-02T22:55:10.072Z,2.4
2023-03-02T23:00:10.092Z,2.6
2023-03-02T23:01:10.310Z,2.7
2023-03-02T23:02:11.532Z,2.9
2023-03-02T23:04:10.097Z,2.8
2023-03-02T23:07:10.189Z,2.7
2023-03-02T23:09:10.052Z,2.6
2023-03-02T23:10:10.058Z,2.8
2023-03-02T23:11:10.078Z,2.9
2023-03-02T23:13:10.109Z,2.8
2023-03-02T23:18:10.071Z,2.9
2023-03-02T23:21:10.064Z,2.8
2023-03-02T23:22:10.035Z,2.9
2023-03-02T23:29:10.160Z,2.8
2023-03-02T23:30:10.029Z,2.7
2023-03-02T23:31:10.043Z,2.8
2023-03-02T23:33:10.046Z,2.9
2023-03-02T23:35:10.033Z,2.8
2023-03-02T23:36:10.040Z,2.9
2023-03-02T23:39:10.021Z,3.0
2023-03-02T23:51:10.034Z,2.8
2023-03-02T23:52:10.026Z,2.6
2023-03-02T23:53:10.012Z,2.4
2023-03-02T23:55:09.990Z,2.5
2023-03-02T23:57:09.984Z,2.4
2023-03-02T23:58:10.004Z,2.3
2023-03-02T23:59:09.990Z,2.4
