createdAt,value
2022-08-25T00:01:37.685Z,100.00
2022-08-25T00:04:41.796Z,100.00
2022-08-25T00:07:46.108Z,100.00
2022-08-25T00:10:53.985Z,100.00
2022-08-25T00:14:12.037Z,100.00
2022-08-25T00:17:14.923Z,100.00
2022-08-25T00:20:17.817Z,100.00
2022-08-25T00:23:20.942Z,100.00
2022-08-25T00:26:23.481Z,100.00
2022-08-25T00:29:26.609Z,100.00
2022-08-25T00:32:29.111Z,100.00
2022-08-25T00:35:31.876Z,100.00
2022-08-25T00:38:34.378Z,100.00
2022-08-25T00:41:39.035Z,100.00
2022-08-25T00:44:43.961Z,100.00
2022-08-25T00:47:47.297Z,100.00
2022-08-25T00:50:49.817Z,100.00
2022-08-25T00:53:52.563Z,100.00
2022-08-25T00:56:56.726Z,100.00
2022-08-25T01:00:00.393Z,100.00
2022-08-25T01:03:03.051Z,100.00
2022-08-25T01:06:06.188Z,100.00
2022-08-25T01:09:08.739Z,100.00
2022-08-25T01:12:11.523Z,100.00
2022-08-25T01:15:15.118Z,100.00
2022-08-25T01:18:18.643Z,100.00
2022-08-25T01:21:23.267Z,100.00
2022-08-25T01:24:41.196Z,100.00
2022-08-25T01:27:43.671Z,100.00
2022-08-25T01:30:46.755Z,100.00
2022-08-25T01:33:49.234Z,100.00
2022-08-25T01:36:52.280Z,100.00
2022-08-25T01:39:54.837Z,100.00
2022-08-25T01:43:08.459Z,100.00
2022-08-25T01:46:11.261Z,100.00
2022-08-25T01:49:14.630Z,100.00
2022-08-25T01:52:26.010Z,100.00
2022-08-25T01:55:29.146Z,100.00
2022-08-25T01:58:35.573Z,100.00
2022-08-25T02:01:38.422Z,100.00
2022-08-25T02:04:44.379Z,100.00
2022-08-25T02:07:47.170Z,100.00
2022-08-25T02:10:51.431Z,100.00
2022-08-25T02:13:54.368Z,100.00
2022-08-25T02:16:57.478Z,100.00
2022-08-25T02:20:00.247Z,100.00
2022-08-25T02:23:03.062Z,100.00
2022-08-25T02:26:05.614Z,100.00
2022-08-25T02:29:08.667Z,100.00
2022-08-25T02:32:11.167Z,100.00
2022-08-25T02:35:13.961Z,100.00
2022-08-25T02:38:16.628Z,100.00
2022-08-25T02:41:23.084Z,100.00
2022-08-25T02:44:33.986Z,100.00
2022-08-25T02:47:37.319Z,100.00
2022-08-25T02:50:40.473Z,100.00
2022-08-25T02:53:46.089Z,100.00
2022-08-25T02:56:48.842Z,100.00
2022-08-25T02:59:51.796Z,100.00
2022-08-25T03:02:54.287Z,100.00
2022-08-25T03:05:57.780Z,100.00
2022-08-25T03:09:01.515Z,100.00
2022-08-25T03:12:04.619Z,100.00
2022-08-25T03:15:12.916Z,100.00
2022-08-25T03:18:16.182Z,100.00
2022-08-25T03:21:19.704Z,100.00
2022-08-25T03:24:23.954Z,100.00
2022-08-25T03:27:27.028Z,100.00
2022-08-25T03:30:30.128Z,100.00
2022-08-25T03:33:32.581Z,100.00
2022-08-25T03:36:35.412Z,100.00
2022-08-25T03:39:37.898Z,100.00
2022-08-25T03:42:44.858Z,100.00
2022-08-25T03:45:48.181Z,100.00
2022-08-25T03:48:52.010Z,100.00
2022-08-25T03:51:55.080Z,100.00
2022-08-25T03:54:58.461Z,100.00
2022-08-25T03:58:00.916Z,100.00
2022-08-25T04:01:03.717Z,100.00
2022-08-25T04:04:07.792Z,100.00
2022-08-25T04:07:10.311Z,100.00
2022-08-25T04:10:13.207Z,100.00
2022-08-25T04:13:15.666Z,100.00
2022-08-25T04:16:21.254Z,100.00
2022-08-25T04:19:23.964Z,100.00
2022-08-25T04:22:26.937Z,100.00
2022-08-25T04:25:32.400Z,100.00
2022-08-25T04:28:35.520Z,100.00
2022-08-25T04:31:40.393Z,100.00
2022-08-25T04:34:43.566Z,100.00
2022-08-25T04:37:48.190Z,100.00
2022-08-25T04:41:02.216Z,100.00
2022-08-25T04:44:04.875Z,100.00
2022-08-25T04:47:07.647Z,100.00
2022-08-25T04:50:10.811Z,100.00
2022-08-25T04:53:13.900Z,100.00
2022-08-25T04:56:18.362Z,100.00
2022-08-25T04:59:21.219Z,100.00
2022-08-25T05:02:25.389Z,100.00
2022-08-25T05:05:31.180Z,100.00
2022-08-25T05:08:38.348Z,100.00
2022-08-25T05:11:41.142Z,100.00
2022-08-25T05:14:43.619Z,100.00
2022-08-25T05:17:46.368Z,100.00
2022-08-25T05:20:49.436Z,100.00
2022-08-25T05:23:57.484Z,100.00
2022-08-25T05:26:59.989Z,100.00
2022-08-25T05:30:02.900Z,100.00
2022-08-25T05:33:05.437Z,100.00
2022-08-25T05:36:10.266Z,100.00
2022-08-25T05:39:12.864Z,100.00
2022-08-25T05:42:16.433Z,100.00
2022-08-25T05:45:20.342Z,100.00
2022-08-25T05:48:24.829Z,100.00
2022-08-25T05:51:27.525Z,100.00
2022-08-25T05:54:31.902Z,100.00
2022-08-25T05:57:34.919Z,100.00
2022-08-25T06:00:39.322Z,100.00
2022-08-25T06:03:42.131Z,100.00
2022-08-25T06:06:44.701Z,100.00
2022-08-25T06:09:49.021Z,100.00
2022-08-25T06:12:52.007Z,100.00
2022-08-25T06:16:01.310Z,100.00
2022-08-25T06:19:04.644Z,100.00
2022-08-25T06:22:10.135Z,100.00
2022-08-25T06:25:14.518Z,100.00
2022-08-25T06:28:17.587Z,100.00
2022-08-25T06:31:22.400Z,100.00
2022-08-25T06:34:25.396Z,100.00
2022-08-25T06:37:28.207Z,100.00
2022-08-25T06:40:31.149Z,100.00
2022-08-25T06:43:34.378Z,99.98
2022-08-25T06:46:37.361Z,96.61
2022-08-25T06:49:40.013Z,96.46
2022-08-25T06:52:43.159Z,94.05
2022-08-25T06:55:45.828Z,91.39
2022-08-25T06:58:49.085Z,90.17
2022-08-25T07:01:51.699Z,89.57
2022-08-25T07:04:55.709Z,88.37
2022-08-25T07:07:58.215Z,86.61
2022-08-25T07:11:05.959Z,84.75
2022-08-25T07:14:11.266Z,83.24
2022-08-25T07:17:14.307Z,83.77
2022-08-25T07:20:19.088Z,79.67
2022-08-25T07:23:22.990Z,77.22
2022-08-25T07:26:38.252Z,77.36
2022-08-25T07:29:42.682Z,72.46
2022-08-25T07:32:45.462Z,69.34
2022-08-25T07:35:48.444Z,69.24
2022-08-25T07:38:52.983Z,64.38
2022-08-25T07:41:58.107Z,62.31
2022-08-25T07:45:00.618Z,61.26
2022-08-25T07:48:09.709Z,61.47
2022-08-25T07:51:14.427Z,63.08
2022-08-25T07:54:17.340Z,62.45
2022-08-25T07:57:22.283Z,60.23
2022-08-25T08:00:27.944Z,55.90
2022-08-25T08:03:45.441Z,59.00
2022-08-25T08:06:53.815Z,57.48
2022-08-25T08:10:27.964Z,56.13
2022-08-25T08:13:20.075Z,54.54
2022-08-25T08:16:26.070Z,53.40
2022-08-25T08:19:28.644Z,52.76
2022-08-25T08:22:31.472Z,49.75
2022-08-25T08:25:34.007Z,50.29
2022-08-25T08:28:36.848Z,48.53
2022-08-25T08:31:39.363Z,48.42
2022-08-25T08:34:42.249Z,49.29
2022-08-25T08:37:46.886Z,47.52
2022-08-25T08:41:23.304Z,45.05
2022-08-25T08:44:46.289Z,50.10
2022-08-25T08:48:07.300Z,43.68
2022-08-25T08:51:32.800Z,41.06
2022-08-25T08:54:38.282Z,41.39
2022-08-25T09:00:58.466Z,41.42
2022-08-25T09:04:47.419Z,41.53
2022-08-25T09:08:07.920Z,45.42
2022-08-25T09:11:30.589Z,42.57
2022-08-25T09:14:45.034Z,40.76
2022-08-25T09:18:07.037Z,42.00
2022-08-25T09:21:35.806Z,37.74
2022-08-25T09:25:02.523Z,40.40
2022-08-25T09:28:30.482Z,39.42
2022-08-25T09:31:38.928Z,42.01
2022-08-25T09:34:41.750Z,37.18
2022-08-25T09:37:58.923Z,38.67
2022-08-25T09:41:03.651Z,39.32
2022-08-25T09:44:17.256Z,43.36
2022-08-25T09:47:25.031Z,38.20
2022-08-25T09:50:31.062Z,36.28
2022-08-25T09:53:46.026Z,40.29
2022-08-25T09:57:01.905Z,46.48
2022-08-25T10:00:19.267Z,40.64
2022-08-25T10:03:25.073Z,38.01
2022-08-25T10:06:31.270Z,36.94
2022-08-25T10:09:41.877Z,41.77
2022-08-25T10:12:51.155Z,36.60
2022-08-25T10:16:20.579Z,34.80
2022-08-25T10:19:29.259Z,33.59
2022-08-25T10:22:34.404Z,37.47
2022-08-25T10:25:42.887Z,39.77
2022-08-25T10:29:12.149Z,42.99
2022-08-25T10:32:29.999Z,46.46
2022-08-25T10:35:39.508Z,44.88
2022-08-25T10:38:46.092Z,43.62
2022-08-25T10:42:19.699Z,41.54
2022-08-25T10:45:45.086Z,43.20
2022-08-25T10:48:58.369Z,46.76
2022-08-25T10:52:08.377Z,42.65
2022-08-25T10:55:23.302Z,47.02
2022-08-25T10:58:35.080Z,44.54
2022-08-25T11:01:46.828Z,39.35
2022-08-25T11:05:16.187Z,38.33
2022-08-25T11:08:38.277Z,40.07
2022-08-25T11:11:56.378Z,38.70
2022-08-25T11:15:08.450Z,35.83
2022-08-25T11:18:14.605Z,36.22
2022-08-25T11:21:25.056Z,33.77
2022-08-25T11:25:04.167Z,32.74
2022-08-25T11:28:15.755Z,33.77
2022-08-25T11:31:19.452Z,34.89
2022-08-25T11:34:22.782Z,34.08
2022-08-25T11:37:28.148Z,33.78
2022-08-25T11:40:31.026Z,31.94
2022-08-25T11:43:53.508Z,32.77
2022-08-25T11:47:07.649Z,32.98
2022-08-25T11:50:32.032Z,32.27
2022-08-25T11:53:37.758Z,33.05
2022-08-25T11:56:41.884Z,35.55
2022-08-25T11:59:53.753Z,33.93
2022-08-25T12:03:01.286Z,32.02
2022-08-25T12:06:22.909Z,34.74
2022-08-25T12:09:25.644Z,35.33
2022-08-25T12:12:31.297Z,36.48
2022-08-25T12:15:42.819Z,37.58
2022-08-25T12:18:46.454Z,39.87
2022-08-25T12:21:50.097Z,39.09
2022-08-25T12:25:08.746Z,40.36
2022-08-25T12:28:44.076Z,39.88
2022-08-25T12:32:03.202Z,40.37
2022-08-25T12:35:25.808Z,43.09
2022-08-25T12:38:50.853Z,44.19
2022-08-25T12:42:23.327Z,45.17
2022-08-25T12:45:38.987Z,45.09
2022-08-25T12:48:55.665Z,45.78
2022-08-25T12:52:04.521Z,45.70
2022-08-25T12:55:11.534Z,46.32
2022-08-25T12:58:17.187Z,46.06
2022-08-25T13:01:52.826Z,45.61
2022-08-25T13:05:23.154Z,46.35
2022-08-25T13:08:46.960Z,46.11
2022-08-25T13:12:05.567Z,45.30
2022-08-25T13:15:14.002Z,46.76
2022-08-25T13:18:22.700Z,47.71
2022-08-25T13:21:31.141Z,47.55
2022-08-25T13:24:40.463Z,47.66
2022-08-25T13:27:48.797Z,46.31
2022-08-25T13:31:00.538Z,46.05
2022-08-25T13:34:08.993Z,46.42
2022-08-25T13:37:31.310Z,45.79
2022-08-25T13:40:36.641Z,45.55
2022-08-25T13:43:40.979Z,46.38
2022-08-25T13:46:45.437Z,46.92
2022-08-25T13:49:48.335Z,47.61
2022-08-25T13:52:54.057Z,47.29
2022-08-25T13:56:01.963Z,47.98
2022-08-25T13:59:10.607Z,48.46
2022-08-25T14:02:45.997Z,47.27
2022-08-25T14:06:24.453Z,47.15
2022-08-25T14:09:38.698Z,47.95
2022-08-25T14:12:46.570Z,46.98
2022-08-25T14:15:49.396Z,47.40
2022-08-25T14:18:58.827Z,46.56
2022-08-25T14:22:02.222Z,46.16
2022-08-25T14:25:06.662Z,46.98
2022-08-25T14:28:19.892Z,46.84
2022-08-25T14:31:32.007Z,46.72
2022-08-25T14:34:38.612Z,46.69
2022-08-25T14:37:42.405Z,46.79
2022-08-25T14:40:45.099Z,47.17
2022-08-25T14:43:48.250Z,46.87
2022-08-25T14:46:52.761Z,46.91
2022-08-25T14:49:55.639Z,47.03
2022-08-25T14:52:58.266Z,46.98
2022-08-25T14:56:08.435Z,46.74
2022-08-25T14:59:12.178Z,47.25
2022-08-25T15:02:20.003Z,47.20
2022-08-25T15:05:28.432Z,47.90
2022-08-25T15:08:50.580Z,46.97
2022-08-25T15:11:55.266Z,47.45
2022-08-25T15:14:58.341Z,47.63
2022-08-25T15:18:01.430Z,47.28
2022-08-25T15:21:04.412Z,47.32
2022-08-25T15:24:08.938Z,47.71
2022-08-25T15:27:14.666Z,47.31
2022-08-25T15:30:17.302Z,46.64
2022-08-25T15:33:22.772Z,46.68
2022-08-25T15:36:27.427Z,47.09
2022-08-25T15:39:30.188Z,46.90
2022-08-25T15:42:32.654Z,47.33
2022-08-25T15:45:38.325Z,47.01
2022-08-25T15:48:41.261Z,46.84
2022-08-25T15:51:45.416Z,47.05
2022-08-25T15:54:48.034Z,47.71
2022-08-25T15:57:51.145Z,47.33
2022-08-25T16:00:56.627Z,46.90
2022-08-25T16:03:59.642Z,46.55
2022-08-25T16:07:02.161Z,47.54
2022-08-25T16:10:08.382Z,47.96
2022-08-25T16:13:11.579Z,48.35
2022-08-25T16:16:15.659Z,48.73
2022-08-25T16:19:18.333Z,49.06
2022-08-25T16:22:21.212Z,48.91
2022-08-25T16:25:23.785Z,49.15
2022-08-25T16:28:26.616Z,50.00
2022-08-25T16:31:29.162Z,50.57
2022-08-25T16:34:33.025Z,50.36
2022-08-25T16:37:37.195Z,50.36
2022-08-25T16:40:42.369Z,50.76
2022-08-25T16:43:45.735Z,50.76
2022-08-25T16:46:48.663Z,51.37
2022-08-25T16:49:51.213Z,51.44
2022-08-25T16:53:12.689Z,51.89
2022-08-25T16:56:15.175Z,52.11
2022-08-25T16:59:18.535Z,53.41
2022-08-25T17:02:21.765Z,54.07
2022-08-25T17:05:24.821Z,54.41
2022-08-25T17:08:30.468Z,54.82
2022-08-25T17:11:36.165Z,55.27
2022-08-25T17:14:38.635Z,55.63
2022-08-25T17:17:41.423Z,56.11
2022-08-25T17:20:45.400Z,56.79
2022-08-25T17:23:48.785Z,57.82
2022-08-25T17:26:53.868Z,59.04
2022-08-25T17:29:56.682Z,61.15
2022-08-25T17:33:00.787Z,61.36
2022-08-25T17:36:04.854Z,62.92
2022-08-25T17:39:09.639Z,64.61
2022-08-25T17:42:12.444Z,66.48
2022-08-25T17:45:15.027Z,67.39
2022-08-25T17:48:18.262Z,68.80
2022-08-25T17:51:23.003Z,70.03
2022-08-25T17:54:25.873Z,70.92
2022-08-25T17:57:30.337Z,71.75
2022-08-25T18:00:34.070Z,72.72
2022-08-25T18:03:37.482Z,76.50
2022-08-25T18:06:40.116Z,75.18
2022-08-25T18:09:44.131Z,75.86
2022-08-25T18:12:47.478Z,76.05
2022-08-25T18:15:51.029Z,79.09
2022-08-25T18:18:54.751Z,78.08
2022-08-25T18:21:57.581Z,78.62
2022-08-25T18:25:00.435Z,79.45
2022-08-25T18:28:03.538Z,81.10
2022-08-25T18:31:06.291Z,83.45
2022-08-25T18:34:11.644Z,82.06
2022-08-25T18:37:34.556Z,84.17
2022-08-25T18:40:37.958Z,84.64
2022-08-25T18:43:40.455Z,83.38
2022-08-25T18:46:43.553Z,85.33
2022-08-25T18:49:48.121Z,86.85
2022-08-25T18:52:51.674Z,84.61
2022-08-25T18:55:58.152Z,86.19
2022-08-25T18:59:01.436Z,88.80
2022-08-25T19:02:04.508Z,87.35
2022-08-25T19:05:10.524Z,88.77
2022-08-25T19:08:15.310Z,87.93
2022-08-25T19:11:22.327Z,90.77
2022-08-25T19:14:26.361Z,88.73
2022-08-25T19:17:29.331Z,90.03
2022-08-25T19:20:42.101Z,89.11
2022-08-25T19:23:44.829Z,89.49
2022-08-25T19:26:49.590Z,89.53
2022-08-25T19:29:55.837Z,91.26
2022-08-25T19:32:58.670Z,91.59
2022-08-25T19:36:01.876Z,90.96
2022-08-25T19:39:06.742Z,90.45
2022-08-25T19:42:31.665Z,90.30
2022-08-25T19:45:32.554Z,90.14
2022-08-25T19:48:35.361Z,89.56
2022-08-25T19:51:43.930Z,90.70
2022-08-25T19:54:47.184Z,89.18
2022-08-25T19:57:49.729Z,89.62
2022-08-25T20:00:53.970Z,90.10
2022-08-25T20:03:56.911Z,89.17
2022-08-25T20:06:59.667Z,89.78
2022-08-25T20:10:03.828Z,90.12
2022-08-25T20:13:07.558Z,91.30
2022-08-25T20:16:10.587Z,90.71
2022-08-25T20:19:13.102Z,91.49
2022-08-25T20:22:19.941Z,93.92
2022-08-25T20:25:25.750Z,94.21
2022-08-25T20:28:29.451Z,94.03
2022-08-25T20:31:33.655Z,94.01
2022-08-25T20:34:36.714Z,94.82
2022-08-25T20:37:40.046Z,95.49
2022-08-25T20:40:43.430Z,97.40
2022-08-25T20:43:46.022Z,96.13
2022-08-25T20:46:49.149Z,96.93
2022-08-25T20:49:54.146Z,98.37
2022-08-25T20:52:58.820Z,96.97
2022-08-25T20:56:10.721Z,96.51
2022-08-25T20:59:13.714Z,97.94
2022-08-25T21:02:17.797Z,99.62
2022-08-25T21:05:20.719Z,97.47
2022-08-25T21:08:23.734Z,98.58
2022-08-25T21:11:28.285Z,100.00
2022-08-25T21:14:30.778Z,99.81
2022-08-25T21:17:34.888Z,98.29
2022-08-25T21:20:37.430Z,100.00
2022-08-25T21:23:44.486Z,100.00
2022-08-25T21:26:51.727Z,98.68
2022-08-25T21:29:55.402Z,98.90
2022-08-25T21:32:58.183Z,100.00
2022-08-25T21:36:01.620Z,99.22
2022-08-25T21:39:06.120Z,100.00
2022-08-25T21:45:16.357Z,100.00
2022-08-25T21:48:24.006Z,100.00
2022-08-25T21:51:31.929Z,99.58
2022-08-25T21:54:34.706Z,99.65
2022-08-25T21:57:38.275Z,100.00
2022-08-25T22:00:41.683Z,100.00
2022-08-25T22:03:47.199Z,99.32
2022-08-25T22:06:49.858Z,99.26
2022-08-25T22:09:53.266Z,98.89
2022-08-25T22:12:56.144Z,98.93
2022-08-25T22:15:59.472Z,99.01
2022-08-25T22:19:03.028Z,99.06
2022-08-25T22:22:06.911Z,99.53
2022-08-25T22:25:09.602Z,99.04
2022-08-25T22:28:14.957Z,98.44
2022-08-25T22:31:20.679Z,97.52
2022-08-25T22:34:31.762Z,97.27
2022-08-25T22:37:35.062Z,96.93
2022-08-25T22:40:39.257Z,96.88
2022-08-25T22:43:42.041Z,96.72
2022-08-25T22:46:45.316Z,96.75
2022-08-25T22:49:48.843Z,96.58
2022-08-25T22:52:51.843Z,96.35
2022-08-25T22:55:54.303Z,96.29
2022-08-25T22:59:10.566Z,96.32
2022-08-25T23:02:13.164Z,96.59
2022-08-25T23:05:15.987Z,97.25
2022-08-25T23:08:25.146Z,97.64
2022-08-25T23:11:42.049Z,97.68
2022-08-25T23:14:44.753Z,97.86
2022-08-25T23:17:48.339Z,98.46
2022-08-25T23:21:09.969Z,97.59
2022-08-25T23:24:29.262Z,97.31
2022-08-25T23:27:32.982Z,96.98
2022-08-25T23:30:39.129Z,96.36
2022-08-25T23:33:45.680Z,95.82
2022-08-25T23:36:48.454Z,95.91
2022-08-25T23:39:51.048Z,96.04
2022-08-25T23:42:53.876Z,96.21
2022-08-25T23:45:56.839Z,96.15
2022-08-25T23:48:59.757Z,96.27
2022-08-25T23:52:02.367Z,96.12
2022-08-25T23:55:06.394Z,96.70
2022-08-25T23:58:10.692Z,97.28
