createdAt,value
2019-03-24T00:01:18.322Z,35.63
2019-03-24T00:03:49.058Z,24.25
2019-03-24T00:06:19.724Z,24.37
2019-03-24T00:08:50.564Z,30.05
2019-03-24T00:11:21.439Z,21.35
2019-03-24T00:13:52.092Z,22.85
2019-03-24T00:16:22.740Z,22.87
2019-03-24T00:18:53.581Z,22.93
2019-03-24T00:21:24.230Z,20.80
2019-03-24T00:23:55.003Z,23.20
2019-03-24T00:26:25.654Z,22.48
2019-03-24T00:28:56.510Z,22.42
2019-03-24T00:31:27.369Z,24.00
2019-03-24T00:33:58.121Z,19.95
2019-03-24T00:36:29.530Z,20.90
2019-03-24T00:39:00.447Z,19.15
2019-03-24T00:41:31.182Z,15.93
2019-03-24T00:44:02.057Z,19.55
2019-03-24T00:46:32.812Z,17.87
2019-03-24T00:49:03.446Z,23.90
2019-03-24T00:51:34.196Z,17.12
2019-03-24T00:54:05.071Z,17.73
2019-03-24T00:56:35.709Z,20.35
2019-03-24T01:01:36.191Z,23.27
2019-03-24T01:04:06.961Z,20.85
2019-03-24T01:06:37.817Z,23.32
2019-03-24T01:09:08.984Z,15.60
2019-03-24T01:11:39.427Z,17.07
2019-03-24T01:14:09.964Z,17.40
2019-03-24T01:16:40.818Z,18.12
2019-03-24T01:19:11.587Z,20.80
2019-03-24T01:21:42.321Z,20.80
2019-03-24T01:24:12.993Z,23.87
2019-03-24T01:26:43.832Z,15.93
2019-03-24T01:29:14.607Z,19.17
2019-03-24T01:31:45.356Z,22.75
2019-03-24T01:34:18.871Z,18.65
2019-03-24T01:36:51.464Z,17.62
2019-03-24T01:39:22.325Z,18.37
2019-03-24T01:41:52.976Z,18.20
2019-03-24T01:44:23.829Z,19.65
2019-03-24T01:46:54.566Z,17.27
2019-03-24T01:49:25.338Z,17.65
2019-03-24T01:51:55.989Z,16.70
2019-03-24T01:54:26.843Z,17.62
2019-03-24T01:56:57.600Z,20.23
2019-03-24T01:59:28.234Z,20.57
2019-03-24T02:04:28.732Z,18.67
2019-03-24T02:09:29.322Z,18.95
2019-03-24T02:12:00.079Z,18.80
2019-03-24T02:14:30.716Z,21.02
2019-03-24T02:17:01.465Z,20.57
2019-03-24T02:19:32.236Z,17.23
2019-03-24T02:22:02.972Z,16.77
2019-03-24T02:24:33.825Z,14.45
2019-03-24T02:27:04.702Z,15.95
2019-03-24T02:29:35.458Z,18.37
2019-03-24T02:32:06.110Z,17.92
2019-03-24T02:34:36.967Z,18.07
2019-03-24T02:37:16.413Z,18.07
2019-03-24T02:39:46.943Z,20.17
2019-03-24T02:44:47.350Z,18.30
2019-03-24T02:47:18.205Z,16.20
2019-03-24T02:49:48.953Z,17.87
2019-03-24T02:52:19.611Z,14.28
2019-03-24T02:54:50.342Z,17.15
2019-03-24T02:57:21.113Z,15.60
2019-03-24T02:59:51.866Z,14.83
2019-03-24T03:02:22.521Z,15.68
2019-03-24T03:04:53.376Z,18.75
2019-03-24T03:07:24.133Z,19.60
2019-03-24T03:09:54.765Z,20.60
2019-03-24T03:14:54.957Z,15.48
2019-03-24T03:17:25.709Z,16.82
2019-03-24T03:19:56.346Z,16.42
2019-03-24T03:22:27.104Z,20.25
2019-03-24T03:24:57.955Z,18.20
2019-03-24T03:27:28.606Z,19.05
2019-03-24T03:32:29.108Z,17.23
2019-03-24T03:34:59.743Z,16.87
2019-03-24T03:40:00.852Z,16.82
2019-03-24T03:42:31.420Z,15.85
2019-03-24T03:45:02.272Z,14.10
2019-03-24T03:47:32.899Z,16.40
2019-03-24T03:52:33.398Z,15.53
2019-03-24T03:55:04.984Z,13.50
2019-03-24T03:57:35.533Z,19.25
2019-03-24T04:00:07.798Z,14.23
2019-03-24T04:02:38.456Z,16.80
2019-03-24T04:05:09.316Z,14.68
2019-03-24T04:07:40.175Z,14.95
2019-03-24T04:10:10.927Z,14.25
2019-03-24T04:12:41.579Z,14.47
2019-03-24T04:15:12.437Z,14.45
2019-03-24T04:17:43.190Z,15.78
2019-03-24T04:20:13.939Z,14.70
2019-03-24T04:22:44.813Z,13.60
2019-03-24T04:25:15.536Z,18.40
2019-03-24T04:27:46.310Z,13.75
2019-03-24T04:30:16.960Z,14.53
2019-03-24T04:32:47.813Z,14.13
2019-03-24T04:35:18.567Z,14.07
2019-03-24T04:37:49.324Z,16.32
2019-03-24T04:40:20.075Z,14.60
2019-03-24T04:42:50.932Z,14.35
2019-03-24T04:45:21.687Z,15.10
2019-03-24T04:47:52.323Z,15.65
2019-03-24T04:50:23.192Z,13.62
2019-03-24T04:52:53.930Z,14.80
2019-03-24T04:55:24.685Z,16.37
2019-03-24T04:57:55.351Z,13.80
2019-03-24T05:00:36.569Z,18.60
2019-03-24T05:03:07.293Z,19.40
2019-03-24T05:05:38.247Z,16.37
2019-03-24T05:08:09.393Z,13.45
2019-03-24T05:10:40.249Z,14.68
2019-03-24T05:13:11.125Z,15.72
2019-03-24T05:15:41.879Z,16.62
2019-03-24T05:18:12.532Z,13.00
2019-03-24T05:20:43.370Z,14.05
2019-03-24T05:23:14.141Z,17.77
2019-03-24T05:25:44.896Z,12.93
2019-03-24T05:28:15.543Z,12.70
2019-03-24T05:30:46.301Z,16.48
2019-03-24T05:33:17.052Z,14.78
2019-03-24T05:35:47.805Z,13.30
2019-03-24T05:38:18.663Z,13.28
2019-03-24T05:40:49.521Z,11.93
2019-03-24T05:43:20.274Z,13.03
2019-03-24T05:45:50.923Z,12.30
2019-03-24T05:48:21.789Z,14.40
2019-03-24T05:50:52.520Z,14.40
2019-03-24T05:53:23.171Z,14.45
2019-03-24T05:55:53.923Z,15.13
2019-03-24T05:58:24.673Z,12.03
2019-03-24T06:00:55.538Z,12.63
2019-03-24T06:03:26.303Z,13.72
2019-03-24T06:05:56.938Z,12.68
2019-03-24T06:08:27.691Z,11.57
2019-03-24T06:10:58.564Z,10.93
2019-03-24T06:13:29.198Z,11.35
2019-03-24T06:18:29.785Z,12.45
2019-03-24T06:21:00.552Z,12.30
2019-03-24T06:23:31.412Z,13.53
2019-03-24T06:26:02.254Z,10.23
2019-03-24T06:28:33.022Z,11.45
2019-03-24T06:31:03.673Z,9.63
2019-03-24T06:33:34.211Z,10.98
2019-03-24T06:36:05.087Z,13.22
2019-03-24T06:38:35.839Z,10.00
2019-03-24T06:41:06.590Z,13.50
2019-03-24T06:43:37.444Z,10.13
2019-03-24T06:46:08.297Z,9.70
2019-03-24T06:48:38.831Z,11.40
2019-03-24T06:53:39.418Z,11.12
2019-03-24T06:56:10.071Z,13.25
2019-03-24T07:01:10.658Z,9.98
2019-03-24T07:06:11.056Z,9.30
2019-03-24T07:08:41.588Z,7.83
2019-03-24T07:11:13.863Z,10.43
2019-03-24T07:13:44.647Z,7.42
2019-03-24T07:18:45.235Z,8.70
2019-03-24T07:23:45.708Z,8.67
2019-03-24T07:28:46.310Z,12.33
2019-03-24T07:31:17.060Z,10.65
2019-03-24T07:33:47.713Z,11.85
2019-03-24T07:36:18.571Z,9.98
2019-03-24T07:38:49.101Z,7.37
2019-03-24T07:41:19.973Z,7.15
2019-03-24T07:43:50.216Z,7.17
2019-03-24T07:46:20.749Z,6.97
2019-03-24T07:48:51.195Z,8.00
2019-03-24T07:53:51.706Z,7.87
2019-03-24T07:58:52.167Z,8.23
2019-03-24T08:03:52.874Z,10.23
2019-03-24T08:06:23.711Z,8.13
2019-03-24T08:08:54.383Z,9.83
2019-03-24T08:11:25.162Z,7.50
2019-03-24T08:13:55.784Z,6.28
2019-03-24T08:16:26.749Z,7.60
2019-03-24T08:21:27.497Z,6.10
2019-03-24T08:24:04.216Z,12.40
2019-03-24T08:26:35.161Z,6.42
2019-03-24T08:31:35.092Z,7.40
2019-03-24T08:34:05.426Z,5.05
2019-03-24T08:36:35.654Z,6.00
2019-03-24T08:39:06.398Z,6.05
2019-03-24T08:41:38.719Z,6.30
2019-03-24T08:44:08.860Z,6.62
2019-03-24T08:46:39.180Z,4.90
2019-03-24T08:49:09.394Z,5.85
2019-03-24T08:54:09.891Z,5.73
2019-03-24T08:56:40.547Z,4.08
2019-03-24T08:59:11.200Z,8.25
2019-03-24T09:01:41.730Z,5.67
2019-03-24T09:04:12.277Z,8.28
2019-03-24T09:09:12.663Z,6.20
2019-03-24T09:14:13.164Z,7.08
2019-03-24T09:16:43.816Z,5.85
2019-03-24T09:19:14.466Z,6.67
2019-03-24T09:24:14.851Z,5.90
2019-03-24T09:26:45.500Z,7.08
2019-03-24T09:31:45.764Z,5.95
2019-03-24T09:34:16.434Z,5.90
2019-03-24T09:39:16.918Z,5.15
2019-03-24T09:41:47.572Z,5.95
2019-03-24T09:46:47.937Z,12.20
2019-03-24T09:49:18.708Z,6.80
2019-03-24T09:51:49.253Z,6.50
2019-03-24T09:54:19.806Z,7.12
2019-03-24T09:59:20.290Z,6.45
2019-03-24T10:04:20.660Z,7.42
2019-03-24T10:09:21.140Z,10.72
2019-03-24T10:11:51.894Z,12.05
2019-03-24T10:14:22.566Z,6.20
2019-03-24T10:16:55.611Z,7.08
2019-03-24T10:19:25.178Z,10.72
2019-03-24T10:21:56.054Z,9.08
2019-03-24T10:24:26.701Z,9.65
2019-03-24T10:26:57.048Z,7.10
2019-03-24T10:31:57.413Z,9.33
2019-03-24T10:36:57.919Z,9.37
2019-03-24T10:41:58.937Z,6.67
2019-03-24T10:44:29.260Z,5.62
2019-03-24T10:46:59.909Z,10.10
2019-03-24T10:49:30.770Z,10.40
2019-03-24T10:52:01.520Z,8.60
2019-03-24T10:57:01.985Z,7.12
2019-03-24T11:02:02.594Z,11.50
2019-03-24T11:04:33.344Z,9.53
2019-03-24T11:09:33.835Z,14.03
2019-03-24T11:14:34.417Z,13.58
2019-03-24T11:17:05.152Z,9.40
2019-03-24T11:19:36.186Z,12.05
2019-03-24T11:22:06.782Z,11.05
2019-03-24T11:24:37.534Z,8.13
2019-03-24T11:27:09.517Z,12.30
2019-03-24T11:29:39.844Z,11.15
2019-03-24T11:34:40.280Z,14.50
2019-03-24T11:37:12.532Z,16.62
2019-03-24T11:39:43.183Z,13.88
2019-03-24T11:42:14.045Z,13.28
2019-03-24T11:44:44.999Z,19.92
2019-03-24T11:47:26.224Z,23.92
2019-03-24T11:49:49.681Z,19.70
2019-03-24T11:52:20.318Z,23.30
2019-03-24T11:54:51.109Z,19.90
2019-03-24T11:57:21.839Z,18.15
2019-03-24T11:59:52.693Z,20.10
2019-03-24T12:02:23.447Z,15.40
2019-03-24T12:04:54.814Z,17.62
2019-03-24T12:07:25.266Z,18.60
2019-03-24T12:09:56.013Z,16.70
2019-03-24T12:12:26.647Z,14.55
2019-03-24T12:17:27.256Z,14.45
2019-03-24T12:22:28.132Z,17.75
2019-03-24T12:24:59.003Z,17.62
2019-03-24T12:27:29.865Z,20.08
2019-03-24T12:30:00.614Z,17.32
2019-03-24T12:32:31.265Z,13.70
2019-03-24T12:35:02.125Z,14.40
2019-03-24T12:37:32.875Z,14.90
2019-03-24T12:40:04.538Z,16.27
2019-03-24T12:42:35.099Z,12.00
2019-03-24T12:45:09.127Z,19.27
2019-03-24T12:47:39.783Z,17.25
2019-03-24T12:50:10.648Z,16.10
2019-03-24T12:52:41.271Z,26.90
2019-03-24T12:57:44.103Z,21.93
2019-03-24T13:00:15.798Z,25.97
2019-03-24T13:02:46.451Z,27.22
2019-03-24T13:05:17.306Z,22.77
2019-03-24T13:07:48.061Z,19.50
2019-03-24T13:10:18.813Z,19.42
2019-03-24T13:12:49.566Z,17.30
2019-03-24T13:15:20.425Z,16.55
2019-03-24T13:17:51.192Z,20.23
2019-03-24T13:20:36.498Z,13.25
2019-03-24T13:22:54.118Z,13.43
2019-03-24T13:25:24.956Z,20.62
2019-03-24T13:27:55.733Z,18.37
2019-03-24T13:30:26.379Z,26.25
2019-03-24T13:32:57.233Z,20.62
2019-03-24T13:35:28.090Z,13.13
2019-03-24T13:37:58.826Z,12.15
2019-03-24T13:42:59.430Z,13.88
2019-03-24T13:48:00.074Z,15.08
2019-03-24T13:50:31.826Z,12.73
2019-03-24T13:53:02.650Z,11.33
2019-03-24T13:55:33.508Z,9.13
2019-03-24T13:58:04.466Z,10.25
2019-03-24T14:00:35.221Z,9.45
2019-03-24T14:03:05.861Z,10.15
2019-03-24T14:05:36.609Z,9.10
2019-03-24T14:08:07.360Z,9.35
2019-03-24T14:10:37.926Z,7.25
2019-03-24T14:13:08.478Z,7.67
2019-03-24T14:18:08.946Z,8.93
2019-03-24T14:23:10.759Z,9.68
2019-03-24T14:28:11.367Z,8.38
2019-03-24T14:30:48.968Z,8.00
2019-03-24T14:33:19.210Z,9.45
2019-03-24T14:38:19.550Z,8.80
2019-03-24T14:43:20.182Z,14.78
2019-03-24T14:45:50.835Z,14.00
2019-03-24T14:48:21.575Z,11.93
2019-03-24T14:50:54.794Z,11.08
2019-03-24T14:53:24.425Z,12.68
2019-03-24T14:55:55.180Z,14.03
2019-03-24T14:58:25.830Z,15.68
2019-03-24T15:00:56.689Z,15.95
2019-03-24T15:03:27.441Z,22.70
2019-03-24T15:05:58.194Z,21.07
2019-03-24T15:08:28.849Z,17.75
2019-03-24T15:10:59.587Z,21.20
2019-03-24T15:16:00.189Z,24.05
2019-03-24T15:18:31.044Z,31.93
2019-03-24T15:21:05.930Z,37.10
2019-03-24T15:23:33.863Z,29.15
2019-03-24T15:26:04.735Z,34.92
2019-03-24T15:28:35.493Z,57.45
2019-03-24T15:31:06.147Z,53.25
2019-03-24T15:33:37.011Z,47.62
2019-03-24T15:36:07.738Z,61.02
2019-03-24T15:38:38.492Z,96.95
2019-03-24T15:41:10.778Z,97.12
2019-03-24T15:43:41.551Z,98.97
2019-03-24T15:46:12.404Z,60.10
2019-03-24T15:48:43.472Z,42.80
2019-03-24T15:51:17.204Z,47.08
2019-03-24T15:53:46.455Z,50.83
2019-03-24T15:56:17.983Z,54.65
2019-03-24T15:58:48.832Z,47.17
2019-03-24T16:01:19.692Z,40.83
2019-03-24T16:03:50.529Z,45.95
2019-03-24T16:06:21.404Z,41.33
2019-03-24T16:08:53.798Z,74.82
2019-03-24T16:11:24.752Z,68.65
2019-03-24T16:13:55.370Z,82.08
2019-03-24T16:16:26.668Z,137.00
2019-03-24T16:18:57.404Z,168.87
2019-03-24T16:21:31.105Z,187.10
2019-03-24T16:24:00.753Z,184.65
2019-03-24T16:26:31.408Z,162.45
2019-03-24T16:31:32.111Z,134.05
2019-03-24T16:34:02.744Z,124.97
2019-03-24T16:36:33.617Z,136.15
2019-03-24T16:39:06.982Z,114.08
2019-03-24T16:41:37.572Z,126.10
2019-03-24T16:44:08.438Z,116.88
2019-03-24T16:46:40.622Z,128.82
2019-03-24T16:49:11.581Z,319.20
2019-03-24T16:51:42.224Z,342.87
2019-03-24T16:54:12.990Z,244.53
2019-03-24T16:56:43.639Z,334.07
2019-03-24T16:59:14.503Z,267.77
2019-03-24T17:01:45.128Z,179.65
2019-03-24T17:04:17.532Z,157.25
2019-03-24T17:06:48.279Z,256.57
2019-03-24T17:09:19.150Z,270.95
2019-03-24T17:11:49.782Z,280.52
2019-03-24T17:14:20.245Z,218.37
2019-03-24T17:16:50.898Z,194.77
2019-03-24T17:19:21.736Z,178.65
2019-03-24T17:21:52.493Z,330.92
2019-03-24T17:24:23.244Z,246.32
2019-03-24T17:26:53.911Z,185.55
2019-03-24T17:29:24.753Z,158.35
2019-03-24T17:31:55.506Z,82.88
2019-03-24T17:34:27.815Z,75.47
2019-03-24T17:36:58.154Z,87.37
2019-03-24T17:39:28.910Z,77.00
2019-03-24T17:41:59.764Z,77.12
2019-03-24T17:44:30.623Z,65.17
2019-03-24T17:47:01.375Z,75.72
2019-03-24T17:49:32.007Z,72.10
2019-03-24T17:52:02.887Z,81.85
2019-03-24T17:54:33.617Z,98.03
2019-03-24T17:57:04.277Z,99.95
2019-03-24T18:02:13.955Z,92.40
2019-03-24T18:04:36.958Z,82.67
2019-03-24T18:07:07.815Z,89.32
2019-03-24T18:09:38.770Z,72.85
2019-03-24T18:14:38.726Z,74.58
2019-03-24T18:17:09.603Z,58.40
2019-03-24T18:19:40.354Z,67.60
2019-03-24T18:22:11.969Z,59.85
2019-03-24T18:24:42.886Z,57.43
2019-03-24T18:27:13.622Z,60.98
2019-03-24T18:29:44.499Z,54.15
2019-03-24T18:32:15.251Z,53.15
2019-03-24T18:34:45.904Z,54.60
2019-03-24T18:37:16.655Z,52.38
2019-03-24T18:39:47.394Z,49.93
2019-03-24T18:42:18.042Z,49.93
2019-03-24T18:44:48.797Z,55.83
2019-03-24T18:49:49.402Z,62.58
2019-03-24T18:52:28.705Z,57.67
2019-03-24T18:55:04.765Z,44.73
2019-03-24T18:57:49.407Z,54.23
2019-03-24T19:00:22.799Z,54.20
2019-03-24T19:03:03.732Z,58.75
2019-03-24T19:05:35.277Z,61.45
2019-03-24T19:08:05.776Z,67.92
2019-03-24T19:10:36.662Z,63.85
2019-03-24T19:13:07.412Z,50.95
2019-03-24T19:15:38.158Z,60.95
2019-03-24T19:18:09.015Z,61.60
2019-03-24T19:20:39.870Z,57.88
2019-03-24T19:23:10.628Z,57.53
2019-03-24T19:25:41.278Z,54.93
2019-03-24T19:28:12.134Z,51.37
2019-03-24T19:30:42.992Z,51.30
2019-03-24T19:33:13.749Z,54.08
2019-03-24T19:35:44.397Z,51.25
2019-03-24T19:38:15.148Z,49.23
2019-03-24T19:40:46.006Z,51.00
2019-03-24T19:43:16.760Z,49.10
2019-03-24T19:45:47.411Z,54.98
2019-03-24T19:48:18.165Z,49.48
2019-03-24T19:50:50.028Z,51.90
2019-03-24T19:53:20.779Z,61.80
2019-03-24T19:55:51.552Z,49.73
2019-03-24T19:58:22.207Z,53.78
2019-03-24T20:00:53.059Z,49.55
2019-03-24T20:03:25.351Z,56.58
2019-03-24T20:05:55.996Z,47.90
2019-03-24T20:08:26.752Z,59.73
2019-03-24T20:10:57.287Z,64.82
2019-03-24T20:13:28.158Z,48.65
2019-03-24T20:15:58.910Z,47.20
2019-03-24T20:18:29.664Z,39.80
2019-03-24T20:21:00.194Z,47.58
2019-03-24T20:23:31.057Z,40.50
2019-03-24T20:26:01.823Z,37.83
2019-03-24T20:28:32.561Z,36.53
2019-03-24T20:31:03.228Z,33.70
2019-03-24T20:33:34.070Z,33.05
2019-03-24T20:36:04.840Z,35.25
2019-03-24T20:38:35.594Z,42.25
2019-03-24T20:41:06.329Z,34.23
2019-03-24T20:43:37.201Z,31.70
2019-03-24T20:46:07.957Z,34.05
2019-03-24T20:48:38.608Z,34.90
2019-03-24T20:51:09.463Z,28.10
2019-03-24T20:53:40.217Z,27.17
2019-03-24T20:56:10.972Z,27.70
2019-03-24T20:58:41.507Z,30.80
2019-03-24T21:01:13.811Z,30.32
2019-03-24T21:03:44.666Z,24.92
2019-03-24T21:06:15.315Z,35.65
2019-03-24T21:08:45.968Z,29.40
2019-03-24T21:11:16.830Z,28.20
2019-03-24T21:13:47.581Z,27.77
2019-03-24T21:16:19.256Z,30.80
2019-03-24T21:18:51.061Z,28.87
2019-03-24T21:21:21.781Z,23.35
2019-03-24T21:23:52.435Z,26.05
2019-03-24T21:26:23.089Z,26.20
2019-03-24T21:28:53.842Z,25.95
2019-03-24T21:31:24.493Z,37.63
2019-03-24T21:33:55.226Z,28.62
2019-03-24T21:36:25.987Z,33.18
2019-03-24T21:38:56.754Z,28.85
2019-03-24T21:41:27.389Z,27.52
2019-03-24T21:43:58.142Z,30.50
2019-03-24T21:46:29.121Z,28.42
2019-03-24T21:48:59.769Z,40.58
2019-03-24T21:51:30.607Z,33.88
2019-03-24T21:54:01.481Z,30.55
2019-03-24T21:56:32.233Z,29.00
2019-03-24T21:59:02.886Z,28.57
2019-03-24T22:01:33.623Z,31.75
2019-03-24T22:04:04.394Z,35.58
2019-03-24T22:06:35.133Z,33.02
2019-03-24T22:09:07.475Z,28.02
2019-03-24T22:11:37.986Z,34.20
2019-03-24T22:14:08.841Z,32.40
2019-03-24T22:16:39.593Z,34.60
2019-03-24T22:19:10.251Z,34.88
2019-03-24T22:21:41.100Z,34.15
2019-03-24T22:24:11.960Z,31.87
2019-03-24T22:26:42.741Z,32.78
2019-03-24T22:29:13.248Z,32.65
2019-03-24T22:31:44.099Z,33.88
2019-03-24T22:34:14.749Z,31.50
2019-03-24T22:36:45.506Z,35.03
2019-03-24T22:39:16.048Z,45.58
2019-03-24T22:41:46.915Z,49.98
2019-03-24T22:44:17.783Z,66.65
2019-03-24T22:46:48.725Z,55.67
2019-03-24T22:51:49.006Z,60.10
2019-03-24T22:54:19.778Z,65.55
2019-03-24T22:56:50.470Z,61.88
2019-03-24T22:59:21.391Z,55.00
2019-03-24T23:01:52.145Z,57.08
2019-03-24T23:04:22.796Z,52.48
2019-03-24T23:06:53.650Z,52.95
2019-03-24T23:09:24.561Z,64.95
2019-03-24T23:11:55.365Z,62.98
2019-03-24T23:14:26.214Z,62.62
2019-03-24T23:16:57.099Z,69.60
2019-03-24T23:19:27.808Z,59.67
2019-03-24T23:24:36.885Z,61.20
2019-03-24T23:27:07.539Z,56.28
2019-03-24T23:29:38.195Z,56.60
2019-03-24T23:34:38.672Z,71.02
2019-03-24T23:37:09.444Z,76.17
2019-03-24T23:39:39.975Z,98.10
2019-03-24T23:42:10.851Z,83.07
2019-03-24T23:44:41.604Z,81.60
2019-03-24T23:47:12.458Z,81.85
2019-03-24T23:49:43.194Z,91.15
2019-03-24T23:52:14.068Z,90.45
2019-03-24T23:54:44.824Z,87.42
2019-03-24T23:57:15.458Z,85.20
2019-03-24T23:59:46.329Z,72.32
