createdAt,value
2019-02-27T00:00:17.351Z,4.85
2019-02-27T00:01:17.611Z,4.92
2019-02-27T00:02:17.315Z,4.84
2019-02-27T00:03:17.333Z,4.84
2019-02-27T00:04:17.291Z,4.92
2019-02-27T00:05:17.292Z,4.89
2019-02-27T00:06:17.273Z,4.84
2019-02-27T00:07:20.804Z,4.75
2019-02-27T00:08:17.350Z,4.78
2019-02-27T00:09:17.241Z,4.82
2019-02-27T00:10:17.237Z,4.82
2019-02-27T00:11:17.260Z,4.78
2019-02-27T00:12:19.366Z,4.80
2019-02-27T00:13:17.223Z,4.73
2019-02-27T00:14:17.187Z,4.78
2019-02-27T00:15:17.175Z,4.78
2019-02-27T00:16:17.169Z,4.72
2019-02-27T00:17:18.215Z,4.70
2019-02-27T00:18:17.160Z,4.69
2019-02-27T00:19:17.125Z,4.70
2019-02-27T00:20:17.112Z,4.75
2019-02-27T00:21:17.107Z,4.67
2019-02-27T00:22:17.639Z,4.77
2019-02-27T00:23:17.099Z,4.75
2019-02-27T00:24:17.091Z,4.65
2019-02-27T00:25:17.061Z,4.65
2019-02-27T00:26:17.047Z,4.72
2019-02-27T00:27:17.050Z,4.75
2019-02-27T00:28:17.043Z,4.67
2019-02-27T00:29:17.030Z,4.73
2019-02-27T00:30:16.998Z,4.72
2019-02-27T00:31:16.989Z,4.55
2019-02-27T00:32:18.659Z,4.59
2019-02-27T00:33:16.985Z,4.58
2019-02-27T00:34:16.971Z,4.52
2019-02-27T00:35:16.954Z,4.54
2019-02-27T00:36:16.935Z,4.65
2019-02-27T00:37:19.037Z,4.60
2019-02-27T00:38:16.926Z,4.52
2019-02-27T00:39:16.921Z,4.55
2019-02-27T00:40:16.900Z,4.70
2019-02-27T00:41:16.887Z,4.60
2019-02-27T00:42:19.509Z,4.65
2019-02-27T00:43:16.879Z,4.59
2019-02-27T00:44:16.848Z,4.62
2019-02-27T00:45:16.847Z,4.58
2019-02-27T00:46:16.830Z,4.45
2019-02-27T00:47:17.054Z,4.50
2019-02-27T00:48:16.804Z,4.54
2019-02-27T00:49:16.802Z,4.51
2019-02-27T00:50:16.778Z,4.45
2019-02-27T00:51:16.766Z,4.48
2019-02-27T00:52:18.389Z,4.45
2019-02-27T00:53:16.742Z,4.50
2019-02-27T00:54:16.748Z,4.47
2019-02-27T00:55:16.732Z,4.52
2019-02-27T00:56:16.718Z,4.42
2019-02-27T00:57:20.589Z,4.45
2019-02-27T00:58:16.704Z,4.42
2019-02-27T00:59:16.688Z,4.48
2019-02-27T01:00:16.659Z,4.47
2019-02-27T01:01:16.654Z,4.50
2019-02-27T01:02:19.973Z,4.50
2019-02-27T01:03:16.641Z,4.51
2019-02-27T01:04:16.643Z,4.50
2019-02-27T01:05:16.625Z,4.55
2019-02-27T01:06:16.650Z,4.51
2019-02-27T01:07:20.234Z,4.48
2019-02-27T01:08:16.594Z,4.60
2019-02-27T01:09:16.597Z,4.47
2019-02-27T01:10:16.557Z,4.50
2019-02-27T01:11:18.397Z,4.47
2019-02-27T01:12:16.536Z,4.40
2019-02-27T01:13:16.516Z,4.48
2019-02-27T01:14:16.530Z,4.44
2019-02-27T01:15:16.501Z,4.47
2019-02-27T01:16:17.260Z,4.50
2019-02-27T01:17:16.481Z,4.47
2019-02-27T01:18:16.478Z,4.44
2019-02-27T01:19:16.500Z,4.40
2019-02-27T01:20:16.475Z,4.44
2019-02-27T01:21:19.187Z,4.37
2019-02-27T01:22:16.423Z,4.37
2019-02-27T01:23:16.410Z,4.42
2019-02-27T01:24:17.416Z,4.34
2019-02-27T01:25:16.408Z,4.32
2019-02-27T01:26:16.380Z,4.33
2019-02-27T01:27:16.378Z,4.41
2019-02-27T01:28:16.373Z,4.41
2019-02-27T01:29:18.105Z,4.32
2019-02-27T01:30:16.331Z,4.40
2019-02-27T01:31:16.335Z,4.29
2019-02-27T01:32:16.311Z,4.33
2019-02-27T01:33:16.306Z,4.34
2019-02-27T01:34:16.297Z,4.36
2019-02-27T01:35:18.781Z,4.40
2019-02-27T01:36:16.282Z,4.37
2019-02-27T01:37:16.262Z,4.40
2019-02-27T01:38:16.250Z,4.32
2019-02-27T01:39:16.243Z,4.30
2019-02-27T01:40:17.940Z,4.45
2019-02-27T01:41:16.208Z,4.32
2019-02-27T01:42:16.212Z,4.29
2019-02-27T01:43:16.193Z,4.41
2019-02-27T01:44:16.181Z,4.37
2019-02-27T01:45:20.596Z,4.32
2019-02-27T01:46:16.154Z,4.37
2019-02-27T01:47:16.150Z,4.30
2019-02-27T01:48:16.128Z,4.37
2019-02-27T01:49:16.792Z,4.40
2019-02-27T01:50:16.142Z,4.30
2019-02-27T01:51:16.121Z,4.27
2019-02-27T01:52:16.082Z,4.26
2019-02-27T01:53:16.080Z,4.30
2019-02-27T01:54:16.063Z,4.30
2019-02-27T01:55:16.071Z,4.27
2019-02-27T01:56:16.040Z,4.36
2019-02-27T01:57:16.020Z,4.33
2019-02-27T01:58:16.020Z,4.26
2019-02-27T01:59:16.980Z,4.36
2019-02-27T02:00:16.009Z,4.23
2019-02-27T02:01:15.982Z,4.27
2019-02-27T02:02:15.982Z,4.18
2019-02-27T02:03:15.961Z,4.20
2019-02-27T02:04:20.034Z,4.24
2019-02-27T02:05:15.949Z,4.32
2019-02-27T02:06:15.945Z,4.27
2019-02-27T02:07:15.915Z,4.18
2019-02-27T02:08:15.910Z,4.32
2019-02-27T02:09:15.920Z,4.18
2019-02-27T02:10:15.892Z,4.18
2019-02-27T02:11:15.870Z,4.23
2019-02-27T02:12:15.867Z,4.15
2019-02-27T02:13:15.897Z,4.20
2019-02-27T02:14:15.838Z,4.18
2019-02-27T02:15:15.848Z,4.22
2019-02-27T02:16:15.838Z,4.15
2019-02-27T02:17:15.818Z,4.15
2019-02-27T02:18:15.790Z,4.20
2019-02-27T02:19:15.780Z,4.18
2019-02-27T02:20:15.784Z,4.15
2019-02-27T02:21:15.785Z,4.15
2019-02-27T02:22:15.748Z,4.08
2019-02-27T02:23:15.760Z,4.12
2019-02-27T02:24:15.731Z,4.18
2019-02-27T02:25:15.728Z,4.14
2019-02-27T02:26:15.729Z,4.14
2019-02-27T02:27:15.698Z,4.16
2019-02-27T02:28:15.694Z,4.20
2019-02-27T02:29:17.869Z,4.15
2019-02-27T02:30:15.665Z,4.05
2019-02-27T02:31:15.671Z,4.06
2019-02-27T02:32:17.503Z,4.04
2019-02-27T02:33:15.630Z,4.06
2019-02-27T02:34:15.621Z,4.08
2019-02-27T02:35:16.026Z,4.00
2019-02-27T02:36:15.619Z,4.02
2019-02-27T02:37:15.592Z,4.04
2019-02-27T02:38:15.563Z,4.08
2019-02-27T02:39:19.085Z,4.09
2019-02-27T02:40:15.549Z,4.05
2019-02-27T02:41:15.552Z,4.06
2019-02-27T02:42:15.533Z,4.04
2019-02-27T02:43:15.512Z,4.04
2019-02-27T02:44:20.697Z,4.05
2019-02-27T02:45:16.493Z,4.05
2019-02-27T02:46:15.501Z,4.12
2019-02-27T02:47:19.743Z,4.11
2019-02-27T02:48:16.482Z,4.06
2019-02-27T02:49:15.471Z,4.05
2019-02-27T02:50:17.852Z,3.93
2019-02-27T02:51:15.456Z,3.96
2019-02-27T02:52:15.415Z,3.93
2019-02-27T02:53:15.403Z,3.88
2019-02-27T02:54:15.388Z,3.88
2019-02-27T02:55:15.381Z,3.87
2019-02-27T02:56:15.378Z,3.91
2019-02-27T02:57:15.389Z,3.96
2019-02-27T02:58:15.365Z,3.90
2019-02-27T02:59:15.334Z,3.87
2019-02-27T03:00:15.343Z,3.84
2019-02-27T03:01:15.472Z,3.84
2019-02-27T03:02:15.309Z,3.88
2019-02-27T03:03:15.290Z,3.90
2019-02-27T03:04:15.279Z,3.86
2019-02-27T03:05:15.266Z,3.84
2019-02-27T03:06:15.302Z,3.83
2019-02-27T03:07:15.254Z,3.84
2019-02-27T03:08:19.953Z,3.79
2019-02-27T03:09:16.218Z,3.78
2019-02-27T03:10:15.236Z,3.72
2019-02-27T03:11:19.131Z,3.76
2019-02-27T03:12:15.215Z,3.68
2019-02-27T03:13:15.179Z,3.78
2019-02-27T03:14:17.639Z,3.76
2019-02-27T03:15:15.166Z,3.69
2019-02-27T03:16:15.153Z,3.68
2019-02-27T03:17:18.248Z,3.70
2019-02-27T03:18:15.127Z,3.70
2019-02-27T03:19:15.119Z,3.70
2019-02-27T03:20:17.709Z,3.58
2019-02-27T03:21:15.099Z,3.58
2019-02-27T03:22:15.094Z,3.61
2019-02-27T03:23:15.737Z,3.60
2019-02-27T03:24:15.056Z,3.65
2019-02-27T03:25:15.046Z,3.62
2019-02-27T03:26:16.957Z,3.61
2019-02-27T03:27:15.036Z,3.58
2019-02-27T03:28:15.024Z,3.61
2019-02-27T03:29:16.802Z,3.60
2019-02-27T03:30:14.988Z,3.61
2019-02-27T03:31:18.323Z,3.61
2019-02-27T03:32:14.998Z,3.62
2019-02-27T03:33:23.339Z,3.65
2019-02-27T03:34:15.956Z,3.61
2019-02-27T03:35:14.936Z,3.61
2019-02-27T03:36:14.936Z,3.54
2019-02-27T03:37:14.934Z,3.60
2019-02-27T03:38:14.903Z,3.57
2019-02-27T03:39:14.903Z,3.47
2019-02-27T03:40:14.878Z,3.58
2019-02-27T03:41:14.882Z,3.50
2019-02-27T03:42:14.874Z,3.48
2019-02-27T03:43:14.862Z,3.54
2019-02-27T03:44:20.247Z,3.47
2019-02-27T03:45:15.837Z,3.48
2019-02-27T03:46:14.820Z,3.48
2019-02-27T03:47:16.645Z,3.47
2019-02-27T03:48:14.801Z,3.51
2019-02-27T03:49:14.794Z,3.47
2019-02-27T03:50:15.654Z,3.43
2019-02-27T03:51:14.755Z,3.50
2019-02-27T03:52:14.782Z,3.54
2019-02-27T03:53:14.757Z,3.45
2019-02-27T03:54:20.869Z,3.48
2019-02-27T03:55:15.709Z,3.47
2019-02-27T03:56:14.706Z,3.45
2019-02-27T03:57:18.970Z,3.40
2019-02-27T03:58:15.741Z,3.50
2019-02-27T03:59:14.667Z,3.54
2019-02-27T04:00:17.991Z,3.57
2019-02-27T04:01:14.699Z,3.47
2019-02-27T04:02:14.672Z,3.50
2019-02-27T04:03:18.189Z,3.47
2019-02-27T04:04:14.618Z,3.51
2019-02-27T04:05:14.613Z,3.47
2019-02-27T04:06:20.169Z,3.50
2019-02-27T04:07:15.620Z,3.52
2019-02-27T04:08:14.576Z,3.43
2019-02-27T04:09:18.557Z,3.43
2019-02-27T04:10:15.549Z,3.47
2019-02-27T04:11:14.539Z,3.35
2019-02-27T04:12:16.627Z,3.36
2019-02-27T04:13:14.515Z,3.45
2019-02-27T04:14:14.511Z,3.35
2019-02-27T04:15:17.770Z,3.35
2019-02-27T04:16:14.524Z,3.35
2019-02-27T04:17:14.542Z,3.42
2019-02-27T04:18:14.472Z,3.39
2019-02-27T04:19:14.446Z,3.35
2019-02-27T04:20:15.573Z,3.24
2019-02-27T04:21:14.429Z,3.33
2019-02-27T04:22:14.431Z,3.29
2019-02-27T04:23:14.414Z,3.26
2019-02-27T04:24:14.389Z,3.26
2019-02-27T04:25:14.394Z,3.29
2019-02-27T04:26:14.374Z,3.26
2019-02-27T04:27:20.026Z,3.31
2019-02-27T04:28:15.339Z,3.31
2019-02-27T04:29:14.334Z,3.35
2019-02-27T04:30:15.007Z,3.31
2019-02-27T04:31:14.313Z,3.28
2019-02-27T04:32:14.335Z,3.32
2019-02-27T04:33:14.306Z,3.45
2019-02-27T04:34:14.299Z,3.36
2019-02-27T04:35:14.269Z,3.26
2019-02-27T04:36:14.267Z,3.29
2019-02-27T04:37:14.259Z,3.21
2019-02-27T04:38:14.251Z,3.33
2019-02-27T04:39:14.221Z,3.20
2019-02-27T04:40:14.220Z,3.29
2019-02-27T04:41:17.826Z,3.29
2019-02-27T04:42:14.200Z,3.31
2019-02-27T04:43:14.198Z,3.33
2019-02-27T04:44:14.193Z,3.28
2019-02-27T04:45:14.163Z,3.31
2019-02-27T04:46:14.152Z,3.31
2019-02-27T04:47:14.139Z,3.33
2019-02-27T04:48:14.145Z,3.33
2019-02-27T04:49:14.130Z,3.23
2019-02-27T04:50:14.109Z,3.29
2019-02-27T04:51:16.905Z,3.35
2019-02-27T04:52:14.083Z,3.29
2019-02-27T04:53:14.125Z,3.24
2019-02-27T04:54:14.063Z,3.29
2019-02-27T04:55:15.616Z,3.32
2019-02-27T04:56:14.054Z,3.28
2019-02-27T04:57:14.050Z,3.28
2019-02-27T04:58:14.049Z,3.26
2019-02-27T04:59:18.282Z,3.35
2019-02-27T05:00:14.006Z,3.24
2019-02-27T05:01:13.995Z,3.31
2019-02-27T05:02:14.667Z,3.26
2019-02-27T05:03:13.983Z,3.32
2019-02-27T05:04:13.952Z,3.36
2019-02-27T05:05:13.952Z,3.26
2019-02-27T05:06:14.524Z,3.32
2019-02-27T05:07:13.936Z,3.39
2019-02-27T05:08:13.937Z,3.33
2019-02-27T05:09:13.903Z,3.26
2019-02-27T05:10:13.892Z,3.33
2019-02-27T05:11:14.781Z,3.31
2019-02-27T05:12:13.866Z,3.31
2019-02-27T05:13:13.874Z,3.33
2019-02-27T05:14:13.853Z,3.32
2019-02-27T05:15:13.834Z,3.33
2019-02-27T05:16:14.730Z,3.24
2019-02-27T05:17:13.824Z,3.29
2019-02-27T05:18:13.841Z,3.29
2019-02-27T05:19:15.277Z,3.31
2019-02-27T05:20:13.788Z,3.24
2019-02-27T05:21:13.767Z,3.28
2019-02-27T05:22:13.760Z,3.29
2019-02-27T05:23:13.773Z,3.28
2019-02-27T05:24:13.752Z,3.24
2019-02-27T05:25:14.472Z,3.17
2019-02-27T05:26:13.724Z,3.17
2019-02-27T05:27:13.707Z,3.15
2019-02-27T05:28:13.687Z,3.18
2019-02-27T05:29:15.751Z,3.14
2019-02-27T05:30:13.883Z,3.20
2019-02-27T05:31:17.971Z,3.21
2019-02-27T05:32:13.663Z,3.31
2019-02-27T05:33:13.652Z,3.28
2019-02-27T05:34:13.717Z,3.29
2019-02-27T05:35:13.630Z,3.31
2019-02-27T05:36:13.621Z,3.33
2019-02-27T05:37:13.593Z,3.33
2019-02-27T05:38:13.594Z,3.24
2019-02-27T05:39:17.000Z,3.24
2019-02-27T05:40:13.580Z,3.29
2019-02-27T05:41:13.609Z,3.32
2019-02-27T05:42:13.554Z,3.31
2019-02-27T05:43:14.065Z,3.36
2019-02-27T05:44:13.544Z,3.31
2019-02-27T05:45:13.506Z,3.29
2019-02-27T05:46:15.079Z,3.35
2019-02-27T05:47:13.484Z,3.28
2019-02-27T05:48:13.486Z,3.28
2019-02-27T05:49:13.490Z,3.31
2019-02-27T05:50:13.472Z,3.20
2019-02-27T05:51:13.481Z,3.18
2019-02-27T05:52:14.367Z,3.31
2019-02-27T05:53:13.430Z,3.21
2019-02-27T05:54:13.439Z,3.26
2019-02-27T05:55:13.408Z,3.31
2019-02-27T05:56:15.827Z,3.28
2019-02-27T05:57:13.381Z,3.32
2019-02-27T05:58:13.367Z,3.31
2019-02-27T05:59:13.356Z,3.32
2019-02-27T06:00:13.373Z,3.33
2019-02-27T06:01:13.346Z,3.32
2019-02-27T06:02:13.332Z,3.32
2019-02-27T06:03:13.336Z,3.32
2019-02-27T06:04:13.327Z,3.29
2019-02-27T06:05:13.314Z,3.28
2019-02-27T06:06:13.282Z,3.29
2019-02-27T06:07:13.270Z,3.31
2019-02-27T06:08:13.277Z,3.32
2019-02-27T06:09:13.264Z,3.33
2019-02-27T06:10:13.393Z,3.33
2019-02-27T06:11:13.246Z,3.26
2019-02-27T06:12:13.221Z,3.28
2019-02-27T06:13:14.198Z,3.36
2019-02-27T06:14:13.227Z,3.36
2019-02-27T06:15:13.206Z,3.29
2019-02-27T06:16:13.186Z,3.26
2019-02-27T06:17:13.568Z,3.40
2019-02-27T06:18:13.158Z,3.35
2019-02-27T06:19:13.140Z,3.39
2019-02-27T06:20:13.161Z,3.43
2019-02-27T06:21:13.378Z,3.48
2019-02-27T06:22:13.124Z,3.50
2019-02-27T06:23:13.105Z,3.51
2019-02-27T06:24:13.095Z,3.45
2019-02-27T06:25:13.106Z,3.48
2019-02-27T06:26:13.083Z,3.52
2019-02-27T06:27:13.052Z,3.50
2019-02-27T06:28:13.097Z,3.50
2019-02-27T06:29:13.039Z,3.50
2019-02-27T06:30:13.085Z,3.52
2019-02-27T06:31:13.021Z,3.48
2019-02-27T06:32:13.001Z,3.43
2019-02-27T06:33:12.990Z,3.61
2019-02-27T06:34:13.045Z,3.60
2019-02-27T06:35:12.977Z,3.57
2019-02-27T06:36:12.961Z,3.58
2019-02-27T06:37:15.362Z,3.61
2019-02-27T06:38:12.938Z,3.61
2019-02-27T06:39:12.925Z,3.66
2019-02-27T06:40:12.935Z,3.57
2019-02-27T06:41:15.436Z,3.58
2019-02-27T06:42:12.977Z,3.69
2019-02-27T06:43:12.892Z,3.66
2019-02-27T06:44:12.874Z,3.68
2019-02-27T06:45:13.307Z,3.68
2019-02-27T06:46:12.872Z,3.69
2019-02-27T06:47:12.848Z,3.78
2019-02-27T06:48:12.840Z,3.75
2019-02-27T06:49:17.277Z,3.79
2019-02-27T06:50:13.827Z,3.73
2019-02-27T06:51:12.838Z,3.76
2019-02-27T06:52:12.822Z,3.83
2019-02-27T06:53:15.601Z,3.79
2019-02-27T06:54:12.763Z,3.83
2019-02-27T06:55:13.328Z,3.83
2019-02-27T06:56:12.998Z,3.84
2019-02-27T06:57:12.733Z,3.83
2019-02-27T06:58:14.805Z,3.90
2019-02-27T06:59:12.719Z,3.96
2019-02-27T07:00:12.706Z,3.93
2019-02-27T07:01:13.224Z,3.96
2019-02-27T07:02:12.695Z,3.94
2019-02-27T07:03:12.679Z,4.02
2019-02-27T07:04:12.650Z,3.96
2019-02-27T07:05:13.577Z,4.04
2019-02-27T07:06:12.656Z,4.02
2019-02-27T07:07:12.624Z,4.08
2019-02-27T07:08:12.623Z,4.08
2019-02-27T07:09:12.595Z,4.14
2019-02-27T07:10:12.588Z,4.16
2019-02-27T07:11:12.608Z,4.14
2019-02-27T07:12:12.586Z,4.22
2019-02-27T07:13:12.575Z,4.23
2019-02-27T07:14:12.544Z,4.26
2019-02-27T07:15:12.902Z,4.16
2019-02-27T07:16:12.546Z,4.20
2019-02-27T07:17:12.511Z,4.24
2019-02-27T07:18:12.533Z,4.29
2019-02-27T07:19:13.144Z,4.29
2019-02-27T07:20:12.498Z,4.33
2019-02-27T07:21:12.514Z,4.37
2019-02-27T07:22:12.718Z,4.44
2019-02-27T07:23:12.444Z,4.41
2019-02-27T07:24:12.434Z,4.37
2019-02-27T07:25:12.424Z,4.45
2019-02-27T07:26:13.251Z,4.52
2019-02-27T07:27:12.417Z,4.42
2019-02-27T07:28:12.390Z,4.48
2019-02-27T07:29:21.140Z,4.66
2019-02-27T07:30:13.366Z,4.59
2019-02-27T07:31:12.563Z,4.63
2019-02-27T07:32:12.368Z,4.66
2019-02-27T07:33:12.350Z,4.62
2019-02-27T07:34:14.371Z,4.75
2019-02-27T07:35:12.317Z,4.73
2019-02-27T07:36:12.311Z,4.73
2019-02-27T07:37:12.916Z,4.84
2019-02-27T07:38:12.292Z,4.84
2019-02-27T07:39:12.267Z,4.89
2019-02-27T07:40:12.422Z,4.89
2019-02-27T07:41:12.250Z,4.92
2019-02-27T07:42:12.251Z,4.99
2019-02-27T07:43:12.238Z,5.12
2019-02-27T07:44:12.218Z,5.04
2019-02-27T07:45:12.242Z,5.12
2019-02-27T07:46:12.185Z,5.36
2019-02-27T07:47:12.205Z,5.43
2019-02-27T07:48:12.183Z,5.49
2019-02-27T07:49:12.152Z,5.63
2019-02-27T07:50:12.145Z,5.64
2019-02-27T07:51:12.132Z,5.71
2019-02-27T07:52:12.133Z,5.74
2019-02-27T07:53:12.107Z,5.76
2019-02-27T07:54:12.091Z,5.78
2019-02-27T07:55:19.965Z,5.83
2019-02-27T07:56:13.089Z,5.85
2019-02-27T07:57:12.099Z,5.97
2019-02-27T07:58:12.054Z,5.99
2019-02-27T07:59:12.057Z,5.93
2019-02-27T08:00:14.993Z,5.99
2019-02-27T08:01:12.025Z,6.01
2019-02-27T08:02:12.005Z,6.00
2019-02-27T08:03:13.086Z,6.11
2019-02-27T08:04:12.001Z,6.08
2019-02-27T08:05:11.985Z,6.18
2019-02-27T08:06:11.978Z,6.17
2019-02-27T08:07:12.377Z,6.22
2019-02-27T08:08:11.967Z,6.21
2019-02-27T08:09:11.951Z,6.27
2019-02-27T08:10:11.929Z,6.31
2019-02-27T08:11:13.591Z,6.36
2019-02-27T08:12:11.910Z,6.36
2019-02-27T08:13:11.912Z,6.40
2019-02-27T08:14:12.979Z,6.36
2019-02-27T08:15:13.562Z,6.44
2019-02-27T08:16:11.871Z,6.51
2019-02-27T08:17:17.606Z,6.56
2019-02-27T08:18:12.909Z,6.58
2019-02-27T08:19:12.288Z,6.52
2019-02-27T08:20:11.812Z,6.69
2019-02-27T08:21:11.796Z,6.73
2019-02-27T08:22:11.793Z,6.76
2019-02-27T08:23:11.789Z,6.76
2019-02-27T08:24:11.759Z,6.94
2019-02-27T08:25:11.753Z,6.91
2019-02-27T08:26:11.769Z,6.91
2019-02-27T08:27:11.743Z,6.88
2019-02-27T08:28:11.747Z,6.99
2019-02-27T08:29:11.723Z,7.10
2019-02-27T08:30:11.696Z,7.15
2019-02-27T08:31:11.694Z,7.07
2019-02-27T08:32:11.679Z,7.20
2019-02-27T08:33:11.662Z,7.21
2019-02-27T08:34:11.683Z,7.27
2019-02-27T08:35:11.647Z,7.27
2019-02-27T08:36:11.646Z,7.21
2019-02-27T08:37:11.625Z,7.23
2019-02-27T08:38:11.610Z,7.27
2019-02-27T08:39:11.635Z,7.30
2019-02-27T08:40:11.627Z,7.34
2019-02-27T08:41:11.581Z,7.30
2019-02-27T08:42:11.575Z,7.39
2019-02-27T08:43:11.569Z,7.28
2019-02-27T08:44:12.293Z,7.34
2019-02-27T08:45:19.268Z,7.42
2019-02-27T08:46:12.520Z,7.40
2019-02-27T08:47:11.510Z,7.48
2019-02-27T08:48:11.529Z,7.42
2019-02-27T08:49:11.508Z,7.46
2019-02-27T08:50:11.482Z,7.52
2019-02-27T08:51:11.485Z,7.52
2019-02-27T08:52:15.257Z,7.57
2019-02-27T08:53:11.439Z,7.48
2019-02-27T08:54:11.462Z,7.57
2019-02-27T08:55:18.582Z,7.64
2019-02-27T08:56:12.964Z,7.69
2019-02-27T08:57:11.408Z,7.79
2019-02-27T08:58:11.396Z,7.79
2019-02-27T08:59:11.388Z,7.75
2019-02-27T09:00:14.172Z,7.83
2019-02-27T09:01:11.356Z,7.83
2019-02-27T09:02:11.355Z,7.85
2019-02-27T09:03:19.964Z,7.97
2019-02-27T09:04:12.432Z,7.93
2019-02-27T09:05:11.320Z,8.00
2019-02-27T09:06:11.302Z,7.98
2019-02-27T09:07:11.286Z,8.04
2019-02-27T09:08:11.291Z,8.08
2019-02-27T09:09:11.288Z,8.08
2019-02-27T09:10:11.265Z,8.10
2019-02-27T09:11:11.254Z,8.15
2019-02-27T09:12:13.388Z,8.19
2019-02-27T09:13:11.227Z,8.20
2019-02-27T09:14:12.049Z,8.22
2019-02-27T09:15:11.209Z,8.22
2019-02-27T09:16:11.190Z,8.34
2019-02-27T09:17:11.188Z,8.33
2019-02-27T09:18:11.179Z,8.34
2019-02-27T09:20:12.148Z,8.47
2019-02-27T09:21:11.146Z,8.44
2019-02-27T09:22:11.130Z,8.43
2019-02-27T09:23:11.103Z,8.48
2019-02-27T09:24:11.120Z,8.50
2019-02-27T09:25:11.089Z,8.52
2019-02-27T09:26:11.077Z,8.52
2019-02-27T09:27:11.078Z,8.55
2019-02-27T09:28:11.066Z,8.63
2019-02-27T09:29:11.045Z,8.56
2019-02-27T09:30:11.056Z,8.65
2019-02-27T09:31:12.175Z,8.70
2019-02-27T09:32:11.665Z,8.68
2019-02-27T09:33:11.011Z,8.76
2019-02-27T09:34:11.024Z,8.71
2019-02-27T09:35:11.031Z,8.77
2019-02-27T09:36:11.051Z,8.84
2019-02-27T09:37:10.976Z,8.77
2019-02-27T09:38:10.954Z,8.79
2019-02-27T09:39:10.947Z,8.89
2019-02-27T09:40:10.943Z,8.84
2019-02-27T09:41:12.409Z,8.94
2019-02-27T09:42:10.908Z,8.91
2019-02-27T09:43:11.746Z,8.95
2019-02-27T09:44:10.887Z,9.01
2019-02-27T09:45:11.131Z,9.08
2019-02-27T09:46:10.861Z,9.08
2019-02-27T09:47:10.871Z,9.13
2019-02-27T09:48:10.835Z,9.08
2019-02-27T09:49:10.835Z,9.08
2019-02-27T09:50:11.887Z,9.08
2019-02-27T09:51:10.800Z,9.15
2019-02-27T09:52:10.789Z,9.14
2019-02-27T09:53:10.804Z,9.20
2019-02-27T09:54:10.969Z,9.32
2019-02-27T09:55:10.764Z,9.32
2019-02-27T09:56:11.626Z,9.35
2019-02-27T09:57:10.751Z,9.46
2019-02-27T09:58:11.475Z,9.57
2019-02-27T09:59:10.715Z,9.58
2019-02-27T10:00:10.732Z,9.53
2019-02-27T10:01:10.697Z,9.60
2019-02-27T10:02:12.518Z,9.53
2019-02-27T10:03:10.668Z,9.53
2019-02-27T10:04:10.660Z,9.61
2019-02-27T10:05:12.431Z,9.53
2019-02-27T10:06:10.639Z,9.57
2019-02-27T10:07:10.644Z,9.58
2019-02-27T10:08:10.614Z,9.65
2019-02-27T10:09:10.602Z,9.65
2019-02-27T10:10:11.008Z,9.69
2019-02-27T10:11:10.586Z,9.78
2019-02-27T10:12:10.576Z,9.79
2019-02-27T10:13:10.563Z,9.91
2019-02-27T10:14:10.548Z,9.83
2019-02-27T10:15:10.613Z,9.87
2019-02-27T10:16:10.528Z,9.84
2019-02-27T10:17:10.537Z,9.86
2019-02-27T10:18:10.499Z,9.89
2019-02-27T10:19:10.494Z,9.91
2019-02-27T10:20:10.516Z,9.94
2019-02-27T10:21:12.042Z,10.08
2019-02-27T10:22:10.492Z,10.07
2019-02-27T10:23:10.462Z,10.04
2019-02-27T10:24:10.436Z,10.01
2019-02-27T10:25:10.448Z,10.07
2019-02-27T10:26:10.418Z,10.07
2019-02-27T10:27:10.412Z,10.14
2019-02-27T10:28:10.758Z,10.17
2019-02-27T10:29:10.955Z,10.12
2019-02-27T10:30:11.740Z,10.17
2019-02-27T10:31:10.367Z,10.15
2019-02-27T10:32:10.350Z,10.15
2019-02-27T10:33:11.150Z,10.20
2019-02-27T10:34:10.330Z,10.14
2019-02-27T10:35:10.333Z,10.22
2019-02-27T10:36:10.768Z,10.20
2019-02-27T10:37:12.899Z,10.15
2019-02-27T10:38:10.294Z,10.23
2019-02-27T10:39:10.307Z,10.30
2019-02-27T10:40:11.461Z,10.22
2019-02-27T10:41:10.250Z,10.34
2019-02-27T10:42:10.257Z,10.34
2019-02-27T10:43:10.247Z,10.40
2019-02-27T10:44:10.230Z,10.34
2019-02-27T10:45:10.711Z,10.36
2019-02-27T10:46:10.204Z,10.44
2019-02-27T10:47:10.181Z,10.41
2019-02-27T10:48:12.570Z,10.34
2019-02-27T10:49:10.154Z,10.32
2019-02-27T10:50:10.143Z,10.40
2019-02-27T10:51:10.226Z,10.45
2019-02-27T10:52:10.141Z,10.51
2019-02-27T10:53:10.112Z,10.51
2019-02-27T10:54:10.100Z,10.51
2019-02-27T10:55:11.368Z,10.56
2019-02-27T10:56:10.092Z,10.73
2019-02-27T10:57:10.069Z,10.73
2019-02-27T10:58:13.011Z,10.76
2019-02-27T10:59:10.060Z,10.84
2019-02-27T11:00:10.044Z,10.82
2019-02-27T11:01:10.051Z,10.88
2019-02-27T11:02:12.503Z,10.92
2019-02-27T11:03:10.004Z,10.86
2019-02-27T11:04:09.989Z,10.78
2019-02-27T11:05:10.004Z,10.91
2019-02-27T11:06:09.980Z,10.96
2019-02-27T11:07:10.019Z,10.82
2019-02-27T11:08:09.960Z,10.94
2019-02-27T11:09:09.932Z,10.94
2019-02-27T11:10:09.927Z,10.97
2019-02-27T11:11:09.918Z,10.85
2019-02-27T11:12:09.922Z,10.91
2019-02-27T11:13:09.887Z,10.96
2019-02-27T11:14:09.876Z,11.00
2019-02-27T11:15:09.870Z,11.00
2019-02-27T11:16:09.862Z,11.07
2019-02-27T11:17:09.890Z,11.11
2019-02-27T11:18:09.848Z,11.21
2019-02-27T11:19:09.830Z,11.29
2019-02-27T11:20:09.815Z,11.29
2019-02-27T11:21:09.805Z,11.22
2019-02-27T11:22:09.807Z,11.27
2019-02-27T11:23:09.787Z,11.35
2019-02-27T11:24:09.776Z,11.35
2019-02-27T11:25:09.764Z,11.29
2019-02-27T11:26:09.814Z,11.36
2019-02-27T11:27:09.762Z,11.35
2019-02-27T11:28:09.727Z,11.40
2019-02-27T11:29:09.727Z,11.33
2019-02-27T11:30:09.699Z,11.35
2019-02-27T11:31:10.962Z,11.35
2019-02-27T11:32:09.703Z,11.49
2019-02-27T11:33:09.662Z,11.54
2019-02-27T11:34:09.665Z,11.60
2019-02-27T11:35:09.644Z,11.65
2019-02-27T11:36:09.630Z,11.69
2019-02-27T11:37:12.875Z,11.86
2019-02-27T11:38:09.653Z,11.88
2019-02-27T11:39:09.600Z,11.90
2019-02-27T11:40:09.596Z,11.91
2019-02-27T11:41:09.590Z,11.95
2019-02-27T11:42:09.569Z,11.94
2019-02-27T11:43:09.582Z,11.90
2019-02-27T11:44:14.152Z,11.94
2019-02-27T11:45:09.541Z,11.85
2019-02-27T11:46:09.533Z,11.85
2019-02-27T11:47:11.370Z,12.01
2019-02-27T11:48:09.525Z,12.10
2019-02-27T11:49:09.503Z,12.10
2019-02-27T11:50:09.486Z,12.16
2019-02-27T11:51:09.470Z,12.20
2019-02-27T11:52:09.453Z,12.20
2019-02-27T11:53:09.475Z,12.21
2019-02-27T11:54:09.439Z,12.14
2019-02-27T11:55:09.417Z,12.27
2019-02-27T11:56:09.426Z,12.23
2019-02-27T11:57:09.403Z,12.21
2019-02-27T11:58:09.411Z,12.20
2019-02-27T11:59:12.552Z,12.12
2019-02-27T12:00:09.374Z,12.12
2019-02-27T12:01:09.352Z,12.04
2019-02-27T12:02:09.359Z,12.10
2019-02-27T12:03:11.063Z,12.13
2019-02-27T12:04:09.333Z,12.02
2019-02-27T12:05:09.323Z,12.10
2019-02-27T12:06:09.293Z,12.12
2019-02-27T12:07:09.304Z,12.19
2019-02-27T12:08:11.323Z,12.20
2019-02-27T12:09:09.277Z,12.21
2019-02-27T12:10:09.621Z,12.28
2019-02-27T12:11:09.714Z,12.32
2019-02-27T12:12:10.474Z,12.24
2019-02-27T12:13:09.234Z,12.37
2019-02-27T12:14:09.740Z,12.41
2019-02-27T12:15:09.787Z,12.45
2019-02-27T12:16:10.647Z,12.39
2019-02-27T12:17:09.187Z,12.39
2019-02-27T12:18:09.171Z,12.39
2019-02-27T12:19:09.512Z,12.34
2019-02-27T12:20:09.147Z,12.38
2019-02-27T12:21:09.142Z,12.34
2019-02-27T12:22:09.157Z,12.49
2019-02-27T12:23:10.105Z,12.53
2019-02-27T12:24:09.124Z,12.47
2019-02-27T12:25:09.099Z,12.54
2019-02-27T12:26:09.070Z,12.50
2019-02-27T12:27:11.845Z,12.64
2019-02-27T12:28:10.090Z,12.72
2019-02-27T12:29:09.059Z,12.70
2019-02-27T12:30:09.057Z,12.68
2019-02-27T12:31:11.068Z,12.75
2019-02-27T12:32:09.009Z,12.78
2019-02-27T12:33:09.009Z,12.83
2019-02-27T12:34:09.023Z,12.85
2019-02-27T12:35:10.877Z,12.78
2019-02-27T12:36:09.065Z,12.74
2019-02-27T12:37:19.144Z,12.83
2019-02-27T12:38:11.403Z,12.79
2019-02-27T12:39:08.924Z,12.77
2019-02-27T12:40:08.937Z,12.89
2019-02-27T12:41:08.911Z,12.78
2019-02-27T12:42:08.903Z,12.86
2019-02-27T12:43:08.886Z,13.01
2019-02-27T12:44:08.889Z,13.03
2019-02-27T12:45:08.881Z,12.97
2019-02-27T12:46:09.746Z,12.89
2019-02-27T12:47:08.846Z,12.97
2019-02-27T12:48:08.836Z,12.90
2019-02-27T12:49:08.902Z,13.03
2019-02-27T12:50:08.832Z,13.05
2019-02-27T12:51:08.814Z,13.03
2019-02-27T12:52:09.036Z,13.07
2019-02-27T12:53:08.785Z,13.01
2019-02-27T12:54:08.777Z,13.15
2019-02-27T12:55:08.780Z,13.14
2019-02-27T12:56:08.757Z,13.14
2019-02-27T12:57:08.748Z,13.14
2019-02-27T12:58:08.733Z,13.15
2019-02-27T12:59:08.716Z,13.20
2019-02-27T13:00:09.066Z,13.22
2019-02-27T13:01:08.688Z,13.38
2019-02-27T13:02:10.809Z,13.30
2019-02-27T13:03:09.499Z,13.42
2019-02-27T13:04:08.656Z,13.46
2019-02-27T13:05:08.657Z,13.51
2019-02-27T13:06:08.660Z,13.54
2019-02-27T13:07:10.711Z,13.57
2019-02-27T13:08:08.604Z,13.57
2019-02-27T13:09:08.611Z,13.60
2019-02-27T13:10:08.595Z,13.52
2019-02-27T13:11:08.685Z,13.69
2019-02-27T13:12:08.583Z,13.62
2019-02-27T13:13:08.571Z,13.60