createdAt,value
2018-05-14T00:02:17.832Z,19.87
2018-05-14T00:04:46.684Z,20.13
2018-05-14T00:07:15.500Z,21.80
2018-05-14T00:09:44.392Z,23.37
2018-05-14T00:12:13.215Z,20.77
2018-05-14T00:14:42.098Z,20.33
2018-05-14T00:17:10.926Z,23.03
2018-05-14T00:19:39.759Z,23.87
2018-05-14T00:22:08.575Z,20.63
2018-05-14T00:24:37.612Z,20.87
2018-05-14T00:27:06.435Z,24.13
2018-05-14T00:29:35.235Z,19.60
2018-05-14T00:32:04.078Z,22.23
2018-05-14T00:34:32.890Z,27.33
2018-05-14T00:37:01.792Z,24.83
2018-05-14T00:39:30.612Z,26.17
2018-05-14T00:41:59.451Z,25.20
2018-05-14T00:44:28.360Z,22.63
2018-05-14T00:46:57.192Z,23.57
2018-05-14T00:49:26.068Z,21.57
2018-05-14T00:51:54.870Z,22.03
2018-05-14T00:54:23.729Z,24.30
2018-05-14T00:56:52.585Z,24.07
2018-05-14T00:59:21.435Z,28.67
2018-05-14T01:01:50.296Z,25.77
2018-05-14T01:04:19.139Z,23.67
2018-05-14T01:06:47.940Z,25.07
2018-05-14T01:09:16.779Z,25.97
2018-05-14T01:11:45.614Z,30.40
2018-05-14T01:14:14.445Z,21.17
2018-05-14T01:16:43.265Z,22.47
2018-05-14T01:19:12.095Z,27.70
2018-05-14T01:21:41.009Z,25.23
2018-05-14T01:24:09.852Z,22.53
2018-05-14T01:26:38.745Z,24.53
2018-05-14T01:29:07.569Z,24.23
2018-05-14T01:31:36.409Z,23.60
2018-05-14T01:34:05.249Z,25.93
2018-05-14T01:36:34.076Z,25.33
2018-05-14T01:39:02.888Z,28.03
2018-05-14T01:41:31.740Z,24.40
2018-05-14T01:44:00.551Z,24.40
2018-05-14T01:46:29.390Z,23.47
2018-05-14T01:48:58.215Z,25.13
2018-05-14T01:51:27.083Z,26.60
2018-05-14T01:53:55.989Z,25.50
2018-05-14T01:56:24.855Z,23.93
2018-05-14T01:58:53.680Z,22.87
2018-05-14T02:01:22.520Z,25.47
2018-05-14T02:03:51.323Z,23.50
2018-05-14T02:06:20.164Z,23.67
2018-05-14T02:08:48.979Z,25.53
2018-05-14T02:11:17.829Z,25.57
2018-05-14T02:13:46.631Z,25.77
2018-05-14T02:16:15.476Z,23.17
2018-05-14T02:18:44.303Z,26.47
2018-05-14T02:21:13.157Z,25.90
2018-05-14T02:23:41.982Z,29.40
2018-05-14T02:26:10.798Z,26.10
2018-05-14T02:28:39.644Z,25.30
2018-05-14T02:31:08.455Z,24.73
2018-05-14T02:33:37.291Z,25.03
2018-05-14T02:36:06.244Z,23.23
2018-05-14T02:38:35.107Z,27.60
2018-05-14T02:41:03.914Z,24.07
2018-05-14T02:43:32.753Z,27.67
2018-05-14T02:46:01.564Z,24.73
2018-05-14T02:48:30.401Z,27.57
2018-05-14T02:50:59.241Z,31.80
2018-05-14T02:53:28.091Z,31.40
2018-05-14T02:55:56.897Z,37.73
2018-05-14T02:58:25.734Z,38.33
2018-05-14T03:00:54.577Z,38.23
2018-05-14T03:03:22.073Z,42.40
2018-05-14T03:05:50.305Z,43.27
2018-05-14T03:08:19.149Z,40.87
2018-05-14T03:10:47.990Z,39.67
2018-05-14T03:13:16.812Z,44.17
2018-05-14T03:15:45.656Z,35.50
2018-05-14T03:18:14.463Z,42.80
2018-05-14T03:20:43.291Z,35.73
2018-05-14T03:23:12.108Z,26.70
2018-05-14T03:25:40.957Z,28.23
2018-05-14T03:28:09.803Z,60.73
2018-05-14T03:30:38.651Z,33.03
2018-05-14T03:33:07.477Z,51.97
2018-05-14T03:35:36.323Z,33.37
2018-05-14T03:38:05.156Z,35.97
2018-05-14T03:40:34.000Z,33.93
2018-05-14T03:43:02.838Z,33.97
2018-05-14T03:45:31.646Z,32.97
2018-05-14T03:48:00.487Z,40.77
2018-05-14T03:50:29.310Z,43.67
2018-05-14T03:52:58.147Z,54.53
2018-05-14T03:55:27.038Z,40.80
2018-05-14T03:57:55.860Z,40.40
2018-05-14T04:00:30.483Z,37.77
2018-05-14T04:03:05.372Z,41.67
2018-05-14T04:05:40.017Z,38.10
2018-05-14T04:08:08.890Z,39.17
2018-05-14T04:10:37.702Z,37.97
2018-05-14T04:13:06.515Z,41.17
2018-05-14T04:15:36.290Z,38.27
2018-05-14T04:18:05.099Z,45.70
2018-05-14T04:20:33.942Z,39.90
2018-05-14T04:23:02.860Z,53.07
2018-05-14T04:25:31.721Z,41.33
2018-05-14T04:28:00.547Z,40.30
2018-05-14T04:30:29.528Z,40.47
2018-05-14T04:32:58.336Z,38.20
2018-05-14T04:35:27.180Z,39.13
2018-05-14T04:37:56.008Z,37.50
2018-05-14T04:40:24.863Z,32.67
2018-05-14T04:42:53.685Z,32.97
2018-05-14T04:45:22.516Z,47.27
2018-05-14T04:47:51.356Z,33.50
2018-05-14T04:50:20.200Z,34.07
2018-05-14T04:52:49.028Z,43.97
2018-05-14T04:55:17.931Z,37.53
2018-05-14T04:57:46.748Z,32.10
2018-05-14T05:00:15.587Z,37.97
2018-05-14T05:02:44.420Z,32.27
2018-05-14T05:05:13.251Z,36.00
2018-05-14T05:07:42.078Z,35.03
2018-05-14T05:10:11.306Z,35.33
2018-05-14T05:12:40.107Z,31.13
2018-05-14T05:15:08.916Z,34.50
2018-05-14T05:17:37.772Z,37.03
2018-05-14T05:20:06.600Z,35.03
2018-05-14T05:22:35.441Z,33.53
2018-05-14T05:25:04.249Z,40.33
2018-05-14T05:27:33.084Z,33.07
2018-05-14T05:30:01.906Z,36.73
2018-05-14T05:32:30.750Z,31.20
2018-05-14T05:34:59.572Z,25.77
2018-05-14T05:37:28.415Z,28.43
2018-05-14T05:39:57.235Z,27.27
2018-05-14T05:42:26.094Z,22.90
2018-05-14T05:44:54.911Z,23.77
2018-05-14T05:47:23.731Z,24.70
2018-05-14T05:49:52.543Z,20.10
2018-05-14T05:52:21.442Z,22.00
2018-05-14T05:54:50.234Z,23.23
2018-05-14T05:57:19.080Z,23.80
2018-05-14T05:59:47.888Z,20.67
2018-05-14T06:02:16.708Z,21.07
2018-05-14T06:04:45.547Z,18.87
2018-05-14T06:07:14.371Z,17.00
2018-05-14T06:09:43.203Z,18.40
2018-05-14T06:12:12.017Z,16.00
2018-05-14T06:14:40.853Z,15.87
2018-05-14T06:17:09.659Z,15.73
2018-05-14T06:19:38.502Z,14.73
2018-05-14T06:22:07.303Z,15.80
2018-05-14T06:24:36.134Z,13.17
2018-05-14T06:27:04.937Z,12.43
2018-05-14T06:29:33.775Z,14.03
2018-05-14T06:32:02.613Z,14.17
2018-05-14T06:34:31.449Z,13.10
2018-05-14T06:37:00.280Z,13.07
2018-05-14T06:39:29.087Z,11.17
2018-05-14T06:41:57.916Z,11.00
2018-05-14T06:44:26.778Z,10.83
2018-05-14T06:46:55.568Z,11.97
2018-05-14T06:49:24.395Z,11.13
2018-05-14T06:51:53.222Z,12.40
2018-05-14T06:54:21.832Z,10.70
2018-05-14T06:56:50.086Z,12.80
2018-05-14T06:59:17.554Z,10.70
2018-05-14T07:01:46.181Z,10.53
2018-05-14T07:04:13.669Z,9.27
2018-05-14T07:06:41.174Z,11.40
2018-05-14T07:09:08.701Z,9.57
2018-05-14T07:11:36.255Z,10.37
2018-05-14T07:14:05.305Z,11.77
2018-05-14T07:16:34.403Z,10.10
2018-05-14T07:19:03.540Z,8.90
2018-05-14T07:21:31.011Z,8.57
2018-05-14T07:23:58.836Z,9.47
2018-05-14T07:26:26.316Z,9.27
2018-05-14T07:28:53.792Z,9.57
2018-05-14T07:31:21.252Z,10.83
2018-05-14T07:33:49.504Z,10.17
2018-05-14T07:36:17.062Z,11.03
2018-05-14T07:38:44.493Z,10.57
2018-05-14T07:41:12.118Z,11.00
2018-05-14T07:43:39.592Z,14.57
2018-05-14T07:46:07.070Z,9.77
2018-05-14T07:48:34.538Z,11.13
2018-05-14T07:51:02.043Z,10.67
2018-05-14T07:53:30.280Z,10.37
2018-05-14T07:55:59.437Z,10.40
2018-05-14T07:58:26.897Z,11.17
2018-05-14T08:00:54.381Z,10.40
2018-05-14T08:03:21.839Z,9.87
2018-05-14T08:05:49.348Z,9.50
2018-05-14T08:08:16.804Z,9.73
2018-05-14T08:10:45.056Z,8.80
2018-05-14T08:13:12.512Z,9.60
2018-05-14T08:15:39.954Z,8.47
2018-05-14T08:18:07.445Z,9.20
2018-05-14T08:20:34.893Z,8.40
2018-05-14T08:23:02.396Z,11.07
2018-05-14T08:25:29.880Z,9.60
2018-05-14T08:27:57.362Z,9.93
2018-05-14T08:30:24.908Z,7.80
2018-05-14T08:32:52.335Z,7.00
2018-05-14T08:35:19.838Z,6.97
2018-05-14T08:37:47.316Z,8.17
2018-05-14T08:40:15.555Z,7.30
2018-05-14T08:42:43.036Z,7.13
2018-05-14T08:45:10.505Z,7.07
2018-05-14T08:47:38.758Z,7.03
2018-05-14T08:50:06.981Z,6.67
2018-05-14T08:52:34.502Z,8.00
2018-05-14T08:55:02.776Z,7.90
2018-05-14T08:57:30.243Z,8.87
2018-05-14T08:59:58.328Z,7.47
2018-05-14T09:02:26.556Z,8.90
2018-05-14T09:04:54.052Z,8.10
2018-05-14T09:07:21.532Z,9.97
2018-05-14T09:09:49.026Z,11.73
2018-05-14T09:12:16.493Z,16.63
2018-05-14T09:14:44.003Z,12.10
2018-05-14T09:17:11.465Z,12.47
2018-05-14T09:19:39.094Z,11.27
2018-05-14T09:22:06.419Z,12.10
2018-05-14T09:24:33.904Z,12.27
2018-05-14T09:27:01.385Z,11.90
2018-05-14T09:29:29.616Z,10.93
2018-05-14T09:31:57.118Z,11.53
2018-05-14T09:34:25.346Z,11.57
2018-05-14T09:36:52.800Z,12.83
2018-05-14T09:39:20.296Z,10.40
2018-05-14T09:41:47.774Z,10.60
2018-05-14T09:44:15.293Z,14.20
2018-05-14T09:49:16.638Z,15.57
2018-05-14T09:51:44.117Z,15.53
2018-05-14T09:54:11.608Z,12.93
2018-05-14T09:56:39.833Z,10.20
2018-05-14T09:59:07.318Z,12.33
2018-05-14T10:01:34.804Z,13.97
2018-05-14T10:04:03.057Z,14.37
2018-05-14T10:06:31.290Z,13.60
2018-05-14T10:08:58.785Z,13.93
2018-05-14T10:11:26.256Z,12.90
2018-05-14T10:13:54.616Z,13.50
2018-05-14T10:16:22.125Z,12.80
2018-05-14T10:18:49.727Z,13.27
2018-05-14T10:21:17.229Z,14.23
2018-05-14T10:23:45.492Z,13.83
2018-05-14T10:26:13.723Z,15.20
2018-05-14T10:28:41.194Z,14.70
2018-05-14T10:31:08.708Z,15.30
2018-05-14T10:33:36.177Z,16.80
2018-05-14T10:36:03.681Z,19.63
2018-05-14T10:38:31.159Z,28.70
2018-05-14T10:40:59.424Z,16.90
2018-05-14T10:43:26.901Z,16.17
2018-05-14T10:45:55.187Z,16.63
2018-05-14T10:48:22.665Z,16.97
2018-05-14T10:50:50.149Z,16.13
2018-05-14T10:53:17.631Z,15.67
2018-05-14T10:55:45.121Z,17.30
2018-05-14T10:58:12.588Z,14.70
2018-05-14T11:00:40.071Z,14.67
2018-05-14T11:03:07.657Z,14.53
2018-05-14T11:05:35.152Z,16.00
2018-05-14T11:08:02.650Z,19.37
2018-05-14T11:10:30.144Z,12.70
2018-05-14T11:12:58.436Z,15.13
2018-05-14T11:15:25.894Z,15.03
2018-05-14T11:17:53.409Z,24.90
2018-05-14T11:20:20.883Z,16.87
2018-05-14T11:22:49.137Z,16.90
2018-05-14T11:25:16.613Z,14.93
2018-05-14T11:27:44.915Z,13.57
2018-05-14T11:30:12.413Z,19.43
2018-05-14T11:32:39.888Z,15.03
2018-05-14T11:35:07.485Z,15.27
2018-05-14T11:37:35.758Z,17.93
2018-05-14T11:40:03.982Z,17.17
2018-05-14T11:42:31.567Z,16.90
2018-05-14T11:44:59.034Z,19.43
2018-05-14T11:47:26.633Z,17.03
2018-05-14T11:49:54.091Z,21.07
2018-05-14T11:52:21.588Z,15.83
2018-05-14T11:54:49.084Z,15.27
2018-05-14T11:57:16.554Z,16.70
2018-05-14T11:59:44.855Z,15.37
2018-05-14T12:02:12.346Z,15.03
2018-05-14T12:04:39.829Z,15.50
2018-05-14T12:07:07.316Z,15.73
2018-05-14T12:09:34.840Z,16.80
2018-05-14T12:12:02.304Z,17.07
2018-05-14T12:14:29.805Z,18.93
2018-05-14T12:16:57.281Z,15.30
2018-05-14T12:19:24.783Z,15.40
2018-05-14T12:21:52.253Z,18.30
2018-05-14T12:24:20.485Z,15.73
2018-05-14T12:26:47.964Z,20.90
2018-05-14T12:29:15.435Z,17.57
2018-05-14T12:31:43.686Z,15.87
2018-05-14T12:34:11.149Z,15.67
2018-05-14T12:36:38.681Z,19.23
2018-05-14T12:39:06.161Z,16.03
2018-05-14T12:41:33.661Z,17.33
2018-05-14T12:44:01.139Z,15.63
2018-05-14T12:46:28.653Z,14.93
2018-05-14T12:48:56.327Z,16.43
2018-05-14T12:51:24.572Z,17.73
2018-05-14T12:53:52.148Z,16.30
2018-05-14T12:56:19.686Z,15.60
2018-05-14T12:58:47.213Z,16.60
2018-05-14T13:01:14.698Z,15.70
2018-05-14T13:03:42.201Z,15.73
2018-05-14T13:06:10.449Z,16.70
2018-05-14T13:08:37.938Z,18.07
2018-05-14T13:11:06.180Z,16.53
2018-05-14T13:13:33.689Z,17.63
2018-05-14T13:16:01.164Z,18.03
2018-05-14T13:18:28.680Z,16.27
2018-05-14T13:20:56.917Z,15.63
2018-05-14T13:23:24.413Z,16.63
2018-05-14T13:25:52.685Z,14.77
2018-05-14T13:28:20.916Z,18.13
2018-05-14T13:30:48.395Z,17.03
2018-05-14T13:33:15.896Z,17.43
2018-05-14T13:35:43.370Z,18.47
2018-05-14T13:38:10.879Z,17.47
2018-05-14T13:40:38.348Z,17.00
2018-05-14T13:43:06.699Z,17.33
2018-05-14T13:45:34.208Z,19.50
2018-05-14T13:48:01.734Z,21.47
2018-05-14T13:50:29.994Z,18.43
2018-05-14T13:52:57.476Z,22.10
2018-05-14T13:55:25.724Z,18.43
2018-05-14T13:57:53.234Z,18.23
2018-05-14T14:00:20.744Z,17.67
2018-05-14T14:02:48.204Z,19.10
2018-05-14T14:05:15.683Z,17.73
2018-05-14T14:07:43.933Z,17.00
2018-05-14T14:10:11.434Z,18.33
2018-05-14T14:12:38.896Z,18.77
2018-05-14T14:15:06.386Z,21.30
2018-05-14T14:17:33.915Z,18.40
2018-05-14T14:20:01.394Z,18.57
2018-05-14T14:22:28.967Z,19.37
2018-05-14T14:24:56.440Z,16.87
2018-05-14T14:27:23.964Z,17.57
2018-05-14T14:29:52.256Z,18.40
2018-05-14T14:32:19.684Z,18.63
2018-05-14T14:34:47.153Z,19.03
2018-05-14T14:37:14.706Z,18.47
2018-05-14T14:39:42.182Z,20.23
2018-05-14T14:42:09.772Z,17.17
2018-05-14T14:44:37.954Z,21.13
2018-05-14T14:47:05.468Z,21.53
2018-05-14T14:49:32.924Z,17.43
2018-05-14T14:52:00.385Z,17.40
2018-05-14T14:54:27.886Z,17.03
2018-05-14T14:56:55.355Z,18.00
2018-05-14T14:59:22.886Z,22.73
2018-05-14T15:01:50.351Z,17.53
2018-05-14T15:04:17.848Z,24.20
2018-05-14T15:06:45.313Z,17.83
2018-05-14T15:09:12.825Z,16.80
2018-05-14T15:11:40.303Z,15.23
2018-05-14T15:14:07.908Z,18.97
2018-05-14T15:16:35.309Z,15.23
2018-05-14T15:19:03.581Z,15.07
2018-05-14T15:21:31.064Z,14.13
2018-05-14T15:23:59.353Z,16.17
2018-05-14T15:26:26.828Z,17.03
2018-05-14T15:28:54.307Z,16.47
2018-05-14T15:31:21.827Z,18.00
2018-05-14T15:33:49.302Z,19.90
2018-05-14T15:36:16.949Z,17.10
2018-05-14T15:38:44.438Z,15.13
2018-05-14T15:41:11.969Z,18.97
2018-05-14T15:43:39.430Z,25.03
2018-05-14T15:46:07.075Z,19.30
2018-05-14T15:48:35.319Z,21.50
2018-05-14T15:51:02.830Z,18.93
2018-05-14T15:53:30.294Z,19.10
2018-05-14T15:55:57.883Z,18.07
2018-05-14T15:58:25.382Z,19.10
2018-05-14T16:00:53.640Z,17.17
2018-05-14T16:03:21.906Z,16.37
2018-05-14T16:05:49.394Z,19.23
2018-05-14T16:08:17.691Z,18.03
2018-05-14T16:10:45.178Z,20.23
2018-05-14T16:13:12.729Z,18.20
2018-05-14T16:15:40.234Z,18.13
2018-05-14T16:18:07.763Z,20.33
2018-05-14T16:20:36.604Z,23.57
2018-05-14T16:23:05.466Z,23.87
2018-05-14T16:25:34.280Z,20.83
2018-05-14T16:28:03.172Z,20.37
2018-05-14T16:30:32.047Z,22.10
2018-05-14T16:33:00.321Z,20.40
2018-05-14T16:35:28.583Z,21.77
2018-05-14T16:37:56.069Z,21.30
2018-05-14T16:40:24.386Z,21.87
2018-05-14T16:42:51.894Z,20.83
2018-05-14T16:45:20.517Z,21.40
2018-05-14T16:47:47.991Z,20.23
2018-05-14T16:50:15.575Z,19.27
2018-05-14T16:52:42.977Z,21.07
2018-05-14T16:55:10.489Z,21.70
2018-05-14T16:57:38.079Z,23.97
2018-05-14T17:00:05.547Z,21.00
2018-05-14T17:02:33.059Z,22.60
2018-05-14T17:05:00.618Z,20.00
2018-05-14T17:07:28.106Z,18.03
2018-05-14T17:09:56.424Z,20.30
2018-05-14T17:12:23.948Z,18.47
2018-05-14T17:14:52.240Z,24.97
2018-05-14T17:17:19.811Z,18.03
2018-05-14T17:19:48.153Z,16.23
2018-05-14T17:22:16.404Z,21.73
2018-05-14T17:24:43.927Z,17.97
2018-05-14T17:27:11.440Z,18.17
2018-05-14T17:29:39.711Z,19.77
2018-05-14T17:32:07.208Z,19.20
2018-05-14T17:34:34.703Z,19.63
2018-05-14T17:37:02.258Z,20.70
2018-05-14T17:39:29.748Z,21.40
2018-05-14T17:41:58.652Z,21.07
2018-05-14T17:44:27.629Z,21.77
2018-05-14T17:46:56.499Z,23.30
2018-05-14T17:49:25.285Z,22.67
2018-05-14T17:51:54.185Z,23.53
2018-05-14T17:54:23.181Z,23.40
2018-05-14T17:56:50.705Z,25.37
2018-05-14T17:59:18.213Z,25.97
2018-05-14T18:01:45.752Z,26.93
2018-05-14T18:04:13.267Z,26.00
2018-05-14T18:06:40.780Z,28.67
2018-05-14T18:09:08.263Z,28.83
2018-05-14T18:11:36.568Z,30.03
2018-05-14T18:14:04.541Z,28.90
2018-05-14T18:16:32.037Z,26.10
2018-05-14T18:18:59.567Z,30.57
2018-05-14T18:21:32.659Z,32.27
2018-05-14T18:24:00.209Z,31.23
2018-05-14T18:26:33.424Z,34.23
2018-05-14T18:29:05.809Z,32.37
2018-05-14T18:31:33.302Z,32.97
2018-05-14T18:34:07.409Z,37.50
2018-05-14T18:36:36.273Z,33.70
2018-05-14T18:39:05.157Z,36.53
2018-05-14T18:41:34.082Z,39.30
2018-05-14T18:44:02.963Z,37.00
2018-05-14T18:46:31.856Z,39.37
2018-05-14T18:49:00.711Z,39.87
2018-05-14T18:51:29.588Z,38.73
2018-05-14T18:53:58.434Z,39.63
2018-05-14T18:56:27.293Z,45.50
2018-05-14T18:58:56.229Z,44.37
2018-05-14T19:01:25.092Z,44.03
2018-05-14T19:03:53.952Z,42.00
2018-05-14T19:06:22.840Z,42.47
2018-05-14T19:08:51.652Z,41.70
2018-05-14T19:11:26.227Z,45.83
2018-05-14T19:13:55.091Z,43.07
2018-05-14T19:16:29.833Z,47.27
2018-05-14T19:18:58.662Z,76.83
2018-05-14T19:21:27.549Z,83.40
2018-05-14T19:23:56.404Z,57.33
2018-05-14T19:26:25.285Z,54.10
2018-05-14T19:28:59.939Z,49.73
2018-05-14T19:31:28.817Z,53.13
2018-05-14T19:34:03.674Z,56.27
2018-05-14T19:36:32.539Z,56.00
2018-05-14T19:39:01.360Z,55.20
2018-05-14T19:41:30.286Z,59.50
2018-05-14T19:43:59.178Z,61.77
2018-05-14T19:46:28.035Z,53.33
2018-05-14T19:48:56.940Z,55.07
2018-05-14T19:51:25.764Z,55.77
2018-05-14T19:53:54.628Z,57.67
2018-05-14T19:56:23.481Z,52.90
2018-05-14T19:58:52.434Z,54.77
2018-05-14T20:01:21.250Z,62.30
2018-05-14T20:03:50.100Z,60.30
2018-05-14T20:06:18.967Z,68.00
2018-05-14T20:08:47.851Z,56.37
2018-05-14T20:11:16.684Z,50.03
2018-05-14T20:13:45.655Z,51.47
2018-05-14T20:16:14.537Z,54.97
2018-05-14T20:18:43.425Z,51.47
2018-05-14T20:21:12.274Z,52.30
2018-05-14T20:23:41.182Z,48.93
2018-05-14T20:26:10.037Z,56.37
2018-05-14T20:28:38.917Z,57.97
2018-05-14T20:31:07.768Z,49.87
2018-05-14T20:33:36.681Z,55.50
2018-05-14T20:36:05.619Z,55.60
2018-05-14T20:38:34.417Z,58.73
2018-05-14T20:41:03.302Z,54.53
2018-05-14T20:43:32.161Z,55.90
2018-05-14T20:46:01.046Z,49.67
2018-05-14T20:48:29.882Z,48.87
2018-05-14T20:50:58.737Z,53.83
2018-05-14T20:53:27.571Z,54.57
2018-05-14T20:55:56.720Z,51.87
2018-05-14T20:58:25.845Z,50.80
2018-05-14T21:00:55.007Z,52.17
2018-05-14T21:03:24.102Z,47.30
2018-05-14T21:05:53.159Z,49.50
2018-05-14T21:08:22.158Z,48.70
2018-05-14T21:10:51.103Z,49.33
2018-05-14T21:13:20.328Z,53.60
2018-05-14T21:15:49.201Z,52.67
2018-05-14T21:18:18.188Z,49.77
2018-05-14T21:20:47.015Z,51.07
2018-05-14T21:23:16.037Z,49.30
2018-05-14T21:25:44.910Z,47.60
2018-05-14T21:28:14.692Z,55.40
2018-05-14T21:30:43.548Z,49.13
2018-05-14T21:33:12.402Z,47.30
2018-05-14T21:35:41.248Z,51.03
2018-05-14T21:38:10.074Z,52.43
2018-05-14T21:40:38.961Z,51.23
2018-05-14T21:43:07.800Z,48.70
2018-05-14T21:45:36.637Z,46.07
2018-05-14T21:48:05.560Z,47.30
2018-05-14T21:50:34.396Z,45.97
2018-05-14T21:53:03.252Z,42.93
2018-05-14T21:55:32.091Z,45.97
2018-05-14T21:58:00.922Z,47.40
2018-05-14T22:00:29.791Z,53.07
2018-05-14T22:02:58.639Z,46.97
2018-05-14T22:05:27.498Z,59.30
2018-05-14T22:07:56.336Z,55.73
2018-05-14T22:10:25.184Z,44.27
2018-05-14T22:12:54.000Z,45.20
2018-05-14T22:15:22.841Z,42.10
2018-05-14T22:17:51.715Z,43.03
2018-05-14T22:20:20.557Z,44.43
2018-05-14T22:22:49.369Z,44.20
2018-05-14T22:25:18.199Z,42.90
2018-05-14T22:27:47.032Z,42.10
2018-05-14T22:30:15.865Z,43.90
2018-05-14T22:32:44.972Z,48.03
2018-05-14T22:35:14.113Z,44.23
2018-05-14T22:37:43.255Z,45.93
2018-05-14T22:40:12.394Z,47.70
2018-05-14T22:42:41.565Z,47.50
2018-05-14T22:45:10.740Z,51.53
2018-05-14T22:47:39.866Z,51.90
2018-05-14T22:50:09.005Z,47.63
2018-05-14T22:52:38.151Z,49.97
2018-05-14T22:55:07.289Z,59.23
2018-05-14T22:57:36.392Z,48.80
2018-05-14T23:00:05.343Z,48.80
2018-05-14T23:02:34.239Z,33.80
2018-05-14T23:05:03.054Z,25.90
2018-05-14T23:07:31.899Z,26.40
2018-05-14T23:10:00.751Z,22.80
2018-05-14T23:12:29.561Z,18.73
2018-05-14T23:14:58.408Z,17.60
2018-05-14T23:17:27.238Z,19.47
2018-05-14T23:19:56.143Z,19.17
2018-05-14T23:22:30.775Z,20.00
2018-05-14T23:24:59.608Z,16.40
2018-05-14T23:27:28.429Z,17.40
2018-05-14T23:29:57.392Z,16.73
2018-05-14T23:32:26.205Z,17.37
2018-05-14T23:34:55.014Z,16.70
2018-05-14T23:37:23.867Z,19.93
2018-05-14T23:39:52.682Z,20.70
2018-05-14T23:42:21.547Z,21.77
2018-05-14T23:44:50.351Z,23.50
2018-05-14T23:47:19.561Z,23.63
2018-05-14T23:49:48.388Z,27.47
2018-05-14T23:52:17.225Z,34.17
2018-05-14T23:54:46.048Z,32.87
2018-05-14T23:57:14.952Z,33.37
2018-05-14T23:59:43.781Z,31.77
