createdAt,value
2023-05-21T00:01:46.020Z,6.53
2023-05-21T00:04:13.506Z,6.60
2023-05-21T00:06:42.633Z,6.85
2023-05-21T00:09:10.852Z,7.03
2023-05-21T00:11:38.780Z,7.35
2023-05-21T00:14:06.437Z,6.82
2023-05-21T00:16:35.198Z,6.70
2023-05-21T00:19:04.435Z,7.95
2023-05-21T00:21:33.079Z,6.50
2023-05-21T00:24:01.190Z,6.95
2023-05-21T00:26:30.395Z,6.95
2023-05-21T00:28:57.884Z,7.57
2023-05-21T00:31:25.467Z,8.20
2023-05-21T00:33:53.463Z,6.88
2023-05-21T00:36:27.054Z,7.03
2023-05-21T00:38:54.813Z,7.68
2023-05-21T00:41:24.277Z,6.72
2023-05-21T00:43:53.322Z,6.60
2023-05-21T00:46:22.261Z,6.22
2023-05-21T00:48:50.480Z,6.70
2023-05-21T00:51:19.268Z,6.57
2023-05-21T00:53:47.423Z,6.20
2023-05-21T00:56:15.497Z,6.53
2023-05-21T00:58:43.476Z,6.25
2023-05-21T01:01:15.377Z,6.65
2023-05-21T01:03:43.051Z,6.47
2023-05-21T01:06:14.875Z,6.60
2023-05-21T01:08:43.219Z,6.75
2023-05-21T01:11:11.420Z,7.10
2023-05-21T01:13:42.237Z,6.85
2023-05-21T01:16:10.118Z,6.78
2023-05-21T01:18:38.525Z,7.40
2023-05-21T01:21:07.785Z,6.88
2023-05-21T01:23:37.955Z,7.35
2023-05-21T01:26:08.414Z,7.35
2023-05-21T01:28:35.984Z,8.27
2023-05-21T01:31:22.682Z,7.68
2023-05-21T01:33:52.893Z,7.65
2023-05-21T01:36:27.276Z,7.82
2023-05-21T01:39:10.821Z,8.02
2023-05-21T01:41:42.655Z,7.55
2023-05-21T01:44:11.345Z,7.97
2023-05-21T01:46:39.429Z,7.90
2023-05-21T01:49:09.338Z,7.65
2023-05-21T01:51:37.945Z,6.63
2023-05-21T01:54:05.418Z,7.53
2023-05-21T01:56:34.480Z,7.85
2023-05-21T01:59:03.057Z,7.90
2023-05-21T02:01:31.405Z,7.32
2023-05-21T02:03:59.336Z,7.70
2023-05-21T02:06:26.961Z,6.93
2023-05-21T02:08:54.143Z,7.22
2023-05-21T02:11:22.690Z,8.00
2023-05-21T02:13:49.934Z,7.50
2023-05-21T02:16:19.859Z,7.97
2023-05-21T02:18:48.338Z,7.07
2023-05-21T02:21:15.928Z,7.00
2023-05-21T02:23:43.000Z,7.22
2023-05-21T02:26:10.328Z,7.40
2023-05-21T02:28:37.424Z,7.13
2023-05-21T02:31:05.032Z,7.47
2023-05-21T02:33:32.328Z,7.78
2023-05-21T02:35:59.643Z,7.38
2023-05-21T02:38:26.903Z,7.93
2023-05-21T02:40:54.252Z,6.95
2023-05-21T02:43:21.791Z,7.07
2023-05-21T02:45:49.713Z,7.55
2023-05-21T02:48:16.950Z,7.25
2023-05-21T02:50:43.999Z,6.70
2023-05-21T02:53:11.270Z,6.75
2023-05-21T02:55:38.710Z,7.63
2023-05-21T02:58:06.126Z,7.68
2023-05-21T03:00:33.383Z,8.30
2023-05-21T03:03:00.726Z,8.50
2023-05-21T03:05:28.025Z,7.40
2023-05-21T03:07:55.011Z,7.80
2023-05-21T03:10:22.227Z,7.10
2023-05-21T03:12:49.552Z,7.93
2023-05-21T03:15:16.829Z,8.07
2023-05-21T03:17:44.598Z,7.20
2023-05-21T03:20:18.906Z,6.72
2023-05-21T03:22:46.732Z,7.28
2023-05-21T03:25:13.939Z,7.10
2023-05-21T03:27:41.230Z,7.25
2023-05-21T03:30:11.372Z,7.88
2023-05-21T03:32:38.770Z,7.57
2023-05-21T03:35:06.858Z,8.05
2023-05-21T03:37:33.907Z,7.88
2023-05-21T03:40:04.070Z,8.23
2023-05-21T03:42:31.260Z,8.10
2023-05-21T03:44:58.685Z,7.82
2023-05-21T03:47:25.892Z,7.75
2023-05-21T03:49:54.426Z,7.45
2023-05-21T03:52:21.696Z,8.10
2023-05-21T03:54:48.821Z,7.80
2023-05-21T03:57:16.466Z,7.15
2023-05-21T03:59:43.726Z,8.05
2023-05-21T04:02:11.057Z,7.22
2023-05-21T04:04:38.387Z,9.38
2023-05-21T04:07:05.571Z,8.77
2023-05-21T04:09:33.269Z,8.43
2023-05-21T04:12:01.160Z,8.07
2023-05-21T04:14:28.148Z,9.52
2023-05-21T04:16:55.091Z,9.60
2023-05-21T04:19:24.512Z,8.80
2023-05-21T04:21:51.530Z,8.77
2023-05-21T04:24:18.535Z,7.60
2023-05-21T04:26:46.325Z,7.53
2023-05-21T04:29:13.336Z,7.30
2023-05-21T04:31:40.284Z,6.85
2023-05-21T04:34:07.244Z,6.72
2023-05-21T04:36:34.313Z,8.55
2023-05-21T04:39:01.818Z,6.85
2023-05-21T04:41:28.960Z,6.07
2023-05-21T04:43:57.139Z,6.65
2023-05-21T04:46:25.611Z,6.90
2023-05-21T04:48:55.934Z,5.95
2023-05-21T04:51:24.927Z,6.05
2023-05-21T04:53:52.148Z,6.60
2023-05-21T04:56:19.525Z,7.15
2023-05-21T04:58:48.077Z,5.97
2023-05-21T05:01:15.845Z,6.00
2023-05-21T05:03:42.906Z,6.60
2023-05-21T05:06:10.002Z,5.85
2023-05-21T05:08:37.107Z,5.97
2023-05-21T05:11:04.247Z,6.30
2023-05-21T05:13:31.464Z,5.95
2023-05-21T05:15:58.398Z,5.65
2023-05-21T05:18:25.323Z,5.70
2023-05-21T05:20:52.425Z,5.55
2023-05-21T05:23:19.626Z,5.30
2023-05-21T05:25:46.721Z,5.47
2023-05-21T05:28:13.630Z,4.82
2023-05-21T05:30:40.666Z,6.00
2023-05-21T05:33:07.861Z,4.72
2023-05-21T05:35:35.117Z,5.70
2023-05-21T05:38:02.185Z,5.00
2023-05-21T05:40:29.271Z,5.18
2023-05-21T05:42:56.320Z,4.93
2023-05-21T05:45:23.591Z,5.13
2023-05-21T05:47:50.634Z,4.60
2023-05-21T05:50:17.732Z,4.40
2023-05-21T05:52:44.747Z,4.82
2023-05-21T05:55:12.302Z,4.40
2023-05-21T05:57:39.277Z,4.57
2023-05-21T06:00:11.996Z,4.90
2023-05-21T06:02:39.201Z,4.55
2023-05-21T06:05:10.115Z,4.35
2023-05-21T06:07:40.290Z,4.38
2023-05-21T06:10:08.125Z,4.45
2023-05-21T06:12:35.115Z,5.35
2023-05-21T06:15:02.307Z,4.18
2023-05-21T06:17:29.414Z,4.15
2023-05-21T06:19:56.866Z,4.40
2023-05-21T06:22:25.491Z,4.05
2023-05-21T06:24:52.740Z,4.10
2023-05-21T06:27:19.966Z,3.80
2023-05-21T06:29:47.826Z,4.47
2023-05-21T06:32:14.981Z,3.90
2023-05-21T06:34:42.222Z,4.28
2023-05-21T06:37:09.264Z,3.83
2023-05-21T06:39:36.339Z,3.50
2023-05-21T06:42:03.434Z,4.30
2023-05-21T06:44:30.542Z,4.15
2023-05-21T06:46:57.627Z,3.42
2023-05-21T06:49:24.683Z,3.50
2023-05-21T06:51:51.962Z,4.00
2023-05-21T06:54:19.114Z,3.78
2023-05-21T06:56:46.181Z,3.97
2023-05-21T06:59:13.550Z,3.65
2023-05-21T07:01:42.911Z,3.92
2023-05-21T07:04:10.516Z,3.30
2023-05-21T07:06:38.225Z,3.58
2023-05-21T07:09:07.517Z,3.50
2023-05-21T07:11:39.032Z,3.10
2023-05-21T07:16:33.240Z,3.70
2023-05-21T07:19:00.306Z,3.53
2023-05-21T07:21:27.446Z,3.20
2023-05-21T07:23:54.580Z,3.30
2023-05-21T07:26:21.580Z,2.88
2023-05-21T07:28:48.609Z,3.10
2023-05-21T07:31:15.997Z,3.38
2023-05-21T07:33:43.092Z,3.40
2023-05-21T07:36:10.189Z,3.30
2023-05-21T07:38:38.457Z,3.03
2023-05-21T07:41:08.048Z,2.83
2023-05-21T07:43:36.133Z,2.88
2023-05-21T07:46:08.549Z,2.97
2023-05-21T07:48:35.914Z,2.95
2023-05-21T07:51:04.086Z,2.83
2023-05-21T07:53:32.503Z,3.42
2023-05-21T07:56:02.601Z,2.65
2023-05-21T07:58:31.220Z,2.45
2023-05-21T08:01:00.841Z,2.65
2023-05-21T08:03:31.196Z,2.22
2023-05-21T08:05:58.533Z,2.50
2023-05-21T08:08:26.682Z,2.28
2023-05-21T08:10:53.708Z,2.20
2023-05-21T08:14:12.910Z,2.50
2023-05-21T08:16:40.065Z,2.55
2023-05-21T08:19:07.131Z,2.70
2023-05-21T08:21:34.718Z,2.50
2023-05-21T08:24:02.878Z,2.40
2023-05-21T08:26:30.078Z,2.97
2023-05-21T08:28:57.488Z,2.28
2023-05-21T08:31:24.549Z,2.55
2023-05-21T08:33:56.428Z,2.17
2023-05-21T08:36:24.532Z,1.90
2023-05-21T08:38:51.539Z,2.05
2023-05-21T08:41:23.143Z,1.60
2023-05-21T08:43:56.593Z,1.73
2023-05-21T08:46:25.148Z,1.70
2023-05-21T08:48:55.951Z,2.20
2023-05-21T08:51:23.078Z,1.70
2023-05-21T08:53:51.151Z,1.98
2023-05-21T08:56:18.560Z,1.85
2023-05-21T08:58:49.876Z,2.00
2023-05-21T09:03:47.545Z,1.70
2023-05-21T09:06:14.649Z,2.10
2023-05-21T09:08:47.836Z,1.92
2023-05-21T09:11:15.101Z,2.22
2023-05-21T09:13:44.285Z,1.95
2023-05-21T09:16:12.378Z,2.08
2023-05-21T09:18:39.817Z,2.15
2023-05-21T09:21:30.013Z,2.00
2023-05-21T09:23:58.610Z,2.30
2023-05-21T09:26:26.752Z,2.28
2023-05-21T09:28:58.465Z,2.08
2023-05-21T09:31:26.512Z,2.17
2023-05-21T09:33:55.844Z,1.95
2023-05-21T09:36:23.090Z,2.47
2023-05-21T09:38:52.245Z,2.42
2023-05-21T09:41:36.155Z,2.30
2023-05-21T09:44:04.171Z,2.40
2023-05-21T09:46:41.700Z,2.30
2023-05-21T09:49:24.151Z,2.00
2023-05-21T09:51:56.163Z,2.08
2023-05-21T09:54:24.706Z,2.17
2023-05-21T09:56:55.074Z,1.80
2023-05-21T09:59:26.940Z,2.28
2023-05-21T10:01:56.853Z,1.70
2023-05-21T10:04:24.260Z,2.30
2023-05-21T10:06:51.729Z,1.95
2023-05-21T10:09:19.606Z,1.77
2023-05-21T10:11:48.061Z,2.05
2023-05-21T10:14:21.311Z,2.30
2023-05-21T10:16:48.626Z,1.80
2023-05-21T10:19:16.433Z,2.28
2023-05-21T10:21:45.083Z,2.13
2023-05-21T10:24:16.226Z,2.03
2023-05-21T10:26:43.198Z,1.90
2023-05-21T10:29:10.939Z,2.10
2023-05-21T10:31:40.968Z,2.55
2023-05-21T10:34:08.323Z,2.70
2023-05-21T10:36:37.653Z,2.10
2023-05-21T10:39:05.465Z,1.88
2023-05-21T10:41:40.796Z,2.15
2023-05-21T10:44:23.867Z,1.70
2023-05-21T10:47:04.877Z,1.98
2023-05-21T10:49:50.818Z,2.00
2023-05-21T10:52:38.980Z,2.25
2023-05-21T10:55:26.942Z,2.00
2023-05-21T10:58:07.503Z,1.90
2023-05-21T11:00:34.614Z,2.00
2023-05-21T11:03:02.968Z,1.52
2023-05-21T11:05:51.758Z,1.80
2023-05-21T11:08:26.284Z,1.75
2023-05-21T11:11:00.622Z,2.10
2023-05-21T11:13:31.608Z,1.80
2023-05-21T11:15:58.763Z,1.73
2023-05-21T11:18:38.575Z,1.90
2023-05-21T11:21:10.454Z,1.88
2023-05-21T11:24:01.492Z,2.08
2023-05-21T11:26:52.594Z,1.80
2023-05-21T11:29:20.292Z,1.88
2023-05-21T11:31:48.726Z,1.70
2023-05-21T11:34:28.352Z,1.90
2023-05-21T11:37:25.257Z,2.10
2023-05-21T11:39:52.344Z,2.10
2023-05-21T11:42:44.206Z,2.17
2023-05-21T11:45:11.538Z,2.20
2023-05-21T11:47:40.587Z,2.20
2023-05-21T11:50:13.523Z,1.88
2023-05-21T11:52:42.083Z,1.83
2023-05-21T11:55:10.808Z,2.85
2023-05-21T11:57:41.025Z,2.08
2023-05-21T12:00:17.043Z,2.20
2023-05-21T12:02:52.020Z,2.25
2023-05-21T12:05:19.258Z,2.97
2023-05-21T12:07:54.754Z,2.05
2023-05-21T12:10:23.094Z,2.38
2023-05-21T12:12:56.877Z,2.00
2023-05-21T12:15:26.090Z,1.75
2023-05-21T12:17:53.457Z,2.20
2023-05-21T12:20:21.069Z,2.00
2023-05-21T12:22:49.769Z,2.45
2023-05-21T12:25:20.704Z,2.03
2023-05-21T12:27:49.876Z,1.77
2023-05-21T12:30:17.222Z,1.90
2023-05-21T12:32:44.572Z,2.17
2023-05-21T12:35:21.939Z,1.58
2023-05-21T12:37:51.026Z,1.70
2023-05-21T12:40:18.446Z,2.13
2023-05-21T12:42:45.724Z,1.73
2023-05-21T12:45:13.162Z,1.85
2023-05-21T12:47:40.336Z,2.03
2023-05-21T12:50:14.210Z,2.13
2023-05-21T12:52:44.376Z,2.03
2023-05-21T12:55:14.033Z,1.80
2023-05-21T12:57:47.664Z,1.83
2023-05-21T13:00:23.784Z,1.75
2023-05-21T13:02:52.042Z,1.70
2023-05-21T13:05:19.630Z,1.90
2023-05-21T13:07:47.818Z,2.10
2023-05-21T13:10:19.476Z,1.88
2023-05-21T13:12:47.188Z,1.95
2023-05-21T13:15:15.214Z,1.65
2023-05-21T13:17:42.346Z,1.50
2023-05-21T13:20:15.223Z,2.40
2023-05-21T13:22:54.177Z,1.50
2023-05-21T13:25:29.718Z,1.83
2023-05-21T13:27:57.367Z,1.45
2023-05-21T13:30:24.466Z,1.90
2023-05-21T13:32:52.576Z,1.73
2023-05-21T13:35:20.058Z,1.80
2023-05-21T13:37:47.203Z,1.60
2023-05-21T13:40:15.995Z,1.80
2023-05-21T13:42:48.073Z,1.60
2023-05-21T13:45:16.972Z,1.90
2023-05-21T13:47:44.936Z,2.15
2023-05-21T13:50:12.984Z,2.30
2023-05-21T13:52:40.228Z,2.20
2023-05-21T13:55:07.682Z,1.73
2023-05-21T13:57:34.721Z,2.30
2023-05-21T14:00:01.911Z,1.60
2023-05-21T14:02:29.379Z,1.95
2023-05-21T14:04:59.260Z,2.08
2023-05-21T14:07:26.767Z,1.85
2023-05-21T14:09:53.761Z,1.80
2023-05-21T14:12:21.841Z,1.70
2023-05-21T14:14:50.315Z,2.03
2023-05-21T14:17:17.360Z,1.80
2023-05-21T14:19:44.510Z,2.22
2023-05-21T14:22:14.025Z,1.92
2023-05-21T14:24:41.288Z,1.90
2023-05-21T14:27:08.307Z,1.80
2023-05-21T14:29:35.333Z,1.83
2023-05-21T14:32:02.514Z,1.98
2023-05-21T14:34:29.813Z,2.13
2023-05-21T14:36:56.850Z,2.08
2023-05-21T14:39:23.850Z,2.40
2023-05-21T14:41:50.952Z,2.67
2023-05-21T14:44:20.430Z,2.25
2023-05-21T14:46:47.431Z,2.20
2023-05-21T14:49:14.685Z,2.00
2023-05-21T14:51:42.716Z,2.22
2023-05-21T14:54:09.941Z,2.20
2023-05-21T14:56:36.883Z,2.08
2023-05-21T14:59:04.323Z,2.00
2023-05-21T15:01:34.562Z,1.88
2023-05-21T15:04:03.714Z,1.65
2023-05-21T15:06:30.727Z,2.90
2023-05-21T15:08:57.848Z,2.20
2023-05-21T15:11:30.352Z,2.08
2023-05-21T15:13:57.364Z,2.05
2023-05-21T15:16:24.726Z,1.98
2023-05-21T15:18:52.014Z,1.80
2023-05-21T15:21:19.889Z,1.90
2023-05-21T15:23:49.453Z,2.08
2023-05-21T15:26:17.608Z,1.98
2023-05-21T15:28:44.611Z,2.25
2023-05-21T15:31:12.588Z,2.17
2023-05-21T15:33:39.622Z,1.92
2023-05-21T15:36:06.936Z,2.00
2023-05-21T15:38:34.044Z,2.00
2023-05-21T15:41:01.074Z,2.20
2023-05-21T15:43:28.106Z,2.28
2023-05-21T15:45:55.073Z,1.90
2023-05-21T15:48:23.154Z,1.95
2023-05-21T15:50:51.746Z,2.10
2023-05-21T15:53:18.825Z,1.85
2023-05-21T15:55:45.881Z,2.30
2023-05-21T15:58:12.831Z,2.42
2023-05-21T16:00:40.007Z,2.47
2023-05-21T16:03:08.238Z,2.13
2023-05-21T16:05:35.887Z,2.80
2023-05-21T16:08:03.147Z,2.15
2023-05-21T16:10:30.282Z,2.30
2023-05-21T16:12:57.476Z,2.33
2023-05-21T16:15:24.755Z,1.85
2023-05-21T16:17:51.890Z,2.33
2023-05-21T16:20:18.973Z,2.20
2023-05-21T16:22:46.703Z,2.47
2023-05-21T16:25:16.488Z,2.28
2023-05-21T16:27:43.536Z,2.30
2023-05-21T16:30:11.995Z,2.08
2023-05-21T16:32:41.823Z,2.22
2023-05-21T16:35:09.229Z,2.25
2023-05-21T16:37:36.292Z,2.38
2023-05-21T16:40:04.875Z,3.47
2023-05-21T16:42:32.646Z,2.30
2023-05-21T16:44:59.916Z,2.20
2023-05-21T16:47:27.015Z,2.70
2023-05-21T16:49:55.992Z,1.90
2023-05-21T16:52:24.081Z,2.35
2023-05-21T16:54:51.730Z,2.13
2023-05-21T16:57:18.714Z,2.72
2023-05-21T16:59:46.019Z,2.17
2023-05-21T17:02:14.200Z,3.00
2023-05-21T17:04:41.619Z,2.35
2023-05-21T17:07:08.849Z,2.42
2023-05-21T17:09:36.243Z,2.40
2023-05-21T17:12:06.906Z,2.67
2023-05-21T17:14:35.318Z,2.33
2023-05-21T17:17:03.813Z,2.30
2023-05-21T17:19:31.274Z,2.50
2023-05-21T17:21:58.431Z,2.60
2023-05-21T17:24:25.987Z,2.70
2023-05-21T17:26:53.610Z,3.08
2023-05-21T17:29:20.800Z,3.00
2023-05-21T17:31:48.310Z,2.58
2023-05-21T17:34:17.019Z,2.80
2023-05-21T17:36:44.191Z,2.50
2023-05-21T17:39:11.348Z,2.60
2023-05-21T17:41:38.735Z,2.47
2023-05-21T17:44:06.038Z,2.60
2023-05-21T17:46:33.101Z,2.75
2023-05-21T17:49:00.325Z,2.63
2023-05-21T17:51:27.445Z,2.70
2023-05-21T17:53:57.189Z,2.88
2023-05-21T17:56:24.954Z,3.22
2023-05-21T17:58:52.367Z,3.22
2023-05-21T18:01:22.351Z,3.13
2023-05-21T18:03:49.601Z,3.28
2023-05-21T18:06:17.069Z,3.40
2023-05-21T18:08:44.187Z,3.70
2023-05-21T18:11:12.122Z,3.20
2023-05-21T18:13:39.208Z,3.35
2023-05-21T18:16:06.654Z,3.30
2023-05-21T18:18:33.880Z,3.63
2023-05-21T18:21:01.338Z,4.10
2023-05-21T18:23:30.672Z,4.60
2023-05-21T18:26:00.913Z,4.05
2023-05-21T18:28:32.936Z,3.30
2023-05-21T18:33:29.060Z,3.90
2023-05-21T18:35:56.020Z,3.25
2023-05-21T18:38:46.419Z,3.97
2023-05-21T18:41:13.604Z,4.32
2023-05-21T18:43:43.139Z,4.22
2023-05-21T18:46:10.206Z,4.50
2023-05-21T18:48:37.479Z,4.80
2023-05-21T18:51:07.533Z,5.07
2023-05-21T18:53:38.086Z,5.70
2023-05-21T18:56:05.425Z,5.30
2023-05-21T18:58:33.329Z,4.57
2023-05-21T19:01:00.764Z,3.50
2023-05-21T19:03:28.240Z,3.67
2023-05-21T19:05:55.680Z,4.20
2023-05-21T19:08:23.214Z,4.20
2023-05-21T19:10:53.452Z,4.20
2023-05-21T19:13:21.416Z,3.10
2023-05-21T19:15:49.145Z,3.78
2023-05-21T19:18:17.517Z,4.35
2023-05-21T19:20:45.324Z,4.40
2023-05-21T19:23:12.564Z,5.10
2023-05-21T19:25:39.754Z,4.20
2023-05-21T19:28:07.082Z,4.30
2023-05-21T19:30:36.534Z,4.72
2023-05-21T19:33:04.335Z,5.25
2023-05-21T19:35:31.492Z,4.80
2023-05-21T19:38:04.124Z,5.18
2023-05-21T19:40:32.179Z,5.50
2023-05-21T19:42:59.620Z,5.13
2023-05-21T19:45:26.606Z,5.13
2023-05-21T19:47:53.529Z,5.32
2023-05-21T19:50:21.124Z,5.00
2023-05-21T19:52:49.109Z,4.97
2023-05-21T19:55:21.101Z,4.60
2023-05-21T20:00:17.575Z,5.10
2023-05-21T20:02:45.393Z,4.82
2023-05-21T20:05:13.013Z,4.72
2023-05-21T20:07:40.717Z,4.90
2023-05-21T20:10:09.236Z,5.10
2023-05-21T20:12:39.101Z,4.80
2023-05-21T20:15:07.408Z,4.40
2023-05-21T20:17:36.763Z,4.85
2023-05-21T20:20:08.125Z,4.55
2023-05-21T20:22:39.327Z,4.97
2023-05-21T20:25:09.114Z,4.82
2023-05-21T20:27:39.267Z,4.93
2023-05-21T20:30:07.920Z,4.38
2023-05-21T20:32:36.102Z,4.82
2023-05-21T20:35:10.902Z,4.28
2023-05-21T20:37:38.248Z,4.30
2023-05-21T20:40:12.738Z,4.10
2023-05-21T20:42:56.152Z,4.47
2023-05-21T20:45:29.858Z,4.40
2023-05-21T20:47:57.292Z,4.50
2023-05-21T20:50:26.505Z,4.70
2023-05-21T20:52:54.050Z,4.60
2023-05-21T20:55:24.277Z,4.85
2023-05-21T20:57:51.692Z,4.75
2023-05-21T21:00:19.917Z,4.82
2023-05-21T21:02:47.543Z,3.88
2023-05-21T21:05:16.897Z,4.82
2023-05-21T21:07:45.886Z,4.75
2023-05-21T21:10:13.216Z,4.20
2023-05-21T21:12:40.680Z,4.82
2023-05-21T21:15:08.950Z,4.85
2023-05-21T21:17:36.433Z,4.20
2023-05-21T21:20:06.257Z,4.28
2023-05-21T21:22:34.008Z,4.25
2023-05-21T21:25:01.451Z,4.28
2023-05-21T21:27:29.090Z,4.47
2023-05-21T21:29:56.596Z,4.28
2023-05-21T21:32:23.886Z,4.28
2023-05-21T21:34:51.206Z,4.35
2023-05-21T21:37:18.806Z,4.43
2023-05-21T21:39:46.163Z,5.97
2023-05-21T21:42:13.372Z,6.03
2023-05-21T21:44:41.427Z,6.68
2023-05-21T21:47:08.794Z,5.20
2023-05-21T21:49:36.636Z,4.65
2023-05-21T21:52:04.583Z,4.65
2023-05-21T21:54:32.708Z,4.55
2023-05-21T21:57:00.374Z,4.25
2023-05-21T21:59:27.916Z,4.18
2023-05-21T22:01:58.040Z,3.90
2023-05-21T22:04:25.428Z,4.25
2023-05-21T22:06:53.986Z,4.47
2023-05-21T22:09:29.402Z,4.05
2023-05-21T22:11:57.803Z,3.95
2023-05-21T22:14:25.420Z,4.40
2023-05-21T22:16:53.654Z,3.80
2023-05-21T22:19:22.264Z,3.83
2023-05-21T22:21:50.283Z,4.25
2023-05-21T22:24:31.019Z,4.47
2023-05-21T22:26:59.766Z,4.10
2023-05-21T22:29:27.581Z,3.97
2023-05-21T22:31:57.372Z,4.38
2023-05-21T22:34:25.536Z,4.35
2023-05-21T22:36:52.886Z,4.75
2023-05-21T22:39:20.561Z,4.28
2023-05-21T22:41:47.970Z,4.57
2023-05-21T22:44:18.554Z,4.40
2023-05-21T22:46:49.785Z,4.40
2023-05-21T22:49:17.142Z,4.78
2023-05-21T22:51:45.058Z,4.85
2023-05-21T22:54:12.511Z,5.13
2023-05-21T22:56:39.727Z,4.50
2023-05-21T22:59:07.227Z,4.53
2023-05-21T23:01:34.864Z,4.35
2023-05-21T23:04:03.549Z,4.57
2023-05-21T23:06:30.983Z,4.40
2023-05-21T23:08:58.963Z,4.43
2023-05-21T23:11:27.028Z,4.80
2023-05-21T23:13:57.600Z,4.40
2023-05-21T23:16:26.459Z,4.65
2023-05-21T23:19:00.471Z,4.25
2023-05-21T23:21:28.612Z,4.72
2023-05-21T23:23:56.314Z,4.50
2023-05-21T23:26:27.001Z,4.60
2023-05-21T23:28:55.398Z,4.55
2023-05-21T23:31:23.779Z,4.68
2023-05-21T23:33:52.530Z,4.53
2023-05-21T23:36:24.636Z,4.32
2023-05-21T23:41:20.761Z,4.72
2023-05-21T23:43:49.645Z,4.50
2023-05-21T23:46:17.914Z,4.68
2023-05-21T23:48:45.461Z,4.70
2023-05-21T23:51:14.741Z,4.68
2023-05-21T23:53:42.926Z,4.80
2023-05-21T23:56:11.426Z,4.38
2023-05-21T23:58:40.364Z,4.72
