createdAt,value
2019-01-22T17:32:30.913Z,96563.95
2019-01-22T17:34:59.765Z,96558.52
2019-01-22T17:37:28.158Z,96560.73
2019-01-22T17:39:56.498Z,96554.00
2019-01-22T17:42:24.830Z,96542.55
2019-01-22T17:44:53.536Z,96544.55
2019-01-22T17:47:21.996Z,96539.30
2019-01-22T17:49:50.333Z,96539.14
2019-01-22T17:52:18.655Z,96536.62
2019-01-22T17:54:47.134Z,96529.32
2019-01-22T17:57:15.561Z,96531.97
2019-01-22T17:59:44.423Z,96534.78
2019-01-22T18:02:12.892Z,96530.27
2019-01-22T18:04:41.454Z,96525.21
2019-01-22T18:07:10.278Z,96524.14
2019-01-22T18:09:38.686Z,96522.84
2019-01-22T18:12:07.085Z,96525.34
2019-01-22T18:14:35.595Z,96520.16
2019-01-22T18:17:04.057Z,96510.13
2019-01-22T18:19:32.267Z,96513.88
2019-01-22T18:22:00.745Z,96510.69
2019-01-22T18:24:29.060Z,96500.31
2019-01-22T18:27:00.600Z,96501.38
2019-01-22T18:29:28.934Z,96501.63
2019-01-22T18:31:57.628Z,96502.14
2019-01-22T18:34:25.964Z,96471.12
2019-01-22T18:36:54.421Z,96497.66
2019-01-22T18:39:22.750Z,96492.33
2019-01-22T18:41:51.184Z,96492.39
2019-01-22T18:44:19.648Z,96489.53
2019-01-22T18:46:48.205Z,96484.48
2019-01-22T18:49:16.530Z,96481.09
2019-01-22T18:51:45.031Z,96481.83
2019-01-22T18:54:13.705Z,96483.88
2019-01-22T18:56:42.177Z,96478.38
2019-01-22T18:59:10.567Z,96473.89
2019-01-22T19:01:39.275Z,96477.78
2019-01-22T19:04:07.771Z,96471.63
2019-01-22T19:06:36.193Z,96469.20
2019-01-22T19:09:06.603Z,96467.88
2019-01-22T19:11:35.046Z,96467.58
2019-01-22T19:14:03.500Z,96473.93
2019-01-22T19:16:31.928Z,96466.81
2019-01-22T19:19:00.517Z,96462.66
2019-01-22T19:21:29.077Z,96462.11
2019-01-22T19:23:57.488Z,96459.97
2019-01-22T19:26:25.909Z,96458.62
2019-01-22T19:28:54.439Z,96454.21
2019-01-22T19:31:22.837Z,96448.11
2019-01-22T19:33:51.357Z,96447.33
2019-01-22T19:36:19.760Z,96450.83
2019-01-22T19:38:48.769Z,96442.89
2019-01-22T19:41:17.264Z,96442.84
2019-01-22T19:43:46.661Z,96440.47
2019-01-22T19:46:15.188Z,96441.30
2019-01-22T19:48:43.530Z,96443.58
2019-01-22T19:51:12.289Z,96438.36
2019-01-22T19:53:40.818Z,96435.70
2019-01-22T19:56:09.228Z,96437.73
2019-01-22T19:58:37.605Z,96444.19
2019-01-22T20:01:06.017Z,96437.59
2019-01-22T20:03:34.543Z,96439.01
2019-01-22T20:06:03.098Z,96437.59
2019-01-22T20:08:31.676Z,96433.81
2019-01-22T20:11:01.483Z,96439.88
2019-01-22T20:13:29.865Z,96437.77
2019-01-22T20:15:58.275Z,96440.87
2019-01-22T20:18:27.176Z,96437.62
2019-01-22T20:20:55.958Z,96440.43
2019-01-22T20:23:24.537Z,96432.88
2019-01-22T20:25:53.038Z,96429.30
2019-01-22T20:28:21.865Z,96425.88
2019-01-22T20:30:50.310Z,96423.42
2019-01-22T20:33:18.895Z,96426.84
2019-01-22T20:35:47.317Z,96431.81
2019-01-22T20:38:16.426Z,96416.34
2019-01-22T20:40:44.962Z,96425.50
2019-01-22T20:43:14.028Z,96417.52
2019-01-22T20:45:42.628Z,96415.77
2019-01-22T20:48:10.911Z,96410.82
2019-01-22T20:50:39.716Z,96409.08
2019-01-22T20:53:08.111Z,96401.09
2019-01-22T20:55:36.518Z,96407.93
2019-01-22T20:58:05.616Z,96396.31
2019-01-22T21:00:34.380Z,96389.88
2019-01-22T21:03:02.873Z,96390.56
2019-01-22T21:05:31.307Z,96395.27
2019-01-22T21:07:59.798Z,96393.66
2019-01-22T21:10:29.985Z,96397.02
2019-01-22T21:12:58.486Z,96397.88
2019-01-22T21:15:27.047Z,96391.34
2019-01-22T21:17:55.455Z,96389.00
2019-01-22T21:20:23.847Z,96385.80
2019-01-22T21:22:52.687Z,96386.16
2019-01-22T21:25:23.411Z,96384.56
2019-01-22T21:27:51.883Z,96377.41
2019-01-22T21:30:32.328Z,96377.20
2019-01-22T21:33:00.950Z,96373.94
2019-01-22T21:35:29.329Z,96367.79
2019-01-22T21:37:57.785Z,96360.97
2019-01-22T21:40:26.067Z,96355.48
2019-01-22T21:42:54.493Z,96354.47
2019-01-22T21:45:27.872Z,96354.75
2019-01-22T21:47:56.239Z,96350.28
2019-01-22T21:50:24.616Z,96356.92
2019-01-22T21:52:53.083Z,96354.78
2019-01-22T21:55:23.077Z,96347.98
2019-01-22T21:57:51.595Z,96341.11
2019-01-22T22:00:25.539Z,96338.48
2019-01-22T22:02:53.934Z,96332.70
2019-01-22T22:05:24.731Z,96332.23
2019-01-22T22:07:53.208Z,96334.89
2019-01-22T22:10:22.237Z,96327.14
2019-01-22T22:12:50.723Z,96326.91
2019-01-22T22:15:20.814Z,96328.16
2019-01-22T22:17:49.217Z,96323.77
2019-01-22T22:20:18.274Z,96318.03
2019-01-22T22:22:46.660Z,96319.08
2019-01-22T22:25:17.539Z,96319.34
2019-01-22T22:27:45.933Z,96317.99
2019-01-22T22:30:22.627Z,96312.48
2019-01-22T22:32:51.027Z,96312.66
2019-01-22T22:35:19.912Z,96312.48
2019-01-22T22:37:48.480Z,96315.53
2019-01-22T22:40:19.542Z,96311.17
2019-01-22T22:42:47.849Z,96317.32
2019-01-22T22:45:18.329Z,96311.17
2019-01-22T22:47:47.021Z,96318.42
2019-01-22T22:50:21.224Z,96323.83
2019-01-22T22:52:49.600Z,96315.76
2019-01-22T22:55:18.122Z,96305.47
2019-01-22T22:57:46.423Z,96309.09
2019-01-22T23:00:31.769Z,96308.89
2019-01-22T23:03:01.227Z,96304.39
2019-01-22T23:05:29.672Z,96295.39
2019-01-22T23:07:57.995Z,96294.12
2019-01-22T23:10:26.408Z,96289.64
2019-01-22T23:12:54.720Z,96293.70
2019-01-22T23:15:23.129Z,96287.53
2019-01-22T23:17:51.526Z,96285.77
2019-01-22T23:20:19.846Z,96287.88
2019-01-22T23:22:48.245Z,96280.76
2019-01-22T23:25:16.645Z,96279.35
2019-01-22T23:27:45.030Z,96277.32
2019-01-22T23:30:15.814Z,96280.19
2019-01-22T23:32:44.142Z,96274.36
2019-01-22T23:35:13.010Z,96273.34
2019-01-22T23:37:41.362Z,96268.85
2019-01-22T23:40:12.520Z,96262.55
2019-01-22T23:42:42.613Z,96259.29
2019-01-22T23:45:12.455Z,96260.61
2019-01-22T23:47:40.866Z,96255.66
2019-01-22T23:50:11.110Z,96258.01
2019-01-22T23:52:39.947Z,96255.55
2019-01-22T23:55:10.266Z,96253.16
2019-01-22T23:57:38.691Z,96255.60
