createdAt,value
2019-05-06T00:00:26.244Z,0.00
2019-05-06T00:01:26.232Z,0.00
2019-05-06T00:02:26.231Z,0.00
2019-05-06T00:03:26.230Z,0.00
2019-05-06T00:04:26.238Z,0.00
2019-05-06T00:05:26.206Z,0.00
2019-05-06T00:06:26.188Z,0.00
2019-05-06T00:07:26.189Z,0.00
2019-05-06T00:08:26.161Z,0.00
2019-05-06T00:09:26.159Z,0.00
2019-05-06T00:10:26.169Z,0.00
2019-05-06T00:11:26.137Z,0.00
2019-05-06T00:12:26.128Z,0.00
2019-05-06T00:13:26.112Z,0.00
2019-05-06T00:14:26.100Z,0.00
2019-05-06T00:15:26.107Z,0.00
2019-05-06T00:16:26.083Z,0.00
2019-05-06T00:17:26.069Z,0.00
2019-05-06T00:18:26.058Z,0.00
2019-05-06T00:19:26.044Z,0.00
2019-05-06T00:20:26.050Z,0.00
2019-05-06T00:21:26.035Z,0.00
2019-05-06T00:22:26.020Z,0.00
2019-05-06T00:23:26.012Z,0.00
2019-05-06T00:24:26.004Z,0.00
2019-05-06T00:25:25.992Z,0.00
2019-05-06T00:26:25.986Z,0.00
2019-05-06T00:27:25.967Z,0.00
2019-05-06T00:28:25.953Z,0.00
2019-05-06T00:29:25.944Z,0.00
2019-05-06T00:30:25.935Z,0.00
2019-05-06T00:31:25.946Z,0.00
2019-05-06T00:32:25.934Z,0.00
2019-05-06T00:33:25.900Z,0.00
2019-05-06T00:34:25.895Z,0.00
2019-05-06T00:35:25.888Z,0.00
2019-05-06T00:36:25.896Z,0.00
2019-05-06T00:37:25.864Z,0.00
2019-05-06T00:38:25.854Z,0.00
2019-05-06T00:39:25.843Z,0.00
2019-05-06T00:40:25.824Z,0.00
2019-05-06T00:41:25.833Z,0.00
2019-05-06T00:42:25.807Z,0.00
2019-05-06T00:43:25.825Z,0.00
2019-05-06T00:44:25.798Z,0.00
2019-05-06T00:45:25.784Z,0.00
2019-05-06T00:46:25.792Z,0.00
2019-05-06T00:47:25.756Z,0.00
2019-05-06T00:48:25.748Z,0.00
2019-05-06T00:49:25.735Z,0.00
2019-05-06T00:50:25.726Z,0.00
2019-05-06T00:51:25.719Z,0.00
2019-05-06T00:52:26.079Z,0.00
2019-05-06T00:53:25.691Z,0.00
2019-05-06T00:54:25.684Z,0.00
2019-05-06T00:55:25.667Z,0.00
2019-05-06T00:56:25.659Z,0.00
2019-05-06T00:57:25.659Z,0.00
2019-05-06T00:58:25.632Z,0.00
2019-05-06T00:59:25.623Z,0.00
2019-05-06T01:00:25.608Z,0.00
2019-05-06T01:01:29.405Z,0.00
2019-05-06T01:02:25.613Z,0.00
2019-05-06T01:03:25.586Z,0.00
2019-05-06T01:04:25.567Z,0.00
2019-05-06T01:05:25.563Z,0.00
2019-05-06T01:06:25.555Z,0.00
2019-05-06T01:07:25.568Z,0.00
2019-05-06T01:08:25.529Z,0.00
2019-05-06T01:09:25.520Z,0.00
2019-05-06T01:10:25.517Z,0.00
2019-05-06T01:11:25.492Z,0.00
2019-05-06T01:12:25.486Z,0.00
2019-05-06T01:13:25.489Z,0.00
2019-05-06T01:14:25.468Z,0.00
2019-05-06T01:15:25.460Z,0.00
2019-05-06T01:16:25.455Z,0.00
2019-05-06T01:17:25.446Z,0.00
2019-05-06T01:18:25.455Z,0.00
2019-05-06T01:19:25.407Z,0.00
2019-05-06T01:20:25.403Z,0.00
2019-05-06T01:21:25.400Z,0.00
2019-05-06T01:22:25.389Z,0.00
2019-05-06T01:23:25.412Z,0.00
2019-05-06T01:24:25.356Z,0.00
2019-05-06T01:25:25.344Z,0.00
2019-05-06T01:26:25.342Z,0.00
2019-05-06T01:27:25.342Z,0.00
2019-05-06T01:28:25.340Z,0.00
2019-05-06T01:29:26.268Z,0.00
2019-05-06T01:30:25.293Z,0.00
2019-05-06T01:31:39.478Z,0.00
2019-05-06T01:32:26.277Z,0.00
2019-05-06T01:33:25.271Z,0.00
2019-05-06T01:34:25.273Z,0.00
2019-05-06T01:35:25.246Z,0.00
2019-05-06T01:36:25.229Z,0.00
2019-05-06T01:37:27.583Z,0.00
2019-05-06T01:38:25.213Z,0.00
2019-05-06T01:39:25.221Z,0.00
2019-05-06T01:40:25.200Z,0.00
2019-05-06T01:41:25.184Z,0.00
2019-05-06T01:42:25.166Z,0.00
2019-05-06T01:43:25.154Z,0.00
2019-05-06T01:44:25.155Z,0.00
2019-05-06T01:45:25.138Z,0.00
2019-05-06T01:46:25.129Z,0.00
2019-05-06T01:47:25.122Z,0.00
2019-05-06T01:48:25.107Z,0.00
2019-05-06T01:49:25.110Z,0.00
2019-05-06T01:50:25.080Z,0.00
2019-05-06T01:51:25.073Z,0.00
2019-05-06T01:52:25.068Z,0.00
2019-05-06T01:53:25.056Z,0.00
2019-05-06T01:54:25.084Z,0.00
2019-05-06T01:55:25.044Z,0.00
2019-05-06T01:56:25.018Z,0.00
2019-05-06T01:57:25.012Z,0.00
2019-05-06T01:58:25.006Z,0.00
2019-05-06T01:59:24.994Z,0.00
2019-05-06T02:00:24.997Z,0.00
2019-05-06T02:01:25.220Z,0.00
2019-05-06T02:02:24.955Z,0.00
2019-05-06T02:03:24.945Z,0.00
2019-05-06T02:04:24.933Z,0.00
2019-05-06T02:05:24.936Z,0.00
2019-05-06T02:06:25.113Z,0.00
2019-05-06T02:07:24.906Z,0.00
2019-05-06T02:08:24.894Z,0.00
2019-05-06T02:09:24.945Z,0.00
2019-05-06T02:10:24.895Z,0.00
2019-05-06T02:11:24.867Z,0.00
2019-05-06T02:12:24.858Z,0.00
2019-05-06T02:13:24.846Z,0.00
2019-05-06T02:14:24.837Z,0.00
2019-05-06T02:15:24.832Z,0.00
2019-05-06T02:16:24.807Z,0.00
2019-05-06T02:17:24.801Z,0.00
2019-05-06T02:18:24.796Z,0.00
2019-05-06T02:19:24.781Z,0.00
2019-05-06T02:20:24.781Z,0.00
2019-05-06T02:21:26.435Z,0.00
2019-05-06T02:22:24.741Z,0.00
2019-05-06T02:23:24.732Z,0.00
2019-05-06T02:24:24.727Z,0.00
2019-05-06T02:25:24.735Z,0.00
2019-05-06T02:26:24.702Z,0.00
2019-05-06T02:27:24.869Z,0.00
2019-05-06T02:28:24.679Z,0.00
2019-05-06T02:29:24.776Z,0.00
2019-05-06T02:30:25.304Z,0.00
2019-05-06T02:31:25.760Z,0.00
2019-05-06T02:32:30.229Z,0.00
2019-05-06T02:33:25.631Z,0.00
2019-05-06T02:34:25.344Z,0.00
2019-05-06T02:35:26.283Z,0.00
2019-05-06T02:36:25.741Z,0.00
2019-05-06T02:37:25.416Z,0.00
2019-05-06T02:38:33.256Z,0.00
2019-05-06T02:39:25.578Z,0.00
2019-05-06T02:40:25.493Z,0.00
2019-05-06T02:41:24.557Z,0.00
2019-05-06T02:42:24.538Z,0.00
2019-05-06T02:43:24.526Z,0.00
2019-05-06T02:44:24.519Z,0.00
2019-05-06T02:45:24.621Z,0.00
2019-05-06T02:46:24.514Z,0.00
2019-05-06T02:47:24.481Z,0.00
2019-05-06T02:48:24.476Z,0.00
2019-05-06T02:49:24.457Z,4.00
2019-05-06T02:50:24.458Z,4.00
2019-05-06T02:51:24.595Z,4.00
2019-05-06T02:52:24.446Z,0.00
2019-05-06T02:53:24.422Z,4.00
2019-05-06T02:54:24.414Z,4.00
2019-05-06T02:55:24.398Z,4.00
2019-05-06T02:56:24.393Z,8.00
2019-05-06T02:57:24.397Z,4.00
2019-05-06T02:58:24.377Z,8.00
2019-05-06T02:59:24.357Z,8.00
2019-05-06T03:00:24.360Z,8.00
2019-05-06T03:01:24.332Z,12.00
2019-05-06T03:02:38.710Z,12.00
2019-05-06T03:03:25.321Z,16.00
2019-05-06T03:04:24.310Z,20.00
2019-05-06T03:05:24.305Z,20.00
2019-05-06T03:06:24.284Z,24.00
2019-05-06T03:07:24.290Z,28.00
2019-05-06T03:08:24.268Z,32.00
2019-05-06T03:09:24.250Z,36.00
2019-05-06T03:10:24.915Z,40.00
2019-05-06T03:11:24.278Z,48.00
2019-05-06T03:12:24.236Z,52.00
2019-05-06T03:13:24.210Z,56.00
2019-05-06T03:14:24.210Z,68.00
2019-05-06T03:15:24.310Z,76.00
2019-05-06T03:16:24.188Z,84.00
2019-05-06T03:17:24.184Z,92.00
2019-05-06T03:18:24.155Z,104.00
2019-05-06T03:19:24.326Z,120.00
2019-05-06T03:20:24.141Z,132.00
2019-05-06T03:21:24.857Z,144.00
2019-05-06T03:22:27.863Z,160.00
2019-05-06T03:23:24.111Z,180.00
2019-05-06T03:24:24.096Z,196.00
2019-05-06T03:25:24.202Z,216.00
2019-05-06T03:26:24.087Z,240.00
2019-05-06T03:27:24.095Z,260.00
2019-05-06T03:28:24.055Z,284.00
2019-05-06T03:29:25.337Z,304.00
2019-05-06T03:30:25.343Z,332.00
2019-05-06T03:31:26.096Z,360.00
2019-05-06T03:32:30.302Z,388.00
2019-05-06T03:33:47.717Z,416.00
2019-05-06T03:34:49.041Z,448.00
2019-05-06T03:35:41.205Z,480.00
2019-05-06T03:36:31.444Z,520.00
2019-05-06T03:37:24.967Z,552.00
2019-05-06T03:38:23.960Z,592.00
2019-05-06T03:39:23.938Z,632.00
2019-05-06T03:40:23.930Z,672.00
2019-05-06T03:41:26.699Z,712.00
2019-05-06T03:42:23.918Z,756.00
2019-05-06T03:43:23.923Z,800.00
2019-05-06T03:44:24.197Z,844.00
2019-05-06T03:45:23.878Z,888.00
2019-05-06T03:46:23.882Z,936.00
2019-05-06T03:47:23.857Z,980.00
2019-05-06T03:48:24.045Z,1028.00
2019-05-06T03:49:23.949Z,1080.00
2019-05-06T03:50:24.219Z,1128.00
2019-05-06T03:51:23.819Z,1180.00
2019-05-06T03:52:23.801Z,1232.00
2019-05-06T03:53:23.806Z,1288.00
2019-05-06T03:54:23.788Z,1336.00
2019-05-06T03:55:23.774Z,1392.00
2019-05-06T03:56:24.057Z,1444.00
2019-05-06T03:57:23.755Z,1500.00
2019-05-06T03:58:26.895Z,1552.00
2019-05-06T03:59:23.735Z,1608.00
2019-05-06T04:00:23.898Z,1664.00
2019-05-06T04:01:24.314Z,1716.00
2019-05-06T04:02:24.269Z,1772.00
2019-05-06T04:03:42.005Z,1828.00
2019-05-06T04:04:24.674Z,1880.00
2019-05-06T04:05:24.059Z,1936.00
2019-05-06T04:06:24.268Z,1996.00
2019-05-06T04:07:23.808Z,2048.00
2019-05-06T04:08:24.236Z,2100.00
2019-05-06T04:09:24.177Z,2156.00
2019-05-06T04:10:23.615Z,2212.00
2019-05-06T04:11:23.618Z,2268.00
2019-05-06T04:12:23.670Z,2316.00
2019-05-06T04:13:23.595Z,2376.00
2019-05-06T04:14:23.902Z,2428.00
2019-05-06T04:15:26.668Z,2480.00
2019-05-06T04:16:23.556Z,2536.00
2019-05-06T04:17:23.956Z,2592.00
2019-05-06T04:18:24.000Z,2644.00
2019-05-06T04:19:23.927Z,2700.00
2019-05-06T04:20:23.795Z,2756.00
2019-05-06T04:21:24.151Z,2812.00
2019-05-06T04:22:23.791Z,2868.00
2019-05-06T04:23:23.631Z,2920.00
2019-05-06T04:24:23.471Z,2972.00
2019-05-06T04:25:23.465Z,3024.00
2019-05-06T04:26:24.028Z,3076.00
2019-05-06T04:27:23.453Z,3132.00
2019-05-06T04:28:23.976Z,3184.00
2019-05-06T04:29:24.151Z,3232.00
2019-05-06T04:30:24.294Z,3276.00
2019-05-06T04:31:23.405Z,3324.00
2019-05-06T04:32:23.438Z,3368.00
2019-05-06T04:33:23.766Z,3420.00
2019-05-06T04:34:23.595Z,3468.00
2019-05-06T04:35:23.357Z,3512.00
2019-05-06T04:36:23.946Z,3560.00
2019-05-06T04:37:24.163Z,3604.00
2019-05-06T04:38:23.884Z,3656.00
2019-05-06T04:39:23.710Z,3704.00
2019-05-06T04:40:23.999Z,3752.00
2019-05-06T04:41:26.806Z,3796.00
2019-05-06T04:42:27.036Z,3844.00
2019-05-06T04:43:26.894Z,3896.00
2019-05-06T04:44:23.981Z,3940.00
2019-05-06T04:45:23.855Z,3992.00
2019-05-06T04:46:23.751Z,4032.00
2019-05-06T04:47:24.128Z,4076.00
2019-05-06T04:48:24.057Z,4124.00
2019-05-06T04:49:23.832Z,4164.00
2019-05-06T04:50:24.210Z,4204.00
2019-05-06T04:51:24.787Z,4244.00
2019-05-06T04:52:25.993Z,4280.00
2019-05-06T04:53:26.716Z,4320.00
2019-05-06T04:54:26.188Z,4364.00
2019-05-06T04:55:23.145Z,4412.00
2019-05-06T04:56:23.829Z,4460.00
2019-05-06T04:57:24.014Z,4496.00
2019-05-06T04:58:23.571Z,4536.00
2019-05-06T04:59:23.402Z,4584.00
2019-05-06T05:00:23.424Z,4636.00
2019-05-06T05:01:23.439Z,4688.00
2019-05-06T05:02:23.160Z,4736.00
2019-05-06T05:03:23.165Z,4796.00
2019-05-06T05:04:31.756Z,4848.00
2019-05-06T05:05:24.052Z,4892.00
2019-05-06T05:06:23.280Z,4940.00
2019-05-06T05:07:23.023Z,4992.00
2019-05-06T05:08:23.016Z,5040.00
2019-05-06T05:09:23.227Z,5108.00
2019-05-06T05:10:23.359Z,5156.00
2019-05-06T05:11:22.992Z,5208.00
2019-05-06T05:12:22.987Z,5264.00
2019-05-06T05:13:23.211Z,5384.00
2019-05-06T05:14:25.862Z,5568.00
2019-05-06T05:15:22.953Z,5780.00
2019-05-06T05:16:22.923Z,5940.00
2019-05-06T05:17:22.920Z,6060.00
2019-05-06T05:18:22.916Z,6184.00
2019-05-06T05:19:23.151Z,6320.00
2019-05-06T05:20:36.494Z,6468.00
2019-05-06T05:21:23.872Z,6632.00
2019-05-06T05:22:22.868Z,6832.00
2019-05-06T05:23:22.964Z,7060.00
2019-05-06T05:24:23.518Z,7328.00
2019-05-06T05:25:22.856Z,8036.00
2019-05-06T05:26:22.828Z,11784.00
2019-05-06T05:27:22.814Z,15416.00
2019-05-06T05:28:22.800Z,15648.00
2019-05-06T05:29:22.935Z,16320.00
2019-05-06T05:30:22.817Z,16832.00
2019-05-06T05:31:23.111Z,17536.00
2019-05-06T05:32:22.777Z,17664.00
2019-05-06T05:33:22.759Z,17824.00
2019-05-06T05:34:36.311Z,18112.00
2019-05-06T05:35:23.746Z,18592.00
2019-05-06T05:36:23.182Z,19488.00
2019-05-06T05:37:22.915Z,19648.00
2019-05-06T05:38:22.847Z,20576.00
2019-05-06T05:39:22.696Z,21888.00
2019-05-06T05:40:22.690Z,21472.00
2019-05-06T05:41:23.293Z,21760.00
2019-05-06T05:42:22.671Z,22336.00
2019-05-06T05:43:22.876Z,22496.00
2019-05-06T05:44:22.810Z,23040.00
2019-05-06T05:45:22.655Z,24064.00
2019-05-06T05:46:22.616Z,24736.00
2019-05-06T05:47:22.610Z,25312.00
2019-05-06T05:48:23.378Z,26240.00
2019-05-06T05:49:24.431Z,26336.00
2019-05-06T05:50:22.888Z,26528.00
2019-05-06T05:51:22.561Z,26720.00
2019-05-06T05:52:22.546Z,27584.00
2019-05-06T05:53:22.573Z,27552.00
2019-05-06T05:54:23.172Z,28224.00
2019-05-06T05:55:22.528Z,29536.00
2019-05-06T05:56:23.998Z,29152.00
2019-05-06T05:57:22.656Z,29536.00
2019-05-06T05:58:25.013Z,30016.00
2019-05-06T05:59:23.214Z,30624.00
2019-05-06T06:00:22.567Z,30720.00
2019-05-06T06:01:23.253Z,30016.00
2019-05-06T06:02:22.551Z,31136.00
2019-05-06T06:03:22.432Z,31616.00
2019-05-06T06:04:22.575Z,31744.00
2019-05-06T06:05:22.432Z,31328.00
2019-05-06T06:06:22.396Z,31040.00
2019-05-06T06:07:22.970Z,33056.00
2019-05-06T06:08:24.700Z,32704.00
2019-05-06T06:09:22.393Z,31904.00
2019-05-06T06:10:22.642Z,32736.00
2019-05-06T06:11:22.965Z,33120.00
2019-05-06T06:12:23.056Z,32960.00
2019-05-06T06:13:22.383Z,34144.00
2019-05-06T06:14:22.328Z,34080.00
2019-05-06T06:15:22.415Z,35200.00
2019-05-06T06:16:23.228Z,37216.00
2019-05-06T06:17:23.273Z,36992.00
2019-05-06T06:18:22.455Z,37312.00
2019-05-06T06:19:22.254Z,37952.00
2019-05-06T06:20:22.253Z,38464.00
2019-05-06T06:21:27.940Z,38464.00
2019-05-06T06:22:23.228Z,39264.00
2019-05-06T06:23:23.067Z,40864.00
2019-05-06T06:24:22.640Z,42816.00
2019-05-06T06:25:23.651Z,43616.00
2019-05-06T06:26:22.690Z,44736.00
2019-05-06T06:27:22.402Z,45472.00
2019-05-06T06:28:22.789Z,43488.00
2019-05-06T06:29:22.809Z,43872.00
2019-05-06T06:30:22.246Z,45984.00
2019-05-06T06:31:23.035Z,47840.00
2019-05-06T06:32:23.006Z,47264.00
2019-05-06T06:33:22.450Z,47616.00
2019-05-06T06:34:22.366Z,49184.00
2019-05-06T06:35:22.866Z,50464.00
2019-05-06T06:36:23.078Z,49376.00
2019-05-06T06:37:22.594Z,47104.00
2019-05-06T06:38:23.870Z,47456.00
2019-05-06T06:39:22.887Z,49184.00
2019-05-06T06:40:22.369Z,50400.00
2019-05-06T06:41:22.873Z,50656.00
2019-05-06T06:42:22.236Z,52064.00
2019-05-06T06:43:23.011Z,53664.00
2019-05-06T06:44:22.195Z,50464.00
2019-05-06T06:45:23.072Z,12232.00
2019-05-06T06:46:22.459Z,51840.00
2019-05-06T06:47:22.434Z,51392.00
2019-05-06T06:48:22.898Z,54880.00
2019-05-06T06:49:22.376Z,54624.00
2019-05-06T06:50:22.166Z,57248.00
2019-05-06T06:51:23.401Z,58656.00
2019-05-06T06:52:23.157Z,59040.00
2019-05-06T06:53:21.934Z,37792.00
2019-05-06T06:54:22.846Z,60288.00
2019-05-06T06:55:22.556Z,62400.00
2019-05-06T06:56:22.089Z,18560.00
2019-05-06T06:57:21.864Z,62528.00
2019-05-06T06:58:22.776Z,64128.00
2019-05-06T06:59:22.174Z,53760.00
2019-05-06T07:00:22.326Z,15468.00
2019-05-06T07:01:23.553Z,64064.00
2019-05-06T07:02:22.955Z,35808.00
2019-05-06T07:03:21.913Z,15216.00
2019-05-06T07:04:23.159Z,69472.00
2019-05-06T07:05:27.841Z,67040.00
2019-05-06T07:06:22.754Z,50880.00
2019-05-06T07:07:22.858Z,69472.00
2019-05-06T07:08:34.115Z,19936.00
2019-05-06T07:09:23.216Z,51680.00
2019-05-06T07:10:22.427Z,12392.00
2019-05-06T07:11:22.534Z,9700.00
2019-05-06T07:12:23.464Z,9624.00
2019-05-06T07:13:23.198Z,49216.00
2019-05-06T07:14:22.611Z,67360.00
2019-05-06T07:15:22.238Z,68512.00
2019-05-06T07:16:23.572Z,70944.00
2019-05-06T07:17:22.826Z,73408.00
2019-05-06T07:18:22.587Z,73632.00
2019-05-06T07:19:22.985Z,72640.00
2019-05-06T07:20:23.058Z,22336.00
2019-05-06T07:21:22.514Z,20224.00
2019-05-06T07:22:23.189Z,62944.00
2019-05-06T07:23:22.148Z,54144.00
2019-05-06T07:24:22.832Z,19296.00
2019-05-06T07:25:22.621Z,20064.00
2019-05-06T07:26:23.745Z,24128.00
2019-05-06T07:27:22.804Z,22496.00
2019-05-06T07:28:22.789Z,24192.00
2019-05-06T07:29:26.285Z,46048.00
2019-05-06T07:30:23.038Z,12708.00
2019-05-06T07:31:25.818Z,11364.00
2019-05-06T07:32:23.182Z,11688.00
2019-05-06T07:33:22.873Z,79872.00
2019-05-06T07:34:22.943Z,75072.00
2019-05-06T07:35:22.559Z,70688.00
2019-05-06T07:36:22.831Z,71520.00
2019-05-06T07:37:22.100Z,74080.00
2019-05-06T07:38:23.169Z,75200.00
2019-05-06T07:39:24.106Z,77760.00
2019-05-06T07:40:22.016Z,77760.00
2019-05-06T07:41:23.526Z,78208.00
2019-05-06T07:42:22.715Z,13824.00
2019-05-06T07:43:22.001Z,15876.00
2019-05-06T07:44:22.422Z,88736.00
2019-05-06T07:45:22.039Z,87200.00
2019-05-06T07:46:23.552Z,89088.00
2019-05-06T07:47:21.307Z,87200.00
2019-05-06T07:48:22.108Z,90880.00
2019-05-06T07:49:23.464Z,92992.00
2019-05-06T07:50:22.391Z,95968.00
2019-05-06T07:51:21.275Z,94048.00
2019-05-06T07:52:23.108Z,96032.00
2019-05-06T07:53:22.413Z,95808.00
2019-05-06T07:54:22.057Z,99488.00
2019-05-06T07:55:22.976Z,100416.00
2019-05-06T07:56:22.484Z,99200.00
2019-05-06T07:57:22.027Z,82176.00
2019-05-06T07:58:22.645Z,94560.00
2019-05-06T07:59:22.487Z,18144.00
2019-05-06T08:00:22.986Z,98816.00
2019-05-06T08:01:25.551Z,91040.00
2019-05-06T08:02:22.900Z,103360.00
2019-05-06T08:03:22.208Z,97344.00
2019-05-06T08:04:23.049Z,29440.00
2019-05-06T08:05:22.410Z,30304.00
2019-05-06T08:06:22.719Z,27008.00
2019-05-06T08:07:22.332Z,103744.00
2019-05-06T08:08:23.059Z,84544.00
2019-05-06T08:09:22.159Z,36928.00
2019-05-06T08:10:22.015Z,25760.00
2019-05-06T08:11:22.626Z,23040.00
2019-05-06T08:12:22.234Z,67040.00
2019-05-06T08:13:22.591Z,17168.00
2019-05-06T08:14:22.549Z,44160.00
2019-05-06T08:15:22.677Z,100896.00
2019-05-06T08:16:22.600Z,23776.00
2019-05-06T08:17:22.179Z,103104.00
2019-05-06T08:18:21.917Z,104672.00
2019-05-06T08:19:22.747Z,104864.00
2019-05-06T08:20:22.200Z,79872.00
2019-05-06T08:21:22.375Z,104832.00
2019-05-06T08:22:22.734Z,104992.00
2019-05-06T08:23:22.065Z,108096.00
2019-05-06T08:24:22.750Z,108096.00
2019-05-06T08:25:22.964Z,111328.00
2019-05-06T08:26:22.410Z,109632.00
2019-05-06T08:27:22.708Z,30656.00
2019-05-06T08:28:22.557Z,24832.00
2019-05-06T08:29:22.494Z,112448.00
2019-05-06T08:30:22.957Z,110112.00
2019-05-06T08:31:22.374Z,115648.00
2019-05-06T08:32:22.635Z,96992.00
2019-05-06T08:33:21.984Z,26688.00
2019-05-06T08:34:22.598Z,28544.00
2019-05-06T08:35:22.673Z,32000.00
2019-05-06T08:36:22.546Z,39328.00
2019-05-06T08:37:22.664Z,28544.00
2019-05-06T08:38:22.605Z,24544.00
2019-05-06T08:39:22.011Z,26112.00
2019-05-06T08:40:22.681Z,72096.00
2019-05-06T08:41:22.679Z,22208.00
2019-05-06T08:42:22.428Z,23296.00
2019-05-06T08:43:21.959Z,66016.00
2019-05-06T08:44:22.475Z,116640.00
2019-05-06T08:45:22.034Z,29664.00
2019-05-06T08:46:23.208Z,23328.00
2019-05-06T08:47:22.366Z,33568.00
2019-05-06T08:48:22.053Z,34496.00
2019-05-06T08:49:22.547Z,33920.00
2019-05-06T08:50:21.803Z,38976.00
2019-05-06T08:51:22.387Z,19360.00
2019-05-06T08:52:21.721Z,16628.00
2019-05-06T08:53:24.027Z,15360.00
2019-05-06T08:54:22.771Z,17664.00
2019-05-06T08:55:22.054Z,10708.00
2019-05-06T08:56:22.022Z,9144.00
2019-05-06T08:57:22.739Z,8468.00
2019-05-06T08:58:22.143Z,8592.00
2019-05-06T08:59:20.551Z,9428.00
2019-05-06T09:00:22.727Z,10756.00
2019-05-06T09:01:22.381Z,12756.00
2019-05-06T09:02:22.736Z,14912.00
2019-05-06T09:03:22.335Z,16528.00
2019-05-06T09:04:22.622Z,18272.00
2019-05-06T09:05:22.296Z,20640.00
2019-05-06T09:06:29.283Z,31808.00
2019-05-06T09:07:23.754Z,19712.00
2019-05-06T09:08:22.678Z,16956.00
2019-05-06T09:09:22.317Z,17440.00
2019-05-06T09:10:22.555Z,19104.00
2019-05-06T09:11:23.609Z,20864.00
2019-05-06T09:12:22.351Z,23040.00
2019-05-06T09:13:20.403Z,26080.00
2019-05-06T09:14:22.907Z,30880.00
2019-05-06T09:15:22.013Z,37696.00
2019-05-06T09:16:22.340Z,33920.00
2019-05-06T09:17:22.495Z,57568.00
2019-05-06T09:18:20.353Z,138048.00
2019-05-06T09:19:20.336Z,138272.00
2019-05-06T09:20:20.347Z,91392.00
2019-05-06T09:21:22.424Z,28416.00
2019-05-06T09:22:20.314Z,24416.00
2019-05-06T09:23:22.501Z,22688.00
2019-05-06T09:24:20.338Z,21920.00
2019-05-06T09:25:20.294Z,20096.00
2019-05-06T09:26:22.345Z,16700.00
2019-05-06T09:27:22.486Z,15164.00
2019-05-06T09:28:20.261Z,14312.00
2019-05-06T09:29:20.239Z,14752.00
2019-05-06T09:30:22.796Z,15020.00
2019-05-06T09:31:20.218Z,16544.00
2019-05-06T09:32:22.514Z,20800.00
2019-05-06T09:33:22.358Z,138752.00
2019-05-06T09:34:20.194Z,136576.00
2019-05-06T09:35:22.208Z,87552.00
2019-05-06T09:36:22.743Z,22624.00
2019-05-06T09:37:20.151Z,19584.00
2019-05-06T09:38:20.146Z,16848.00
2019-05-06T09:39:20.141Z,14444.00
2019-05-06T09:40:20.152Z,12628.00
2019-05-06T09:41:20.112Z,11364.00
2019-05-06T09:42:20.097Z,10744.00
2019-05-06T09:43:22.132Z,10792.00
2019-05-06T09:44:22.584Z,11684.00
2019-05-06T09:45:20.084Z,13132.00
2019-05-06T09:46:20.063Z,14812.00
2019-05-06T09:47:20.049Z,16624.00
2019-05-06T09:48:22.301Z,18816.00
2019-05-06T09:49:20.032Z,20928.00
2019-05-06T09:50:20.025Z,23808.00
2019-05-06T09:51:22.103Z,29568.00
2019-05-06T09:52:19.991Z,44224.00
2019-05-06T09:53:19.981Z,80160.00
2019-05-06T09:54:19.965Z,148544.00
2019-05-06T09:55:22.047Z,147968.00
2019-05-06T09:56:19.958Z,150272.00
2019-05-06T09:57:21.994Z,24384.00
2019-05-06T09:58:19.924Z,20704.00
2019-05-06T09:59:21.937Z,19008.00
2019-05-06T10:00:19.907Z,18880.00
2019-05-06T10:01:22.376Z,19616.00
2019-05-06T10:02:19.877Z,20736.00
2019-05-06T10:03:19.870Z,22272.00
2019-05-06T10:04:19.861Z,23744.00
2019-05-06T10:05:19.852Z,25408.00
2019-05-06T10:06:22.169Z,26432.00
2019-05-06T10:07:19.832Z,26752.00
2019-05-06T10:08:19.819Z,27488.00
2019-05-06T10:09:19.809Z,29216.00
2019-05-06T10:10:19.796Z,32960.00
2019-05-06T10:11:19.805Z,75008.00
2019-05-06T10:12:19.787Z,40672.00
2019-05-06T10:13:19.772Z,40896.00
2019-05-06T10:14:19.748Z,38720.00
2019-05-06T10:15:19.743Z,32640.00
2019-05-06T10:16:19.750Z,34784.00
2019-05-06T10:17:19.718Z,145888.00
2019-05-06T10:18:19.715Z,146112.00
2019-05-06T10:19:19.706Z,149216.00
2019-05-06T10:20:22.194Z,31776.00
2019-05-06T10:21:19.698Z,21696.00
2019-05-06T10:22:19.668Z,19040.00
2019-05-06T10:23:19.654Z,16856.00
2019-05-06T10:24:19.650Z,15172.00
2019-05-06T10:25:19.645Z,13724.00
2019-05-06T10:26:19.634Z,12604.00
2019-05-06T10:27:19.614Z,11968.00
2019-05-06T10:28:19.599Z,11868.00
2019-05-06T10:29:19.626Z,12664.00
2019-05-06T10:30:19.587Z,14060.00
2019-05-06T10:31:21.872Z,15888.00
2019-05-06T10:32:19.564Z,18080.00
2019-05-06T10:33:19.569Z,20384.00
2019-05-06T10:34:19.540Z,22048.00
2019-05-06T10:35:19.551Z,20864.00
2019-05-06T10:36:19.518Z,20416.00
2019-05-06T10:37:19.721Z,19616.00
2019-05-06T10:38:19.501Z,18560.00
2019-05-06T10:39:19.493Z,17228.00
2019-05-06T10:40:19.473Z,15948.00
2019-05-06T10:41:19.471Z,14720.00
2019-05-06T10:42:19.475Z,13836.00
2019-05-06T10:43:19.458Z,13240.00
2019-05-06T10:44:19.451Z,13188.00
2019-05-06T10:45:19.428Z,13468.00
2019-05-06T10:46:19.410Z,14012.00
2019-05-06T10:47:19.422Z,14928.00
2019-05-06T10:48:19.394Z,16264.00
2019-05-06T10:49:19.379Z,18336.00
2019-05-06T10:50:19.387Z,20384.00
2019-05-06T10:51:19.363Z,22688.00
2019-05-06T10:52:19.352Z,26688.00
2019-05-06T10:53:19.732Z,28000.00
2019-05-06T10:54:19.325Z,29792.00
2019-05-06T10:55:19.311Z,33792.00
2019-05-06T10:56:19.307Z,36768.00
2019-05-06T10:57:19.298Z,45024.00
2019-05-06T10:58:19.305Z,152512.00
2019-05-06T10:59:19.273Z,152032.00
2019-05-06T11:00:19.259Z,153920.00
2019-05-06T11:01:19.259Z,154304.00
2019-05-06T11:02:19.244Z,76864.00
2019-05-06T11:03:19.252Z,35360.00
2019-05-06T11:04:19.222Z,26656.00
2019-05-06T11:05:19.216Z,24128.00
2019-05-06T11:06:19.208Z,21760.00
2019-05-06T11:07:29.339Z,19072.00
2019-05-06T11:08:21.972Z,16436.00
2019-05-06T11:09:19.166Z,14320.00
2019-05-06T11:10:26.853Z,12652.00
2019-05-06T11:11:31.603Z,11788.00
2019-05-06T11:12:21.863Z,11716.00
2019-05-06T11:13:19.137Z,12332.00
2019-05-06T11:14:19.116Z,13740.00
2019-05-06T11:15:19.113Z,16528.00
2019-05-06T11:16:19.097Z,20992.00
2019-05-06T11:17:19.085Z,24512.00
2019-05-06T11:18:19.097Z,29984.00
2019-05-06T11:19:19.063Z,32640.00
2019-05-06T11:20:19.053Z,53248.00
2019-05-06T11:21:19.073Z,106080.00
2019-05-06T11:22:21.424Z,157568.00
2019-05-06T11:23:21.866Z,121408.00
2019-05-06T11:24:19.009Z,85184.00
2019-05-06T11:25:18.993Z,57120.00
2019-05-06T11:26:18.993Z,52672.00
2019-05-06T11:27:28.815Z,44416.00
2019-05-06T11:28:19.963Z,36704.00
2019-05-06T11:29:18.969Z,33536.00
2019-05-06T11:30:18.946Z,37984.00
2019-05-06T11:31:18.939Z,28000.00
2019-05-06T11:32:21.188Z,25184.00
2019-05-06T11:33:18.915Z,23136.00
2019-05-06T11:34:18.924Z,20480.00
2019-05-06T11:35:18.889Z,17376.00
2019-05-06T11:36:18.878Z,14596.00
2019-05-06T11:37:18.873Z,12708.00
2019-05-06T11:38:18.861Z,11556.00
2019-05-06T11:39:18.866Z,11020.00
2019-05-06T11:40:18.843Z,11136.00
2019-05-06T11:41:18.831Z,11800.00
2019-05-06T11:42:30.915Z,13428.00
2019-05-06T11:43:19.803Z,15752.00
2019-05-06T11:44:18.811Z,19200.00
2019-05-06T11:45:18.790Z,22784.00
2019-05-06T11:46:18.771Z,44128.00
2019-05-06T11:47:18.763Z,150400.00
2019-05-06T11:48:18.749Z,152192.00
2019-05-06T11:49:18.750Z,152032.00
2019-05-06T11:50:18.735Z,152224.00
2019-05-06T11:51:18.732Z,150784.00
2019-05-06T11:52:18.716Z,149600.00
2019-05-06T11:53:18.702Z,146752.00
2019-05-06T11:54:20.753Z,143360.00
2019-05-06T11:55:28.766Z,141984.00
2019-05-06T11:56:19.662Z,143328.00
2019-05-06T11:57:18.664Z,141504.00
2019-05-06T11:58:18.662Z,139808.00
2019-05-06T11:59:18.668Z,142080.00
2019-05-06T12:00:18.629Z,144768.00
2019-05-06T12:01:18.659Z,25088.00
2019-05-06T12:02:18.615Z,23840.00
2019-05-06T12:03:18.605Z,153376.00
2019-05-06T12:04:18.622Z,106880.00
2019-05-06T12:05:18.610Z,94144.00
2019-05-06T12:06:18.569Z,75072.00
2019-05-06T12:07:18.565Z,64800.00
2019-05-06T12:08:18.547Z,149856.00
2019-05-06T12:09:18.539Z,172480.00
2019-05-06T12:10:18.552Z,61824.00