createdAt,value
2023-01-17T06:41:00.460Z,18.05
2023-01-17T06:43:32.665Z,15.10
2023-01-17T06:46:01.074Z,10.40
2023-01-17T06:48:28.548Z,15.90
2023-01-17T06:50:57.298Z,16.95
2023-01-17T06:53:24.801Z,10.68
2023-01-17T06:55:55.158Z,7.88
2023-01-17T06:58:22.587Z,12.02
2023-01-17T07:00:50.458Z,9.15
2023-01-17T07:03:23.628Z,10.25
2023-01-17T07:05:51.389Z,9.73
2023-01-17T07:08:19.649Z,4.80
2023-01-17T07:10:48.083Z,11.60
2023-01-17T07:13:15.805Z,10.82
2023-01-17T07:15:43.321Z,11.23
2023-01-17T07:18:10.720Z,10.50
2023-01-17T07:20:38.574Z,11.05
2023-01-17T07:23:06.805Z,12.60
2023-01-17T07:25:34.220Z,10.30
2023-01-17T07:28:01.683Z,11.15
2023-01-17T07:30:29.204Z,9.25
2023-01-17T07:32:57.181Z,8.80
2023-01-17T07:35:28.327Z,10.55
2023-01-17T07:37:55.898Z,9.45
2023-01-17T07:40:24.476Z,10.23
2023-01-17T07:42:52.104Z,7.35
2023-01-17T07:45:20.507Z,8.52
2023-01-17T07:47:50.163Z,10.30
2023-01-17T07:50:17.731Z,11.50
2023-01-17T07:52:50.204Z,12.55
2023-01-17T07:55:17.721Z,10.10
2023-01-17T07:57:52.128Z,13.80
2023-01-17T08:00:20.440Z,16.98
2023-01-17T08:02:48.112Z,16.50
2023-01-17T08:05:16.539Z,12.02
2023-01-17T08:07:44.137Z,14.23
2023-01-17T08:10:18.011Z,11.20
2023-01-17T08:12:50.205Z,10.20
2023-01-17T08:15:18.400Z,11.38
2023-01-17T08:17:53.389Z,11.65
2023-01-17T08:20:21.669Z,9.77
2023-01-17T08:22:49.287Z,14.98
2023-01-17T08:25:17.003Z,9.13
2023-01-17T08:27:46.288Z,14.57
2023-01-17T08:30:13.993Z,13.30
2023-01-17T08:32:41.498Z,10.82
2023-01-17T08:35:09.630Z,12.65
2023-01-17T08:37:37.977Z,10.00
2023-01-17T08:40:07.120Z,8.90
2023-01-17T08:42:41.049Z,10.00
2023-01-17T08:45:10.902Z,13.55
2023-01-17T08:47:38.895Z,13.80
2023-01-17T08:50:07.045Z,11.13
2023-01-17T08:52:34.821Z,13.30
2023-01-17T08:55:02.402Z,15.48
2023-01-17T08:57:31.322Z,15.38
2023-01-17T08:59:59.498Z,20.02
2023-01-17T09:02:27.053Z,15.57
2023-01-17T09:04:54.991Z,12.95
2023-01-17T09:07:24.853Z,18.58
2023-01-17T09:09:53.006Z,13.70
2023-01-17T09:12:22.449Z,18.17
2023-01-17T09:14:50.498Z,15.98
2023-01-17T09:17:19.531Z,21.30
2023-01-17T09:19:48.800Z,18.67
2023-01-17T09:22:16.496Z,18.95
2023-01-17T09:24:43.976Z,15.63
2023-01-17T09:27:11.594Z,10.70
2023-01-17T09:29:39.102Z,18.92
2023-01-17T09:32:06.814Z,21.33
2023-01-17T09:34:34.341Z,17.38
2023-01-17T09:37:01.735Z,15.88
2023-01-17T09:39:29.194Z,18.17
2023-01-17T09:42:38.329Z,14.80
2023-01-17T09:45:09.424Z,13.38
2023-01-17T09:47:45.827Z,17.02
2023-01-17T09:50:32.384Z,23.00
2023-01-17T09:53:15.276Z,25.58
2023-01-17T09:56:06.114Z,22.63
2023-01-17T09:58:42.452Z,17.00
2023-01-17T10:01:38.981Z,12.95
2023-01-17T10:04:28.343Z,13.77
2023-01-17T10:07:23.089Z,16.13
2023-01-17T10:10:02.390Z,20.70
2023-01-17T10:12:53.043Z,22.23
2023-01-17T10:15:36.162Z,20.55
2023-01-17T10:20:50.194Z,15.60
2023-01-17T10:23:39.565Z,15.02
2023-01-17T10:26:31.143Z,17.92
2023-01-17T10:29:03.393Z,11.75
2023-01-17T10:31:36.999Z,15.27
2023-01-17T10:34:22.351Z,11.45
2023-01-17T10:36:53.430Z,13.35
2023-01-17T10:39:26.039Z,11.80
2023-01-17T10:41:55.851Z,12.98
2023-01-17T10:44:39.530Z,12.68
2023-01-17T10:47:20.313Z,11.48
2023-01-17T10:49:52.092Z,10.05
2023-01-17T10:52:45.633Z,14.05
2023-01-17T10:55:48.401Z,12.07
2023-01-17T10:58:20.931Z,11.85
2023-01-17T11:01:03.575Z,12.30
2023-01-17T11:03:37.299Z,12.15
2023-01-17T11:06:25.602Z,9.32
2023-01-17T11:09:00.758Z,8.10
2023-01-17T11:11:34.672Z,10.80
2023-01-17T11:14:23.139Z,10.52
2023-01-17T11:17:05.098Z,12.70
2023-01-17T11:19:41.512Z,8.07
2023-01-17T11:22:15.396Z,11.25
2023-01-17T11:25:04.600Z,11.65
2023-01-17T11:27:36.431Z,16.25
2023-01-17T11:30:20.777Z,10.05
2023-01-17T11:33:04.325Z,9.90
2023-01-17T11:35:38.532Z,11.27
2023-01-17T11:38:06.923Z,11.43
2023-01-17T11:40:45.452Z,8.70
2023-01-17T11:43:14.738Z,10.90
2023-01-17T11:45:43.009Z,8.45
2023-01-17T11:48:12.631Z,14.02
2023-01-17T11:50:46.017Z,9.25
2023-01-17T11:53:29.566Z,9.75
2023-01-17T11:56:23.212Z,8.73
2023-01-17T11:58:52.904Z,10.43
2023-01-17T12:02:00.819Z,7.55
2023-01-17T12:04:36.892Z,7.68
2023-01-17T12:07:09.789Z,6.45
2023-01-17T12:12:53.655Z,7.30
2023-01-17T12:15:41.003Z,4.80
2023-01-17T12:21:19.587Z,6.65
2023-01-17T12:24:27.917Z,4.93
2023-01-17T12:33:58.341Z,3.78
2023-01-17T12:39:45.078Z,5.32
2023-01-17T12:42:24.562Z,4.67
2023-01-17T12:48:07.501Z,2.97
2023-01-17T12:53:50.434Z,5.25
2023-01-17T12:56:21.768Z,5.25
2023-01-17T13:02:37.980Z,7.05
2023-01-17T13:15:11.526Z,5.32
2023-01-17T13:17:57.727Z,6.25
2023-01-17T13:24:38.323Z,2.38
2023-01-17T13:27:23.160Z,7.80
2023-01-17T13:30:32.439Z,5.60
2023-01-17T13:33:30.069Z,5.78
2023-01-17T13:36:09.167Z,4.13
2023-01-17T13:38:55.765Z,6.88
2023-01-17T13:41:44.784Z,4.30
2023-01-17T13:44:24.478Z,5.13
2023-01-17T13:47:12.429Z,6.53
2023-01-17T13:49:42.844Z,4.65
2023-01-17T13:52:23.730Z,7.35
2023-01-17T13:54:54.689Z,6.85
2023-01-17T13:57:34.671Z,6.88
2023-01-17T14:00:23.322Z,6.70
2023-01-17T14:02:55.450Z,3.92
2023-01-17T14:05:47.557Z,5.60
2023-01-17T14:08:17.991Z,6.80
2023-01-17T14:10:48.223Z,6.43
2023-01-17T14:13:36.326Z,14.98
2023-01-17T14:16:23.098Z,3.17
2023-01-17T14:18:51.235Z,4.10
2023-01-17T14:21:28.946Z,5.32
2023-01-17T14:24:05.723Z,3.40
2023-01-17T14:26:37.442Z,1.70
2023-01-17T14:29:43.156Z,4.90
2023-01-17T14:32:13.089Z,5.53
2023-01-17T14:34:43.443Z,3.55
2023-01-17T14:37:27.413Z,5.50
2023-01-17T14:39:57.953Z,4.88
2023-01-17T14:42:27.925Z,6.05
2023-01-17T14:45:05.360Z,4.03
2023-01-17T14:47:39.558Z,3.90
2023-01-17T14:50:26.471Z,3.15
2023-01-17T14:53:15.634Z,6.90
2023-01-17T14:56:08.941Z,5.63
2023-01-17T15:01:21.372Z,9.35
2023-01-17T15:04:01.407Z,6.85
2023-01-17T15:06:48.226Z,8.80
2023-01-17T15:09:30.983Z,5.32
2023-01-17T15:11:59.523Z,7.85
2023-01-17T15:14:36.563Z,4.43
2023-01-17T15:17:25.045Z,5.30
2023-01-17T15:20:01.864Z,6.47
2023-01-17T15:22:33.797Z,6.65
2023-01-17T15:25:04.209Z,5.65
2023-01-17T15:27:34.210Z,7.68
2023-01-17T15:30:07.525Z,8.15
2023-01-17T15:32:35.490Z,6.68
2023-01-17T15:35:06.586Z,6.65
2023-01-17T15:37:36.848Z,7.57
2023-01-17T15:40:36.732Z,5.28
2023-01-17T15:43:09.064Z,4.32
2023-01-17T15:45:39.588Z,2.90
2023-01-17T15:48:46.974Z,3.05
2023-01-17T15:51:16.016Z,6.53
2023-01-17T15:54:07.883Z,3.13
2023-01-17T15:57:21.276Z,4.28
2023-01-17T16:00:10.323Z,5.25
2023-01-17T16:02:55.255Z,3.67
2023-01-17T16:05:31.098Z,6.53
2023-01-17T16:08:32.310Z,5.07
2023-01-17T16:11:02.584Z,3.72
2023-01-17T16:13:42.428Z,3.45
2023-01-17T16:16:24.226Z,3.95
2023-01-17T16:21:45.308Z,5.45
2023-01-17T16:24:13.194Z,5.38
2023-01-17T16:26:41.566Z,3.85
2023-01-17T16:29:17.828Z,7.82
2023-01-17T16:31:45.565Z,6.65
2023-01-17T16:34:14.740Z,8.88
2023-01-17T16:36:44.032Z,10.07
2023-01-17T16:39:14.748Z,8.38
2023-01-17T16:41:42.919Z,10.55
2023-01-17T16:44:11.255Z,11.05
2023-01-17T16:46:40.418Z,11.55
2023-01-17T16:49:09.211Z,5.93
2023-01-17T16:51:37.724Z,10.82
2023-01-17T16:54:05.609Z,9.20
2023-01-17T16:56:34.248Z,7.65
2023-01-17T16:59:11.763Z,8.02
2023-01-17T17:01:40.383Z,6.68
2023-01-17T17:04:08.552Z,8.07
2023-01-17T17:06:36.272Z,9.68
2023-01-17T17:09:04.207Z,9.73
2023-01-17T17:11:32.034Z,9.23
2023-01-17T17:14:05.265Z,6.25
2023-01-17T17:16:34.241Z,8.35
2023-01-17T17:19:04.493Z,10.23
2023-01-17T17:21:34.013Z,7.22
2023-01-17T17:24:02.596Z,9.30
2023-01-17T17:26:37.363Z,7.78
2023-01-17T17:29:05.812Z,7.70
2023-01-17T17:31:33.447Z,9.27
2023-01-17T17:34:09.351Z,10.60
2023-01-17T17:36:39.898Z,7.22
2023-01-17T17:39:09.522Z,10.77
2023-01-17T17:41:39.341Z,10.70
2023-01-17T17:44:06.902Z,8.32
2023-01-17T17:46:35.115Z,11.23
2023-01-17T17:49:03.154Z,7.25
2023-01-17T17:51:36.436Z,13.73
2023-01-17T17:54:07.231Z,9.88
2023-01-17T17:56:35.154Z,10.88
2023-01-17T17:59:04.102Z,10.27
2023-01-17T18:01:32.125Z,8.15
2023-01-17T18:04:04.011Z,9.57
2023-01-17T18:06:31.542Z,10.00
2023-01-17T18:08:59.263Z,9.80
2023-01-17T18:11:27.743Z,11.70
2023-01-17T18:13:59.399Z,11.98
2023-01-17T18:16:29.756Z,14.50
2023-01-17T18:18:58.696Z,21.30
2023-01-17T18:21:37.310Z,18.65
2023-01-17T18:24:10.478Z,17.00
2023-01-17T18:26:39.271Z,21.02
2023-01-17T18:29:09.246Z,18.05
2023-01-17T18:31:42.771Z,16.83
2023-01-17T18:34:26.042Z,15.90
2023-01-17T18:39:29.702Z,16.55
2023-01-17T18:41:58.196Z,14.40
2023-01-17T18:44:30.405Z,15.65
2023-01-17T18:47:08.354Z,19.00
2023-01-17T18:49:35.982Z,16.73
2023-01-17T18:52:05.783Z,13.32
2023-01-17T18:54:35.044Z,19.65
2023-01-17T18:57:06.805Z,15.80
2023-01-17T18:59:54.102Z,17.95
2023-01-17T19:02:30.910Z,18.83
2023-01-17T19:22:26.482Z,21.10
2023-01-17T19:44:49.217Z,18.42
