createdAt,value
2022-10-31T00:00:00.028Z,86
2022-10-31T00:14:59.986Z,86
2022-10-31T00:29:59.960Z,87
2022-10-31T00:44:59.946Z,87
2022-10-31T00:59:59.939Z,88
2022-10-31T01:14:59.898Z,88
2022-10-31T01:29:59.887Z,87
2022-10-31T01:44:59.834Z,88
2022-10-31T01:59:59.860Z,88
2022-10-31T02:14:59.838Z,89
2022-10-31T02:29:59.891Z,89
2022-10-31T02:44:59.765Z,89
2022-10-31T02:59:59.767Z,89
2022-10-31T03:14:59.768Z,89
2022-10-31T03:29:59.682Z,90
2022-10-31T03:44:59.695Z,90
2022-10-31T03:59:59.670Z,90
2022-10-31T04:14:59.681Z,90
2022-10-31T04:29:59.618Z,91
2022-10-31T04:44:59.612Z,91
2022-10-31T04:59:59.588Z,91
2022-10-31T05:14:59.571Z,91
2022-10-31T05:44:59.534Z,90
2022-10-31T05:59:59.553Z,91
2022-10-31T06:14:59.544Z,91
2022-10-31T06:29:59.506Z,91
2022-10-31T06:44:59.456Z,92
2022-10-31T06:59:59.464Z,92
2022-10-31T07:14:59.418Z,92
2022-10-31T07:29:59.450Z,93
2022-10-31T07:44:59.397Z,92
2022-10-31T07:59:59.408Z,90
2022-10-31T08:14:59.349Z,85
2022-10-31T08:29:59.365Z,82
2022-10-31T08:44:59.318Z,81
2022-10-31T08:59:59.316Z,81
2022-10-31T09:14:59.238Z,81
2022-10-31T09:29:59.267Z,81
2022-10-31T09:44:59.195Z,81
2022-10-31T09:59:59.277Z,77
2022-10-31T10:14:59.146Z,72
2022-10-31T10:29:59.165Z,70
2022-10-31T10:44:59.110Z,69
2022-10-31T10:59:59.105Z,68
2022-10-31T11:14:59.044Z,66
2022-10-31T11:30:00.822Z,67
2022-10-31T11:44:59.021Z,67
2022-10-31T11:59:59.017Z,67
2022-10-31T12:14:58.936Z,67
2022-10-31T12:29:58.971Z,66
2022-10-31T12:44:58.935Z,67
2022-10-31T12:59:58.896Z,68
2022-10-31T13:14:58.877Z,67
2022-10-31T13:29:58.860Z,67
2022-10-31T13:44:58.831Z,66
2022-10-31T13:59:58.802Z,65
2022-10-31T14:14:58.809Z,64
2022-10-31T14:29:58.761Z,64
2022-10-31T14:44:58.712Z,64
2022-10-31T15:00:00.806Z,64
2022-10-31T15:14:58.644Z,64
2022-10-31T15:29:58.646Z,65
2022-10-31T15:44:58.583Z,65
2022-10-31T15:59:58.596Z,65
2022-10-31T16:14:58.548Z,66
2022-10-31T16:29:58.546Z,67
2022-10-31T16:44:58.493Z,68
2022-10-31T16:59:58.522Z,69
2022-10-31T17:14:58.435Z,69
2022-10-31T17:29:58.471Z,70
2022-10-31T17:44:58.383Z,71
2022-10-31T17:59:58.363Z,71
2022-10-31T18:14:58.331Z,71
2022-10-31T18:29:58.327Z,71
2022-10-31T18:45:03.088Z,71
2022-10-31T18:59:58.267Z,71
2022-10-31T19:14:58.234Z,71
2022-10-31T19:29:58.255Z,71
2022-10-31T19:44:58.179Z,67
2022-10-31T19:59:58.215Z,62
2022-10-31T20:14:58.158Z,60
2022-10-31T20:29:58.156Z,56
2022-10-31T20:44:58.097Z,52
2022-10-31T20:59:58.112Z,49
2022-10-31T21:14:58.089Z,48
2022-10-31T21:29:58.057Z,47
2022-10-31T21:44:57.994Z,45
2022-10-31T21:59:58.037Z,43
2022-10-31T22:14:57.939Z,42
2022-10-31T22:29:57.946Z,41
2022-10-31T22:44:57.878Z,41
2022-10-31T22:59:57.886Z,41
2022-10-31T23:14:57.869Z,40
2022-10-31T23:29:57.853Z,40
2022-10-31T23:44:57.768Z,40
2022-10-31T23:59:57.786Z,40
