createdAt,value
2022-09-07T00:01:02.040Z,8.70
2022-09-07T00:03:29.803Z,8.13
2022-09-07T00:05:57.101Z,9.00
2022-09-07T00:08:27.177Z,8.37
2022-09-07T00:10:56.493Z,9.13
2022-09-07T00:13:26.264Z,7.70
2022-09-07T00:15:53.538Z,8.70
2022-09-07T00:18:20.638Z,8.80
2022-09-07T00:20:47.689Z,7.97
2022-09-07T00:23:14.572Z,8.80
2022-09-07T00:25:41.659Z,8.57
2022-09-07T00:28:09.626Z,7.30
2022-09-07T00:30:42.386Z,8.47
2022-09-07T00:33:10.046Z,8.47
2022-09-07T00:35:43.423Z,7.67
2022-09-07T00:38:10.510Z,8.57
2022-09-07T00:40:37.598Z,7.83
2022-09-07T00:43:06.271Z,7.93
2022-09-07T00:45:33.434Z,8.40
2022-09-07T00:48:11.017Z,8.47
2022-09-07T00:51:07.324Z,8.77
2022-09-07T00:53:46.104Z,7.67
2022-09-07T00:56:13.993Z,8.87
2022-09-07T00:58:43.913Z,7.83
2022-09-07T01:01:11.333Z,8.10
2022-09-07T01:03:46.135Z,8.10
2022-09-07T01:06:33.958Z,7.83
2022-09-07T01:09:07.689Z,8.27
2022-09-07T01:11:35.274Z,8.43
2022-09-07T01:14:05.247Z,8.63
2022-09-07T01:17:08.781Z,8.63
2022-09-07T01:20:18.770Z,9.03
2022-09-07T01:23:11.862Z,8.13
2022-09-07T01:25:53.690Z,8.17
2022-09-07T01:28:47.415Z,8.23
2022-09-07T01:31:31.538Z,8.00
2022-09-07T01:34:25.568Z,8.20
2022-09-07T01:37:18.275Z,8.37
2022-09-07T01:40:12.888Z,7.90
2022-09-07T01:42:57.385Z,10.10
2022-09-07T01:45:30.950Z,8.50
2022-09-07T01:48:04.732Z,7.73
2022-09-07T01:50:41.647Z,8.83
2022-09-07T01:53:34.130Z,8.83
2022-09-07T01:56:13.555Z,8.33
2022-09-07T01:58:52.460Z,8.30
2022-09-07T02:01:43.496Z,8.40
2022-09-07T02:04:20.674Z,7.80
2022-09-07T02:07:13.016Z,8.17
2022-09-07T02:09:50.235Z,8.30
2022-09-07T02:12:27.229Z,7.93
2022-09-07T02:15:02.353Z,8.23
2022-09-07T02:17:34.599Z,8.83
2022-09-07T02:20:14.153Z,8.10
2022-09-07T02:22:55.570Z,8.13
2022-09-07T02:25:26.858Z,8.57
2022-09-07T02:28:07.958Z,8.80
2022-09-07T02:30:34.996Z,8.40
2022-09-07T02:33:02.049Z,8.70
2022-09-07T02:35:29.048Z,8.83
2022-09-07T02:37:57.235Z,8.93
2022-09-07T02:40:24.231Z,9.30
2022-09-07T02:42:51.803Z,8.63
2022-09-07T02:45:18.985Z,8.50
2022-09-07T02:48:14.601Z,7.93
2022-09-07T02:51:30.499Z,8.67
2022-09-07T02:54:15.294Z,8.40
2022-09-07T02:56:46.867Z,8.90
2022-09-07T02:59:39.014Z,8.80
2022-09-07T03:02:50.050Z,8.67
2022-09-07T03:05:30.606Z,9.13
2022-09-07T03:08:11.342Z,8.50
2022-09-07T03:10:40.466Z,9.27
2022-09-07T03:13:07.486Z,9.33
2022-09-07T03:15:34.584Z,9.60
2022-09-07T03:18:01.568Z,8.80
2022-09-07T03:20:28.449Z,8.63
2022-09-07T03:22:55.568Z,8.70
2022-09-07T03:25:23.236Z,8.43
2022-09-07T03:27:50.221Z,9.27
2022-09-07T03:30:17.539Z,9.00
2022-09-07T03:32:44.555Z,8.40
2022-09-07T03:35:12.553Z,9.43
2022-09-07T03:37:41.320Z,13.97
2022-09-07T03:40:11.445Z,9.60
2022-09-07T03:42:39.259Z,9.33
2022-09-07T03:45:07.686Z,9.67
2022-09-07T03:47:36.939Z,8.80
2022-09-07T03:50:06.114Z,8.73
2022-09-07T03:52:35.130Z,8.60
2022-09-07T03:55:02.227Z,8.30
2022-09-07T03:57:29.154Z,8.63
2022-09-07T03:59:56.032Z,8.70
2022-09-07T04:02:23.054Z,8.70
2022-09-07T04:04:50.047Z,8.43
2022-09-07T04:07:16.957Z,9.67
2022-09-07T04:09:43.945Z,7.87
2022-09-07T04:12:10.871Z,8.60
2022-09-07T04:14:37.882Z,9.50
2022-09-07T04:17:04.978Z,8.70
2022-09-07T04:19:32.061Z,10.20
2022-09-07T04:21:58.994Z,9.00
2022-09-07T04:24:26.179Z,8.53
2022-09-07T04:26:53.333Z,9.53
2022-09-07T04:29:20.259Z,8.87
2022-09-07T04:31:47.233Z,9.23
2022-09-07T04:34:14.770Z,9.17
2022-09-07T04:36:41.922Z,9.70
2022-09-07T04:39:11.390Z,8.43
2022-09-07T04:41:38.281Z,8.87
2022-09-07T04:44:05.424Z,9.37
2022-09-07T04:46:36.079Z,9.47
2022-09-07T04:49:08.274Z,8.37
2022-09-07T04:51:36.353Z,8.80
2022-09-07T04:54:04.398Z,9.20
2022-09-07T04:56:32.476Z,9.00
2022-09-07T04:59:01.835Z,9.10
2022-09-07T05:01:29.836Z,10.23
2022-09-07T05:03:59.633Z,9.80
2022-09-07T05:06:26.623Z,9.80
2022-09-07T05:08:54.342Z,9.27
2022-09-07T05:11:28.394Z,10.00
2022-09-07T05:14:01.163Z,8.80
2022-09-07T05:16:29.352Z,9.50
2022-09-07T05:19:01.035Z,9.63
2022-09-07T05:21:31.449Z,9.17
2022-09-07T05:23:59.986Z,9.40
2022-09-07T05:26:30.213Z,13.43
2022-09-07T05:31:49.310Z,9.97
2022-09-07T05:34:32.212Z,9.00
2022-09-07T05:37:00.248Z,8.67
2022-09-07T05:39:27.847Z,9.40
2022-09-07T05:41:55.009Z,9.10
2022-09-07T05:47:10.246Z,9.53
2022-09-07T05:49:37.541Z,9.60
2022-09-07T05:52:04.580Z,9.33
2022-09-07T05:54:31.549Z,9.20
2022-09-07T05:56:58.535Z,9.00
2022-09-07T05:59:25.452Z,9.10
2022-09-07T06:01:52.506Z,9.23
2022-09-07T06:04:19.653Z,9.57
2022-09-07T06:07:04.551Z,10.03
2022-09-07T06:09:33.715Z,8.93
2022-09-07T06:12:00.715Z,10.40
2022-09-07T06:14:27.598Z,9.83
2022-09-07T06:16:54.541Z,9.87
2022-09-07T06:19:21.511Z,8.87
2022-09-07T06:21:48.489Z,9.70
2022-09-07T06:24:15.559Z,9.50
2022-09-07T06:26:42.520Z,10.00
2022-09-07T06:29:10.316Z,10.40
2022-09-07T06:34:25.542Z,11.07
2022-09-07T06:36:52.564Z,9.20
2022-09-07T06:39:19.694Z,10.10
2022-09-07T06:42:02.082Z,10.47
2022-09-07T06:44:29.099Z,9.30
2022-09-07T06:47:03.970Z,10.17
2022-09-07T06:49:31.604Z,9.40
2022-09-07T06:51:58.624Z,10.17
2022-09-07T06:57:12.487Z,9.97
2022-09-07T06:59:39.716Z,9.63
2022-09-07T07:02:07.946Z,9.70
2022-09-07T07:04:40.212Z,9.97
2022-09-07T07:07:14.215Z,10.50
2022-09-07T07:09:42.090Z,10.40
2022-09-07T07:12:10.695Z,10.57
2022-09-07T07:14:41.109Z,10.27
2022-09-07T07:17:11.363Z,9.90
2022-09-07T07:19:38.352Z,10.30
2022-09-07T07:22:29.186Z,10.37
2022-09-07T07:24:52.569Z,24.80
2022-09-07T07:27:21.488Z,19.37
2022-09-07T07:29:48.758Z,15.77
2022-09-07T07:32:15.866Z,12.37
2022-09-07T07:34:42.800Z,10.60
2022-09-07T07:37:09.739Z,10.00
2022-09-07T07:42:24.063Z,9.73
2022-09-07T07:47:38.193Z,10.27
2022-09-07T07:55:43.644Z,9.50
2022-09-07T07:58:10.901Z,10.27
2022-09-07T08:00:53.744Z,9.70
2022-09-07T08:03:25.935Z,9.43
2022-09-07T08:05:54.007Z,9.40
2022-09-07T08:08:22.995Z,10.40
2022-09-07T08:10:50.413Z,9.60
2022-09-07T08:13:17.971Z,9.60
2022-09-07T08:15:46.284Z,9.53
2022-09-07T08:18:15.763Z,9.33
2022-09-07T08:20:43.514Z,9.00
2022-09-07T08:23:11.649Z,9.23
2022-09-07T08:25:38.731Z,9.23
2022-09-07T08:28:06.224Z,9.83
2022-09-07T08:30:33.149Z,9.20
2022-09-07T08:33:00.151Z,8.90
2022-09-07T08:35:27.135Z,7.53
2022-09-07T08:37:54.302Z,8.83
2022-09-07T08:40:21.270Z,8.60
2022-09-07T08:43:23.108Z,8.87
2022-09-07T08:45:55.475Z,9.20
2022-09-07T08:48:32.370Z,9.40
2022-09-07T08:51:01.786Z,8.23
2022-09-07T08:53:29.558Z,9.20
2022-09-07T08:56:02.754Z,8.03
2022-09-07T08:58:50.692Z,7.43
2022-09-07T09:01:37.076Z,8.67
2022-09-07T09:04:17.898Z,7.90
2022-09-07T09:07:24.200Z,7.80
2022-09-07T09:10:25.854Z,8.60
2022-09-07T09:13:02.281Z,8.80
2022-09-07T09:15:51.688Z,8.57
2022-09-07T09:18:40.074Z,8.40
2022-09-07T09:21:15.070Z,7.90
2022-09-07T09:23:44.049Z,7.90
2022-09-07T09:26:25.277Z,8.03
2022-09-07T09:28:52.951Z,8.10
2022-09-07T09:31:39.323Z,7.90
2022-09-07T09:34:07.779Z,16.60
2022-09-07T09:36:47.992Z,29.87
2022-09-07T09:39:38.265Z,17.10
2022-09-07T09:42:11.527Z,10.20
2022-09-07T09:44:39.380Z,7.20
2022-09-07T09:49:54.151Z,8.97
2022-09-07T09:52:33.633Z,8.13
2022-09-07T09:55:23.679Z,7.43
2022-09-07T10:06:20.103Z,6.70
2022-09-07T10:08:58.827Z,7.27
2022-09-07T10:14:43.414Z,6.90
2022-09-07T10:17:33.288Z,6.97
2022-09-07T10:20:18.818Z,7.17
2022-09-07T10:22:51.968Z,6.37
2022-09-07T10:25:40.748Z,7.90
2022-09-07T10:28:11.367Z,7.37
2022-09-07T10:31:08.111Z,8.00
2022-09-07T10:37:05.333Z,10.67
2022-09-07T10:39:43.312Z,11.10
2022-09-07T10:42:19.670Z,7.23
2022-09-07T10:45:24.168Z,7.60
2022-09-07T10:48:07.270Z,7.93
2022-09-07T10:51:03.142Z,7.73
2022-09-07T10:54:31.632Z,7.40
2022-09-07T10:57:13.722Z,7.33
2022-09-07T11:00:13.064Z,7.47
2022-09-07T11:06:10.831Z,6.90
2022-09-07T11:12:03.315Z,6.63
2022-09-07T11:14:41.583Z,7.57
2022-09-07T11:17:18.905Z,7.67
2022-09-07T11:20:12.535Z,6.83
2022-09-07T11:22:49.859Z,6.23
2022-09-07T11:25:36.721Z,21.93
2022-09-07T11:28:22.150Z,14.37
2022-09-07T11:31:00.271Z,9.33
2022-09-07T11:33:35.541Z,6.60
2022-09-07T11:36:18.195Z,5.90
2022-09-07T11:39:06.428Z,6.50
2022-09-07T11:41:52.694Z,5.73
2022-09-07T11:44:28.331Z,5.43
2022-09-07T11:47:04.210Z,5.60
2022-09-07T11:49:31.071Z,5.30
2022-09-07T11:52:05.552Z,6.60
2022-09-07T11:54:53.722Z,6.27
2022-09-07T11:57:57.341Z,6.03
2022-09-07T12:00:55.486Z,5.60
2022-09-07T12:03:49.988Z,5.13
2022-09-07T12:06:48.296Z,5.70
2022-09-07T12:09:56.589Z,5.90
2022-09-07T12:12:53.954Z,5.93
2022-09-07T12:15:35.947Z,5.70
2022-09-07T12:18:11.790Z,6.57
2022-09-07T12:20:47.608Z,5.80
2022-09-07T12:23:17.548Z,5.67
2022-09-07T12:25:47.079Z,6.40
2022-09-07T12:28:23.317Z,6.10
2022-09-07T12:31:02.341Z,5.47
2022-09-07T12:33:36.588Z,5.37
2022-09-07T12:36:48.915Z,5.33
2022-09-07T12:39:28.722Z,5.67
2022-09-07T12:45:28.597Z,5.47
2022-09-07T12:47:59.131Z,5.90
2022-09-07T12:50:39.137Z,9.40
2022-09-07T12:53:12.979Z,13.90
2022-09-07T12:56:16.768Z,23.03
2022-09-07T12:58:59.960Z,12.57
2022-09-07T13:01:35.743Z,7.27
2022-09-07T13:04:30.822Z,6.40
2022-09-07T13:07:41.527Z,6.27
2022-09-07T13:10:35.972Z,6.67
2022-09-07T13:16:14.628Z,6.10
2022-09-07T13:18:46.349Z,5.80
2022-09-07T13:21:14.984Z,6.00
2022-09-07T13:23:45.658Z,5.60
2022-09-07T13:26:54.201Z,6.37
2022-09-07T13:29:31.503Z,6.13
2022-09-07T13:32:18.698Z,5.60
2022-09-07T13:35:04.876Z,6.20
2022-09-07T13:37:54.777Z,13.10
2022-09-07T13:40:28.682Z,17.67
2022-09-07T13:42:57.421Z,32.17
2022-09-07T13:45:47.402Z,8.03
2022-09-07T13:48:42.995Z,6.17
2022-09-07T13:51:38.415Z,5.67
2022-09-07T13:54:43.362Z,6.10
2022-09-07T13:57:55.885Z,6.03
2022-09-07T14:00:22.831Z,6.43
2022-09-07T14:02:56.722Z,5.60
2022-09-07T14:05:24.174Z,6.33
2022-09-07T14:07:51.042Z,5.73
2022-09-07T14:10:24.933Z,5.70
2022-09-07T14:13:12.065Z,5.87
2022-09-07T14:15:43.059Z,6.30
2022-09-07T14:18:29.866Z,5.07
2022-09-07T14:20:57.385Z,6.47
2022-09-07T14:23:32.801Z,9.97
2022-09-07T14:26:22.739Z,6.87
2022-09-07T14:28:54.164Z,6.00
2022-09-07T14:31:24.482Z,6.43
2022-09-07T14:33:55.563Z,6.53
2022-09-07T14:36:47.457Z,22.60
2022-09-07T14:39:17.426Z,17.43
2022-09-07T14:41:45.270Z,8.77
2022-09-07T14:44:33.512Z,6.93
2022-09-07T14:47:29.309Z,6.70
2022-09-07T14:50:05.846Z,5.87
2022-09-07T14:53:32.936Z,6.13
2022-09-07T14:55:38.345Z,6.60
2022-09-07T14:58:15.143Z,6.40
2022-09-07T15:01:37.088Z,6.50
2022-09-07T15:03:55.897Z,6.43
2022-09-07T15:09:38.001Z,6.53
2022-09-07T15:12:27.222Z,6.70
2022-09-07T15:15:24.446Z,7.07
2022-09-07T15:17:55.074Z,6.43
2022-09-07T15:20:43.952Z,6.50
2022-09-07T15:23:14.424Z,6.77
2022-09-07T15:25:45.374Z,6.73
2022-09-07T15:34:12.099Z,6.33
2022-09-07T15:36:42.523Z,6.80
2022-09-07T15:39:25.066Z,7.20
2022-09-07T15:41:52.553Z,6.43
2022-09-07T15:44:24.933Z,7.57
2022-09-07T15:49:47.460Z,6.60
2022-09-07T15:52:16.407Z,6.10
2022-09-07T15:54:43.443Z,6.80
2022-09-07T15:59:58.746Z,6.20
2022-09-07T16:05:13.328Z,6.47
2022-09-07T16:10:31.028Z,6.40
2022-09-07T16:13:02.933Z,7.10
2022-09-07T16:15:51.013Z,7.43
2022-09-07T16:18:18.867Z,7.47
2022-09-07T16:20:47.235Z,7.47
2022-09-07T16:23:17.028Z,6.60
2022-09-07T16:26:00.336Z,6.63
2022-09-07T16:28:28.844Z,7.10
2022-09-07T16:30:56.764Z,7.47
2022-09-07T16:33:31.600Z,8.07
2022-09-07T16:36:07.662Z,7.20
2022-09-07T16:38:50.379Z,7.20
2022-09-07T16:41:24.458Z,7.60
2022-09-07T16:43:51.384Z,7.80
2022-09-07T16:46:21.444Z,7.97
2022-09-07T16:48:48.909Z,7.60
2022-09-07T16:51:22.574Z,7.23
2022-09-07T16:53:51.929Z,8.23
2022-09-07T16:56:21.662Z,8.93
2022-09-07T16:59:00.957Z,11.07
2022-09-07T17:01:32.089Z,15.20
2022-09-07T17:03:59.949Z,15.30
2022-09-07T17:06:29.425Z,16.10
2022-09-07T17:08:56.741Z,11.50
2022-09-07T17:11:27.553Z,12.90
2022-09-07T17:13:57.549Z,17.53
2022-09-07T17:16:31.185Z,11.77
2022-09-07T17:21:53.766Z,10.33
2022-09-07T17:24:20.816Z,11.83
2022-09-07T17:26:47.871Z,12.13
2022-09-07T17:29:15.117Z,10.80
2022-09-07T17:34:32.483Z,8.30
2022-09-07T17:37:00.674Z,9.07
2022-09-07T17:39:27.927Z,8.50
2022-09-07T17:41:55.029Z,9.00
2022-09-07T17:44:23.387Z,9.03
2022-09-07T17:46:51.389Z,12.60
2022-09-07T17:49:18.674Z,15.23
2022-09-07T17:51:46.165Z,10.90
2022-09-07T17:54:17.565Z,8.93
2022-09-07T17:56:45.205Z,8.10
2022-09-07T18:02:00.913Z,8.70
2022-09-07T18:04:28.772Z,9.40
2022-09-07T18:06:56.105Z,8.90
2022-09-07T18:09:22.974Z,8.07
2022-09-07T18:11:50.707Z,9.30
2022-09-07T18:14:18.985Z,9.50
2022-09-07T18:16:49.307Z,12.10
2022-09-07T18:19:18.236Z,11.00
2022-09-07T18:21:46.280Z,9.43
2022-09-07T18:24:18.801Z,9.30
2022-09-07T18:26:52.221Z,9.20
2022-09-07T18:29:32.920Z,9.80
2022-09-07T18:32:04.618Z,10.73
2022-09-07T18:34:32.906Z,10.53
2022-09-07T18:37:00.525Z,9.97
2022-09-07T18:39:28.066Z,9.90
2022-09-07T18:41:55.537Z,10.70
2022-09-07T18:47:21.184Z,9.50
2022-09-07T18:49:49.423Z,10.40
2022-09-07T18:55:03.564Z,9.70
2022-09-07T18:57:30.486Z,11.13
2022-09-07T18:59:57.354Z,9.83
2022-09-07T19:02:24.346Z,10.13
2022-09-07T19:07:38.246Z,10.13
2022-09-07T19:10:07.946Z,11.07
2022-09-07T19:12:34.883Z,9.70
2022-09-07T19:15:01.854Z,9.97
2022-09-07T19:17:28.658Z,9.60
2022-09-07T19:19:55.529Z,10.80
2022-09-07T19:22:22.457Z,11.17
2022-09-07T19:24:49.367Z,10.00
2022-09-07T19:27:16.268Z,9.60
2022-09-07T19:29:43.246Z,10.23
2022-09-07T19:32:12.942Z,11.97
2022-09-07T19:34:43.383Z,11.80
2022-09-07T19:37:13.094Z,10.57
2022-09-07T19:39:40.089Z,10.50
2022-09-07T19:42:07.554Z,10.90
2022-09-07T19:44:34.947Z,10.07
2022-09-07T19:47:02.012Z,11.47
2022-09-07T19:49:30.221Z,11.27
2022-09-07T19:51:57.128Z,11.03
2022-09-07T19:54:24.345Z,11.53
2022-09-07T19:56:51.285Z,11.13
2022-09-07T19:59:19.504Z,13.23
2022-09-07T20:01:48.276Z,17.60
2022-09-07T20:04:20.859Z,12.53
2022-09-07T20:06:50.284Z,10.20
2022-09-07T20:09:20.757Z,10.53
2022-09-07T20:11:48.406Z,11.30
2022-09-07T20:14:16.746Z,11.13
2022-09-07T20:16:43.872Z,10.60
2022-09-07T20:19:15.838Z,11.50
2022-09-07T20:21:43.280Z,10.53
2022-09-07T20:24:14.735Z,10.90
2022-09-07T20:26:41.980Z,10.90
2022-09-07T20:29:27.781Z,11.50
2022-09-07T20:32:00.502Z,11.03
2022-09-07T20:34:30.399Z,10.80
2022-09-07T20:36:57.392Z,11.27
2022-09-07T20:39:24.783Z,11.63
2022-09-07T20:41:51.722Z,11.57
2022-09-07T20:44:19.301Z,11.20
2022-09-07T20:46:46.289Z,10.90
2022-09-07T20:49:13.297Z,10.60
2022-09-07T20:51:40.235Z,11.70
2022-09-07T20:54:07.312Z,12.27
2022-09-07T20:56:34.488Z,11.27
2022-09-07T20:59:03.563Z,11.73
2022-09-07T21:01:32.306Z,11.67
2022-09-07T21:04:00.572Z,11.40
2022-09-07T21:06:29.498Z,11.43
2022-09-07T21:08:59.486Z,12.43
2022-09-07T21:11:30.056Z,11.27
2022-09-07T21:14:10.252Z,11.70
2022-09-07T21:16:37.889Z,11.73
2022-09-07T21:19:08.303Z,11.87
2022-09-07T21:21:39.272Z,11.00
2022-09-07T21:24:15.583Z,10.83
2022-09-07T21:26:42.479Z,12.10
2022-09-07T21:29:20.285Z,11.50
2022-09-07T21:31:48.083Z,11.90
2022-09-07T21:34:16.138Z,11.63
2022-09-07T21:36:43.254Z,11.50
2022-09-07T21:39:13.844Z,12.23
2022-09-07T21:41:42.978Z,11.67
2022-09-07T21:44:15.600Z,11.47
2022-09-07T21:46:44.270Z,12.03
2022-09-07T21:49:11.365Z,12.00
2022-09-07T21:51:38.279Z,11.80
2022-09-07T21:54:05.254Z,10.40
2022-09-07T21:56:32.263Z,11.80
2022-09-07T21:59:01.883Z,10.97
2022-09-07T22:01:30.517Z,11.30
2022-09-07T22:04:04.015Z,11.27
2022-09-07T22:06:32.502Z,12.80
2022-09-07T22:09:00.885Z,15.67
2022-09-07T22:11:29.523Z,12.00
2022-09-07T22:14:03.061Z,13.60
2022-09-07T22:16:32.341Z,12.43
2022-09-07T22:18:59.920Z,12.20
2022-09-07T22:21:29.258Z,11.33
2022-09-07T22:23:59.612Z,11.80
2022-09-07T22:26:30.144Z,12.13
2022-09-07T22:28:58.404Z,12.60
2022-09-07T22:31:31.082Z,11.63
2022-09-07T22:33:59.734Z,12.60
2022-09-07T22:36:33.019Z,11.53
2022-09-07T22:39:03.487Z,12.00
2022-09-07T22:41:34.093Z,11.70
2022-09-07T22:44:01.218Z,11.83
2022-09-07T22:46:31.098Z,11.60
2022-09-07T22:48:58.985Z,15.37
2022-09-07T22:51:27.008Z,14.30
2022-09-07T22:53:54.906Z,18.77
2022-09-07T22:56:27.432Z,13.30
2022-09-07T22:59:01.550Z,12.47
2022-09-07T23:01:31.561Z,11.53
2022-09-07T23:03:59.669Z,12.27
2022-09-07T23:06:29.009Z,12.00
2022-09-07T23:08:57.878Z,11.20
2022-09-07T23:11:25.753Z,11.63
2022-09-07T23:13:58.403Z,12.40
2022-09-07T23:16:27.352Z,12.53
2022-09-07T23:18:57.374Z,11.57
2022-09-07T23:21:24.419Z,13.00
2022-09-07T23:23:54.204Z,13.33
2022-09-07T23:26:22.934Z,11.70
2022-09-07T23:28:59.513Z,11.80
2022-09-07T23:31:28.493Z,11.57
2022-09-07T23:33:57.481Z,12.57
2022-09-07T23:36:25.335Z,12.10
2022-09-07T23:38:55.506Z,12.70
2022-09-07T23:41:24.076Z,12.70
2022-09-07T23:43:54.826Z,12.47
2022-09-07T23:46:22.719Z,11.60
2022-09-07T23:48:50.152Z,13.17
2022-09-07T23:51:22.855Z,12.20
2022-09-07T23:53:51.334Z,12.33
2022-09-07T23:56:18.369Z,12.10
2022-09-07T23:58:45.251Z,12.63
