createdAt,value
2019-03-10T00:02:27.704Z,96630.89
2019-03-10T00:05:06.593Z,96615.52
2019-03-10T00:07:36.013Z,96616.00
2019-03-10T00:10:10.870Z,96607.49
2019-03-10T00:12:43.254Z,96608.76
2019-03-10T00:15:13.905Z,96598.20
2019-03-10T00:17:43.049Z,96593.70
2019-03-10T00:20:19.209Z,96594.09
2019-03-10T00:22:46.690Z,96600.63
2019-03-10T00:25:15.819Z,96602.78
2019-03-10T00:27:46.025Z,96591.62
2019-03-10T00:30:17.267Z,96596.43
2019-03-10T00:32:53.924Z,96592.05
2019-03-10T00:35:23.060Z,96586.91
2019-03-10T00:37:53.491Z,96571.88
2019-03-10T00:41:11.579Z,96554.61
2019-03-10T00:44:30.687Z,96555.98
2019-03-10T00:47:29.777Z,96567.30
2019-03-10T00:50:26.366Z,96553.72
2019-03-10T00:53:05.447Z,96554.68
2019-03-10T00:55:35.556Z,96543.14
2019-03-10T00:58:06.406Z,96544.80
2019-03-10T01:00:38.351Z,96544.51
2019-03-10T01:03:13.304Z,96549.81
2019-03-10T01:05:42.615Z,96536.75
2019-03-10T01:08:11.788Z,96536.78
2019-03-10T01:10:41.149Z,96533.23
2019-03-10T01:13:13.019Z,96529.13
2019-03-10T01:15:44.913Z,96525.09
2019-03-10T01:18:15.528Z,96518.56
2019-03-10T01:20:51.841Z,96512.13
2019-03-10T01:23:24.082Z,96506.44
2019-03-10T01:25:53.216Z,96517.44
2019-03-10T01:28:22.358Z,96505.13
2019-03-10T01:31:05.361Z,96501.44
2019-03-10T01:34:11.958Z,96497.31
2019-03-10T01:36:43.541Z,96493.77
2019-03-10T01:39:14.527Z,96485.86
2019-03-10T01:41:43.605Z,96479.50
2019-03-10T01:44:13.053Z,96482.36
2019-03-10T01:46:48.839Z,96466.98
2019-03-10T01:49:18.012Z,96465.50
2019-03-10T01:51:52.608Z,96458.88
2019-03-10T01:54:22.006Z,96453.50
2019-03-10T01:56:51.103Z,96439.44
2019-03-10T01:59:21.485Z,96432.91
2019-03-10T02:01:52.126Z,96432.25
2019-03-10T02:04:21.442Z,96417.23
2019-03-10T02:06:50.538Z,96401.20
2019-03-10T02:09:20.765Z,96396.41
2019-03-10T02:11:50.294Z,96393.75
2019-03-10T02:14:22.523Z,96385.38
2019-03-10T02:16:51.961Z,94970.49
2019-03-10T02:19:24.075Z,96382.44
2019-03-10T02:21:54.870Z,96373.25
2019-03-10T02:24:24.381Z,96363.70
2019-03-10T02:26:53.650Z,96350.92
2019-03-10T02:29:23.626Z,96341.16
2019-03-10T02:31:55.555Z,96332.94
2019-03-10T02:34:30.817Z,96332.12
2019-03-10T02:37:00.197Z,96326.90
2019-03-10T02:39:29.375Z,96316.81
2019-03-10T02:41:59.530Z,96304.78
2019-03-10T02:44:30.433Z,96305.24
2019-03-10T02:47:00.765Z,96302.44
2019-03-10T02:49:31.678Z,96301.88
2019-03-10T02:52:01.270Z,96296.56
2019-03-10T02:54:30.446Z,96293.16
2019-03-10T02:56:59.562Z,96282.34
2019-03-10T02:59:30.358Z,96269.39
2019-03-10T03:01:59.619Z,96269.16
2019-03-10T03:04:28.732Z,96258.55
2019-03-10T03:06:59.185Z,96253.00
2019-03-10T03:09:28.288Z,96242.67
2019-03-10T03:11:59.349Z,96239.45
2019-03-10T03:14:37.120Z,96240.73
2019-03-10T03:17:01.975Z,96246.50
2019-03-10T03:19:31.102Z,96228.23
2019-03-10T03:22:00.199Z,96228.52
2019-03-10T03:24:30.656Z,96232.11
2019-03-10T03:27:07.444Z,95878.73
2019-03-10T03:29:40.434Z,96205.84
2019-03-10T03:32:12.352Z,96209.66
2019-03-10T03:34:41.470Z,96199.23
2019-03-10T03:37:13.490Z,96190.20
2019-03-10T03:39:48.953Z,96188.41
2019-03-10T03:42:18.053Z,96176.27
2019-03-10T03:44:52.681Z,96177.25
2019-03-10T03:47:21.811Z,96163.32
2019-03-10T03:49:52.739Z,96157.74
2019-03-10T03:52:24.927Z,96152.39
2019-03-10T03:54:55.475Z,96147.75
2019-03-10T03:57:25.960Z,96150.67
2019-03-10T03:59:55.283Z,96145.33
2019-03-10T04:02:49.414Z,96146.39
2019-03-10T04:05:20.163Z,96139.16
2019-03-10T04:07:49.294Z,96131.64
2019-03-10T04:10:19.656Z,96117.45
2019-03-10T04:12:48.890Z,96108.55
2019-03-10T04:15:19.767Z,96105.56
2019-03-10T04:17:48.887Z,96100.80
2019-03-10T04:20:21.666Z,96095.62
2019-03-10T04:22:52.101Z,96091.90
2019-03-10T04:25:23.708Z,96080.32
2019-03-10T04:27:52.910Z,96081.89
2019-03-10T04:30:22.035Z,96072.70
2019-03-10T04:32:52.365Z,96071.08
2019-03-10T04:35:21.641Z,96066.85
2019-03-10T04:37:55.350Z,96056.30
2019-03-10T04:40:25.756Z,96045.73
2019-03-10T04:42:59.518Z,96031.21
2019-03-10T04:45:29.415Z,96027.52
2019-03-10T04:48:03.970Z,96012.98
2019-03-10T04:50:38.998Z,96008.76
2019-03-10T04:53:10.879Z,96011.41
2019-03-10T04:55:53.659Z,96018.78
2019-03-10T04:58:22.971Z,96004.80
2019-03-10T05:00:56.250Z,96004.71
2019-03-10T05:03:34.577Z,95978.09
2019-03-10T05:06:03.743Z,95975.16
2019-03-10T05:08:34.569Z,95969.63
2019-03-10T05:11:03.831Z,95964.63
2019-03-10T05:13:32.930Z,95954.06
2019-03-10T05:16:04.356Z,95934.31
2019-03-10T05:18:33.477Z,95924.54
2019-03-10T05:21:06.838Z,95921.08
2019-03-10T05:23:43.288Z,95908.70
2019-03-10T05:26:13.238Z,95905.79
2019-03-10T05:28:48.221Z,95898.13
2019-03-10T05:31:17.384Z,95883.09
2019-03-10T05:33:46.757Z,95876.23
2019-03-10T05:36:17.428Z,95876.23
2019-03-10T05:38:48.351Z,95860.58
2019-03-10T05:41:17.568Z,95866.39
2019-03-10T05:43:46.788Z,95866.08
2019-03-10T05:46:17.171Z,95868.41
2019-03-10T05:48:48.977Z,95850.77
2019-03-10T05:51:18.095Z,95834.50
2019-03-10T05:53:47.321Z,95841.94
2019-03-10T05:56:16.920Z,95841.27
2019-03-10T05:58:46.041Z,95841.81
2019-03-10T06:01:18.247Z,95835.75
2019-03-10T06:03:49.455Z,95829.00
2019-03-10T06:06:18.712Z,95846.08
2019-03-10T06:08:47.893Z,95848.36
2019-03-10T06:11:18.243Z,95833.94
2019-03-10T06:13:47.367Z,95841.62
2019-03-10T06:16:16.486Z,95824.27
2019-03-10T06:18:52.114Z,95837.92
2019-03-10T06:21:24.287Z,95819.98
2019-03-10T06:23:53.553Z,95819.47
2019-03-10T06:26:22.666Z,95820.17
2019-03-10T06:28:51.792Z,95806.81
2019-03-10T06:31:22.759Z,95805.21
2019-03-10T06:33:51.841Z,95789.15
2019-03-10T06:36:20.977Z,95783.12
2019-03-10T06:38:55.395Z,95796.20
2019-03-10T06:41:26.538Z,95778.84
2019-03-10T06:43:55.857Z,95764.91
2019-03-10T06:46:27.906Z,95753.05
2019-03-10T06:49:01.776Z,95760.69
2019-03-10T06:51:31.349Z,95760.11
2019-03-10T06:54:00.451Z,95760.95
2019-03-10T06:56:31.662Z,95768.02
2019-03-10T06:59:00.924Z,95764.66
2019-03-10T07:01:32.552Z,95761.23
2019-03-10T07:04:01.703Z,95762.55
2019-03-10T07:06:32.363Z,95762.81
2019-03-10T07:09:01.505Z,95760.98
2019-03-10T07:11:30.681Z,95760.20
2019-03-10T07:14:01.314Z,95756.75
2019-03-10T07:16:31.581Z,95748.81
2019-03-10T07:19:03.622Z,95740.61
2019-03-10T07:21:35.816Z,95737.98
2019-03-10T07:24:11.288Z,95742.51
2019-03-10T07:26:40.361Z,95734.00
2019-03-10T07:29:14.923Z,95739.03
2019-03-10T07:32:09.279Z,95743.52
2019-03-10T07:34:58.335Z,95741.28
2019-03-10T07:37:47.443Z,95753.41
2019-03-10T07:40:34.562Z,95754.72
2019-03-10T07:43:22.634Z,95747.08
2019-03-10T07:46:10.440Z,95741.80
2019-03-10T07:49:04.175Z,95746.92
2019-03-10T07:52:19.797Z,95737.30
2019-03-10T07:55:12.553Z,95740.79
2019-03-10T07:58:19.198Z,95750.13
2019-03-10T08:00:58.882Z,95739.96
2019-03-10T08:04:02.408Z,95436.59
2019-03-10T08:06:53.551Z,95756.32
2019-03-10T08:09:46.186Z,95769.25
2019-03-10T08:12:40.544Z,95760.53
2019-03-10T08:15:31.823Z,95756.60
2019-03-10T08:18:18.967Z,95761.09
2019-03-10T08:21:06.284Z,95742.07
2019-03-10T08:23:57.400Z,95740.23
2019-03-10T08:26:44.512Z,95763.02
2019-03-10T08:29:31.465Z,95769.41
2019-03-10T08:32:19.553Z,95757.03
2019-03-10T08:35:15.373Z,95747.72
2019-03-10T08:38:02.818Z,95737.41
2019-03-10T08:40:40.474Z,95745.09
2019-03-10T08:43:27.474Z,95739.99
2019-03-10T08:46:09.515Z,95741.02
2019-03-10T08:49:10.167Z,95740.28
2019-03-10T08:51:53.214Z,95747.36
2019-03-10T08:54:32.739Z,95737.34
2019-03-10T08:57:20.958Z,95727.88
2019-03-10T09:00:19.035Z,95735.72
2019-03-10T09:03:09.006Z,95735.55
2019-03-10T09:05:48.571Z,95733.40
2019-03-10T09:08:41.007Z,95729.95
2019-03-10T09:11:33.442Z,95729.36
2019-03-10T09:14:19.216Z,95741.60
2019-03-10T09:17:07.297Z,95740.66
2019-03-10T09:19:57.688Z,95737.39
2019-03-10T09:22:38.369Z,95438.69
2019-03-10T09:25:36.535Z,95729.28
2019-03-10T09:28:24.783Z,95716.38
2019-03-10T09:31:16.002Z,95719.52
2019-03-10T09:34:06.081Z,95715.34
2019-03-10T09:37:00.526Z,95714.77
2019-03-10T09:39:54.460Z,95712.15
2019-03-10T09:42:33.923Z,95708.88
2019-03-10T09:45:25.322Z,95717.98
2019-03-10T09:48:03.677Z,95717.31
2019-03-10T09:50:54.666Z,95704.91
2019-03-10T09:53:41.798Z,95698.09
2019-03-10T09:56:33.894Z,95698.61
2019-03-10T09:59:22.052Z,95710.87
2019-03-10T10:02:13.153Z,95703.58
2019-03-10T10:05:01.529Z,95685.56
2019-03-10T10:07:39.041Z,95689.39
2019-03-10T10:10:44.251Z,95690.74
2019-03-10T10:13:19.707Z,95695.72
2019-03-10T10:16:05.703Z,95687.42
2019-03-10T10:18:59.035Z,95660.67
2019-03-10T10:21:47.107Z,95662.41
2019-03-10T10:24:37.978Z,95667.98
2019-03-10T10:27:21.035Z,95678.95
2019-03-10T10:30:05.264Z,95660.44
2019-03-10T10:32:58.628Z,95683.79
2019-03-10T10:35:52.581Z,95684.34
2019-03-10T10:38:52.944Z,95682.95
2019-03-10T10:41:41.074Z,95667.30
2019-03-10T10:44:24.494Z,95661.80
2019-03-10T10:47:08.559Z,95637.31
2019-03-10T10:50:06.345Z,95657.02
2019-03-10T10:52:43.639Z,95654.81
2019-03-10T10:55:39.882Z,95658.45
2019-03-10T10:58:40.224Z,95655.91
2019-03-10T11:01:35.503Z,95654.69
2019-03-10T11:04:31.121Z,95654.17
2019-03-10T11:07:39.422Z,95647.69
2019-03-10T11:10:30.826Z,95644.31
2019-03-10T11:13:31.198Z,95633.87
2019-03-10T11:16:19.257Z,95629.41
2019-03-10T11:19:02.977Z,95636.02
2019-03-10T11:21:54.055Z,95609.00
2019-03-10T11:24:38.072Z,95611.47
2019-03-10T11:27:33.218Z,95595.79
2019-03-10T11:30:21.624Z,95579.16
2019-03-10T11:33:13.017Z,95566.35
2019-03-10T11:36:00.152Z,95586.53
2019-03-10T11:38:51.479Z,95584.86
2019-03-10T11:41:38.319Z,95564.14
2019-03-10T11:44:41.521Z,95583.41
2019-03-10T11:47:47.826Z,95574.09
2019-03-10T11:50:25.900Z,95592.84
2019-03-10T11:53:26.255Z,95569.77
2019-03-10T11:56:24.983Z,95578.69
2019-03-10T11:58:59.110Z,95592.44
2019-03-10T12:01:33.586Z,95582.84
2019-03-10T12:04:22.140Z,95591.75
2019-03-10T12:07:22.530Z,95592.56
2019-03-10T12:09:51.851Z,95594.03
2019-03-10T12:12:21.218Z,95587.84
2019-03-10T12:14:54.878Z,95588.26
2019-03-10T12:17:29.626Z,95587.41
2019-03-10T12:19:58.774Z,95579.94
2019-03-10T12:22:28.989Z,95566.34
2019-03-10T12:25:05.780Z,95568.31
2019-03-10T12:27:36.803Z,95558.03
2019-03-10T12:30:11.724Z,95548.31
2019-03-10T12:32:40.940Z,95561.36
2019-03-10T12:35:11.482Z,95579.98
2019-03-10T12:37:40.790Z,95580.57
2019-03-10T12:40:10.632Z,95576.66
2019-03-10T12:42:42.438Z,95579.09
2019-03-10T12:45:11.989Z,95566.42
2019-03-10T12:47:43.997Z,95578.74
2019-03-10T12:50:14.148Z,95588.44
2019-03-10T12:52:46.465Z,95583.31
2019-03-10T12:55:15.563Z,95577.44
2019-03-10T12:57:44.749Z,95567.70
2019-03-10T13:00:13.876Z,95582.92
2019-03-10T13:02:43.056Z,95580.44
2019-03-10T13:05:15.123Z,95596.86
2019-03-10T13:07:47.554Z,95601.14
2019-03-10T13:10:19.848Z,95625.07
2019-03-10T13:12:49.655Z,95619.15
2019-03-10T13:15:18.806Z,95631.23
2019-03-10T13:17:48.005Z,95633.20
2019-03-10T13:20:27.595Z,95633.41
2019-03-10T13:22:48.259Z,95651.53
2019-03-10T13:25:18.255Z,95624.72
2019-03-10T13:27:49.608Z,95642.89
2019-03-10T13:30:18.841Z,95643.55
2019-03-10T13:32:48.128Z,95628.81
2019-03-10T13:35:17.579Z,95602.23
2019-03-10T13:37:46.933Z,95654.77
2019-03-10T13:40:17.191Z,95633.72
2019-03-10T13:42:48.735Z,95645.51
2019-03-10T13:45:17.890Z,95663.72
2019-03-10T13:47:47.018Z,95659.14
2019-03-10T13:50:18.166Z,95659.94
2019-03-10T13:52:47.388Z,95678.79
2019-03-10T13:55:16.753Z,95677.01
2019-03-10T13:57:46.134Z,95672.27
2019-03-10T14:00:16.864Z,95666.63
2019-03-10T14:02:49.001Z,95687.68
2019-03-10T14:05:23.253Z,95684.06
2019-03-10T14:07:52.758Z,95671.52
2019-03-10T14:10:22.184Z,95699.66
2019-03-10T14:12:54.209Z,95691.97
2019-03-10T14:15:23.572Z,95681.05
2019-03-10T14:17:56.022Z,95690.39
2019-03-10T14:20:24.013Z,95703.08
2019-03-10T14:22:54.459Z,95667.91
2019-03-10T14:25:26.445Z,95702.93
2019-03-10T14:27:55.619Z,95698.27
2019-03-10T14:30:28.116Z,95709.25
2019-03-10T14:32:58.873Z,95733.14
2019-03-10T14:35:28.122Z,95702.49
2019-03-10T14:37:57.293Z,95721.66
2019-03-10T14:40:26.616Z,95714.32
2019-03-10T14:42:58.212Z,95717.16
2019-03-10T14:45:27.352Z,95656.00
2019-03-10T14:47:56.565Z,95713.58
2019-03-10T14:50:25.685Z,95713.09
2019-03-10T14:52:56.377Z,95714.11
2019-03-10T14:55:25.594Z,95756.20
2019-03-10T14:57:54.773Z,94692.38
2019-03-10T15:00:24.117Z,95745.42
2019-03-10T15:02:55.445Z,95753.80
2019-03-10T15:05:28.023Z,95752.47
2019-03-10T15:08:12.766Z,95720.47
2019-03-10T15:10:41.925Z,95745.45
2019-03-10T15:13:11.445Z,95781.77
2019-03-10T15:15:43.721Z,95718.25
2019-03-10T15:18:15.880Z,95747.64
2019-03-10T15:20:45.603Z,95802.16
2019-03-10T15:23:14.774Z,95766.90
2019-03-10T15:25:48.057Z,95801.09
2019-03-10T15:28:17.406Z,95840.64
2019-03-10T15:30:46.514Z,95841.28
2019-03-10T15:33:19.394Z,95849.70
2019-03-10T15:35:52.739Z,95846.56
2019-03-10T15:38:23.128Z,95847.30
2019-03-10T15:40:53.986Z,95869.63
2019-03-10T15:43:24.422Z,95863.96
2019-03-10T15:45:53.551Z,95858.20
2019-03-10T15:48:25.807Z,95858.05
2019-03-10T15:50:55.173Z,95874.61
2019-03-10T15:53:24.293Z,95874.72
2019-03-10T15:55:55.088Z,95882.84
2019-03-10T15:58:29.247Z,95905.41
2019-03-10T16:01:03.949Z,95879.34
2019-03-10T16:03:32.781Z,95865.25
2019-03-10T16:06:06.419Z,95887.20
2019-03-10T16:08:35.422Z,95912.16
2019-03-10T16:11:04.742Z,95908.82
2019-03-10T16:13:35.171Z,95926.45
2019-03-10T16:16:04.409Z,95927.70
2019-03-10T16:18:36.545Z,95931.03
2019-03-10T16:21:05.691Z,95936.65
2019-03-10T16:23:34.826Z,95945.58
2019-03-10T16:26:05.330Z,95888.03
2019-03-10T16:28:34.435Z,95971.95
2019-03-10T16:31:03.695Z,95912.97
2019-03-10T16:33:36.767Z,95975.48
2019-03-10T16:36:05.990Z,95967.73
2019-03-10T16:38:35.185Z,95996.33
2019-03-10T16:41:06.047Z,96007.33
2019-03-10T16:43:35.340Z,96029.13
2019-03-10T16:46:05.772Z,95999.77
2019-03-10T16:48:34.922Z,96018.81
2019-03-10T16:51:04.184Z,96048.73
2019-03-10T16:53:41.662Z,96022.85
2019-03-10T16:56:11.252Z,96061.48
2019-03-10T16:58:40.401Z,96021.33
2019-03-10T17:01:12.708Z,96079.78
2019-03-10T17:03:43.328Z,96075.51
2019-03-10T17:06:12.570Z,96108.34
2019-03-10T17:08:44.939Z,96085.64
2019-03-10T17:11:17.527Z,96120.00
2019-03-10T17:13:45.797Z,96112.02
2019-03-10T17:16:27.631Z,96099.35
2019-03-10T17:18:57.063Z,96088.80
2019-03-10T17:21:26.277Z,96121.84
2019-03-10T17:23:55.433Z,96095.69
2019-03-10T17:26:24.654Z,96141.16
2019-03-10T17:28:54.616Z,96127.13
2019-03-10T17:31:25.897Z,96160.44
2019-03-10T17:33:56.797Z,96120.27
2019-03-10T17:36:30.375Z,96134.25
2019-03-10T17:39:00.696Z,96102.83
2019-03-10T17:41:30.931Z,96135.33
2019-03-10T17:44:02.450Z,96130.55
2019-03-10T17:46:37.863Z,96136.91
2019-03-10T17:49:07.241Z,96132.42
2019-03-10T17:51:36.700Z,96149.34
2019-03-10T17:54:06.404Z,96156.73
2019-03-10T17:56:39.028Z,96143.52
2019-03-10T17:59:08.209Z,96146.44
2019-03-10T18:01:38.111Z,96158.34
2019-03-10T18:04:07.590Z,96151.47
2019-03-10T18:06:38.458Z,96167.56
2019-03-10T18:09:10.328Z,96191.28
2019-03-10T18:11:39.496Z,96209.72
2019-03-10T18:14:08.651Z,96202.73
2019-03-10T18:16:44.405Z,96201.22
2019-03-10T18:19:13.887Z,96200.48
2019-03-10T18:21:43.045Z,95995.98
2019-03-10T18:24:12.329Z,96210.52
2019-03-10T18:26:43.652Z,96211.93
2019-03-10T18:29:12.898Z,96226.54
2019-03-10T18:31:42.126Z,96236.39
2019-03-10T18:34:11.280Z,96233.98
2019-03-10T18:36:41.550Z,96306.22
2019-03-10T18:39:11.846Z,96341.13
2019-03-10T18:41:43.125Z,96354.72
2019-03-10T18:44:16.667Z,96343.55
2019-03-10T18:46:45.765Z,96351.44
2019-03-10T18:49:16.728Z,96345.00
2019-03-10T18:51:47.258Z,96333.74
2019-03-10T18:54:20.304Z,96340.84
2019-03-10T18:56:52.573Z,96357.16
2019-03-10T18:59:21.720Z,96369.47
2019-03-10T19:01:52.135Z,96352.22
2019-03-10T19:04:21.337Z,96398.52
2019-03-10T19:06:58.771Z,96389.66
2019-03-10T19:09:27.929Z,96361.74
2019-03-10T19:12:03.200Z,96396.53
2019-03-10T19:14:28.077Z,96392.78
2019-03-10T19:16:57.316Z,96397.89
2019-03-10T19:19:28.186Z,96392.28
2019-03-10T19:21:58.491Z,96426.82
2019-03-10T19:24:27.844Z,96400.98
2019-03-10T19:26:57.111Z,96422.06
2019-03-10T19:29:29.467Z,96431.14
2019-03-10T19:32:00.528Z,96439.61
2019-03-10T19:34:31.507Z,96454.67
2019-03-10T19:37:00.688Z,96450.67
2019-03-10T19:39:30.088Z,96456.80
2019-03-10T19:42:00.928Z,96455.45
2019-03-10T19:44:31.084Z,96465.53
2019-03-10T19:47:03.874Z,96464.56
2019-03-10T19:49:33.456Z,96458.01
2019-03-10T19:52:05.361Z,96459.84
2019-03-10T19:54:34.601Z,96475.83
2019-03-10T19:57:04.135Z,96476.94
2019-03-10T19:59:34.655Z,96478.56
2019-03-10T20:02:06.250Z,96494.42
2019-03-10T20:04:35.477Z,96492.66
2019-03-10T20:07:04.852Z,96480.88
2019-03-10T20:09:36.213Z,96506.69
2019-03-10T20:12:06.694Z,96502.74
2019-03-10T20:14:35.842Z,96485.03
2019-03-10T20:17:05.082Z,96490.20
2019-03-10T20:19:37.092Z,96499.92
2019-03-10T20:22:08.660Z,96506.98
2019-03-10T20:24:37.874Z,96506.21
2019-03-10T20:27:07.030Z,96512.39
2019-03-10T20:29:36.161Z,96492.42
2019-03-10T20:32:13.909Z,96496.53
2019-03-10T20:34:44.087Z,96525.44
2019-03-10T20:37:13.310Z,96502.31
2019-03-10T20:39:42.442Z,96524.66
2019-03-10T20:42:12.602Z,96541.84
2019-03-10T20:44:44.305Z,96547.50
2019-03-10T20:47:15.040Z,96552.64
2019-03-10T20:49:45.803Z,96543.94
2019-03-10T20:52:16.548Z,96548.90
2019-03-10T20:54:45.650Z,96566.14
2019-03-10T20:57:14.856Z,96564.20
2019-03-10T20:59:45.174Z,96563.75
2019-03-10T21:02:14.476Z,96575.30
2019-03-10T21:04:43.886Z,96569.83
2019-03-10T21:07:17.776Z,96575.53
2019-03-10T21:09:46.915Z,96570.56
2019-03-10T21:12:18.495Z,96591.77
2019-03-10T21:14:50.084Z,96573.00
2019-03-10T21:17:19.578Z,96588.31
2019-03-10T21:19:51.314Z,96615.06
2019-03-10T21:22:21.128Z,96588.48
2019-03-10T21:24:52.256Z,96586.25
2019-03-10T21:27:21.420Z,96593.87
2019-03-10T21:29:54.362Z,96626.63
2019-03-10T21:32:23.584Z,96599.39
2019-03-10T21:34:52.758Z,96610.57
2019-03-10T21:37:23.171Z,96614.14
2019-03-10T21:39:52.707Z,96616.95
2019-03-10T21:42:21.950Z,96622.03
2019-03-10T21:44:53.219Z,96617.23
2019-03-10T21:47:22.487Z,96622.69
2019-03-10T21:49:53.941Z,96621.42
2019-03-10T21:52:23.064Z,96624.16
2019-03-10T21:54:53.831Z,96633.48
2019-03-10T21:57:23.158Z,96633.72
2019-03-10T21:59:52.664Z,96632.05
2019-03-10T22:02:22.129Z,96641.64
2019-03-10T22:04:51.841Z,96605.23
2019-03-10T22:07:21.129Z,96635.03
2019-03-10T22:09:54.777Z,96635.33
2019-03-10T22:12:28.465Z,96640.06
2019-03-10T22:14:57.622Z,96635.33
2019-03-10T22:17:26.743Z,96646.52
2019-03-10T22:19:57.176Z,96653.11
2019-03-10T22:22:26.480Z,96657.08
2019-03-10T22:24:55.779Z,96663.19
2019-03-10T22:27:25.356Z,96674.88
2019-03-10T22:29:54.600Z,96666.75
2019-03-10T22:32:23.775Z,96673.84
2019-03-10T22:34:53.052Z,96684.25
2019-03-10T22:37:22.181Z,96674.81
2019-03-10T22:39:51.315Z,96678.40
2019-03-10T22:42:20.478Z,96681.81
2019-03-10T22:44:49.668Z,96689.08
2019-03-10T22:47:18.900Z,96687.58
2019-03-10T22:49:49.819Z,96687.81
2019-03-10T22:52:19.504Z,96686.63
2019-03-10T22:54:48.623Z,96695.37
2019-03-10T22:57:17.823Z,96684.85
2019-03-10T22:59:47.099Z,96695.36
2019-03-10T23:02:16.576Z,96697.98
2019-03-10T23:04:48.745Z,96712.16
2019-03-10T23:07:17.918Z,96711.70
2019-03-10T23:09:49.095Z,96717.83
2019-03-10T23:12:19.018Z,96719.31
2019-03-10T23:14:48.149Z,96721.09
2019-03-10T23:17:18.283Z,96727.20
2019-03-10T23:19:47.503Z,96720.78
2019-03-10T23:22:16.699Z,96726.64
2019-03-10T23:24:47.554Z,96728.20
2019-03-10T23:27:22.352Z,96738.10
2019-03-10T23:29:51.950Z,96747.53
2019-03-10T23:32:21.249Z,96746.15
2019-03-10T23:34:53.586Z,96737.10
2019-03-10T23:37:24.106Z,96742.73
2019-03-10T23:39:53.362Z,96734.39
2019-03-10T23:42:23.440Z,96746.91
2019-03-10T23:44:55.759Z,96757.11
2019-03-10T23:47:24.938Z,96756.81
2019-03-10T23:49:54.035Z,96747.86
2019-03-10T23:52:24.823Z,96754.71
2019-03-10T23:54:53.945Z,96752.77
2019-03-10T23:57:27.580Z,96748.80
2019-03-10T23:59:56.681Z,96746.05
