createdAt,value
2022-11-16T00:01:44.336Z,97.10
2022-11-16T00:04:12.106Z,96.91
2022-11-16T00:06:39.864Z,97.88
2022-11-16T00:09:28.675Z,98.72
2022-11-16T00:11:59.674Z,97.93
2022-11-16T00:14:28.748Z,99.17
2022-11-16T00:16:56.073Z,99.96
2022-11-16T00:19:24.162Z,99.31
2022-11-16T00:21:51.425Z,99.37
2022-11-16T00:24:19.823Z,98.92
2022-11-16T00:26:46.736Z,98.79
2022-11-16T00:29:18.758Z,99.46
2022-11-16T00:31:46.714Z,100.00
2022-11-16T00:34:14.096Z,100.00
2022-11-16T00:36:40.742Z,100.00
2022-11-16T00:39:07.412Z,100.00
2022-11-16T00:41:34.048Z,100.00
2022-11-16T00:44:00.591Z,100.00
2022-11-16T00:46:27.447Z,100.00
2022-11-16T00:48:54.339Z,100.00
2022-11-16T00:51:20.978Z,100.00
2022-11-16T00:53:47.753Z,100.00
2022-11-16T00:56:14.699Z,100.00
2022-11-16T00:58:43.691Z,100.00
2022-11-16T01:01:14.339Z,100.00
2022-11-16T01:03:40.948Z,100.00
2022-11-16T01:06:10.784Z,100.00
2022-11-16T01:08:39.288Z,100.00
2022-11-16T01:11:25.363Z,100.00
2022-11-16T01:13:52.432Z,100.00
2022-11-16T01:16:21.677Z,100.00
2022-11-16T01:18:51.031Z,100.00
2022-11-16T01:21:19.490Z,100.00
2022-11-16T01:23:46.141Z,100.00
2022-11-16T01:26:12.912Z,100.00
2022-11-16T01:28:41.411Z,100.00
2022-11-16T01:31:09.960Z,100.00
2022-11-16T01:33:38.167Z,100.00
2022-11-16T01:36:15.022Z,100.00
2022-11-16T01:38:45.487Z,100.00
2022-11-16T01:41:15.999Z,100.00
2022-11-16T01:43:51.310Z,100.00
2022-11-16T01:46:17.981Z,100.00
2022-11-16T01:48:46.334Z,100.00
2022-11-16T01:51:13.665Z,100.00
2022-11-16T01:53:40.796Z,100.00
2022-11-16T01:56:08.450Z,100.00
2022-11-16T01:58:44.037Z,100.00
2022-11-16T02:01:16.230Z,100.00
2022-11-16T02:03:48.837Z,100.00
2022-11-16T02:06:21.697Z,100.00
2022-11-16T02:09:44.952Z,100.00
2022-11-16T02:12:45.272Z,100.00
2022-11-16T02:15:45.601Z,100.00
2022-11-16T02:18:45.249Z,100.00
2022-11-16T02:21:14.801Z,100.00
2022-11-16T02:24:00.489Z,100.00
2022-11-16T02:26:30.207Z,100.00
2022-11-16T02:29:24.473Z,100.00
2022-11-16T02:32:06.426Z,100.00
2022-11-16T02:34:48.831Z,100.00
2022-11-16T02:37:20.684Z,100.00
2022-11-16T02:39:52.620Z,100.00
2022-11-16T02:42:29.876Z,100.00
2022-11-16T02:44:59.585Z,100.00
2022-11-16T02:47:31.719Z,100.00
2022-11-16T02:50:04.851Z,100.00
2022-11-16T02:52:31.429Z,100.00
2022-11-16T02:54:58.154Z,100.00
2022-11-16T02:57:27.481Z,100.00
2022-11-16T02:59:58.182Z,100.00
2022-11-16T03:02:43.532Z,100.00
2022-11-16T03:05:32.073Z,100.00
2022-11-16T03:08:23.240Z,100.00
2022-11-16T03:11:14.556Z,100.00
2022-11-16T03:13:43.205Z,100.00
2022-11-16T03:16:20.601Z,100.00
2022-11-16T03:18:50.084Z,100.00
2022-11-16T03:21:23.062Z,100.00
2022-11-16T03:23:50.453Z,100.00
2022-11-16T03:26:23.837Z,100.00
2022-11-16T03:29:00.544Z,100.00
2022-11-16T03:31:45.419Z,100.00
2022-11-16T03:34:18.496Z,100.00
2022-11-16T03:36:48.525Z,100.00
2022-11-16T03:39:21.922Z,100.00
2022-11-16T03:41:50.106Z,100.00
2022-11-16T03:44:19.156Z,100.00
2022-11-16T03:46:46.941Z,100.00
2022-11-16T03:49:14.919Z,100.00
2022-11-16T03:51:42.959Z,100.00
2022-11-16T03:54:09.569Z,100.00
2022-11-16T03:56:36.144Z,100.00
2022-11-16T03:59:03.092Z,100.00
2022-11-16T04:01:30.764Z,100.00
2022-11-16T04:03:57.449Z,100.00
2022-11-16T04:06:42.832Z,100.00
2022-11-16T04:09:29.324Z,100.00
2022-11-16T04:12:14.898Z,100.00
2022-11-16T04:15:01.449Z,100.00
2022-11-16T04:17:48.718Z,100.00
2022-11-16T04:20:34.649Z,100.00
2022-11-16T04:23:30.290Z,100.00
2022-11-16T04:25:57.575Z,100.00
2022-11-16T04:28:29.189Z,100.00
2022-11-16T04:31:31.324Z,100.00
2022-11-16T04:34:22.119Z,100.00
2022-11-16T04:37:11.043Z,100.00
2022-11-16T04:39:39.188Z,100.00
2022-11-16T04:42:15.417Z,100.00
2022-11-16T04:45:02.784Z,100.00
2022-11-16T04:47:35.898Z,100.00
2022-11-16T04:50:03.174Z,100.00
2022-11-16T04:52:29.998Z,100.00
2022-11-16T04:54:56.641Z,100.00
2022-11-16T04:57:23.715Z,100.00
2022-11-16T04:59:50.580Z,100.00
2022-11-16T05:02:17.492Z,100.00
2022-11-16T05:04:49.483Z,100.00
2022-11-16T05:07:17.394Z,100.00
2022-11-16T05:09:48.246Z,100.00
2022-11-16T05:12:20.418Z,100.00
2022-11-16T05:14:50.568Z,100.00
2022-11-16T05:17:19.196Z,100.00
2022-11-16T05:20:04.869Z,100.00
2022-11-16T05:22:35.951Z,100.00
2022-11-16T05:25:05.981Z,100.00
2022-11-16T05:27:33.034Z,100.00
2022-11-16T05:29:59.680Z,100.00
2022-11-16T05:32:27.572Z,100.00
2022-11-16T05:34:58.740Z,100.00
2022-11-16T05:37:26.894Z,100.00
2022-11-16T05:39:54.897Z,100.00
2022-11-16T05:42:26.246Z,100.00
2022-11-16T05:44:55.046Z,100.00
2022-11-16T05:47:22.017Z,100.00
2022-11-16T05:49:49.464Z,100.00
2022-11-16T05:52:16.810Z,100.00
2022-11-16T05:54:45.301Z,100.00
2022-11-16T05:57:12.650Z,100.00
2022-11-16T05:59:39.338Z,100.00
2022-11-16T06:02:07.106Z,100.00
2022-11-16T06:04:34.770Z,100.00
2022-11-16T06:07:01.589Z,100.00
2022-11-16T06:09:32.163Z,100.00
2022-11-16T06:12:05.965Z,100.00
2022-11-16T06:14:32.808Z,100.00
2022-11-16T06:16:59.419Z,100.00
2022-11-16T06:19:32.073Z,100.00
2022-11-16T06:21:59.291Z,100.00
2022-11-16T06:24:27.667Z,100.00
2022-11-16T06:26:54.241Z,100.00
2022-11-16T06:29:21.126Z,100.00
2022-11-16T06:31:47.794Z,100.00
2022-11-16T06:34:14.450Z,100.00
2022-11-16T06:36:41.188Z,100.00
2022-11-16T06:39:07.864Z,100.00
2022-11-16T06:41:41.210Z,100.00
2022-11-16T06:44:10.091Z,100.00
2022-11-16T06:46:41.615Z,100.00
2022-11-16T06:49:08.348Z,100.00
2022-11-16T06:51:35.706Z,100.00
2022-11-16T06:54:02.344Z,100.00
2022-11-16T06:56:29.139Z,100.00
2022-11-16T06:58:57.738Z,100.00
2022-11-16T07:01:26.946Z,100.00
2022-11-16T07:03:59.295Z,100.00
2022-11-16T07:06:26.290Z,100.00
2022-11-16T07:08:53.054Z,100.00
2022-11-16T07:11:24.319Z,100.00
2022-11-16T07:13:51.731Z,100.00
2022-11-16T07:16:18.409Z,100.00
2022-11-16T07:18:52.724Z,100.00
2022-11-16T07:21:19.471Z,100.00
2022-11-16T07:23:46.003Z,100.00
2022-11-16T07:26:17.893Z,100.00
2022-11-16T07:28:52.511Z,100.00
2022-11-16T07:31:21.788Z,100.00
2022-11-16T07:34:08.315Z,100.00
2022-11-16T07:36:47.066Z,100.00
2022-11-16T07:39:13.731Z,100.00
2022-11-16T07:41:44.992Z,100.00
2022-11-16T07:44:22.168Z,100.00
2022-11-16T07:47:01.779Z,100.00
2022-11-16T07:49:30.197Z,100.00
2022-11-16T07:52:03.177Z,100.00
2022-11-16T07:54:55.719Z,100.00
2022-11-16T07:57:24.986Z,100.00
2022-11-16T07:59:53.578Z,100.00
2022-11-16T08:02:20.299Z,100.00
2022-11-16T08:04:48.848Z,100.00
2022-11-16T08:07:16.542Z,100.00
2022-11-16T08:09:50.784Z,100.00
2022-11-16T08:12:17.772Z,100.00
2022-11-16T08:14:44.615Z,100.00
2022-11-16T08:17:12.960Z,100.00
2022-11-16T08:19:40.273Z,100.00
2022-11-16T08:22:08.919Z,100.00
2022-11-16T08:24:35.704Z,100.00
2022-11-16T08:27:02.331Z,100.00
2022-11-16T08:29:29.445Z,100.00
2022-11-16T08:31:57.563Z,100.00
2022-11-16T08:34:24.491Z,100.00
2022-11-16T08:36:56.128Z,100.00
2022-11-16T08:39:29.045Z,100.00
2022-11-16T08:41:55.684Z,100.00
2022-11-16T08:44:22.529Z,100.00
2022-11-16T08:46:53.045Z,100.00
2022-11-16T08:49:35.865Z,100.00
2022-11-16T08:52:02.677Z,100.00
2022-11-16T08:54:31.010Z,100.00
2022-11-16T08:56:58.038Z,100.00
2022-11-16T08:59:24.650Z,100.00
2022-11-16T09:01:55.014Z,100.00
2022-11-16T09:04:22.849Z,100.00
2022-11-16T09:06:49.482Z,100.00
2022-11-16T09:09:16.293Z,100.00
2022-11-16T09:11:43.132Z,100.00
2022-11-16T09:14:09.893Z,100.00
2022-11-16T09:16:36.644Z,100.00
2022-11-16T09:19:03.182Z,100.00
2022-11-16T09:21:30.268Z,100.00
2022-11-16T09:23:58.091Z,100.00
2022-11-16T09:26:26.627Z,100.00
2022-11-16T09:29:04.387Z,100.00
2022-11-16T09:31:34.624Z,100.00
2022-11-16T09:34:01.438Z,100.00
2022-11-16T09:36:28.893Z,100.00
2022-11-16T09:41:52.573Z,100.00
2022-11-16T09:44:38.081Z,100.00
2022-11-16T09:47:15.095Z,100.00
2022-11-16T09:49:47.764Z,100.00
2022-11-16T09:52:27.800Z,100.00
2022-11-16T09:54:57.259Z,100.00
2022-11-16T09:57:33.708Z,100.00
2022-11-16T10:00:23.565Z,100.00
2022-11-16T10:03:05.703Z,100.00
2022-11-16T10:05:54.230Z,100.00
2022-11-16T10:08:45.551Z,100.00
2022-11-16T10:11:26.478Z,100.00
2022-11-16T10:14:04.440Z,100.00
2022-11-16T10:16:50.341Z,100.00
2022-11-16T10:19:45.290Z,100.00
2022-11-16T10:22:33.842Z,100.00
2022-11-16T10:25:09.635Z,100.00
2022-11-16T10:27:58.245Z,100.00
2022-11-16T10:30:24.876Z,100.00
2022-11-16T10:33:00.351Z,100.00
2022-11-16T10:35:45.436Z,100.00
2022-11-16T10:38:15.217Z,100.00
2022-11-16T10:40:44.243Z,100.00
2022-11-16T10:43:10.977Z,100.00
2022-11-16T10:46:00.043Z,100.00
2022-11-16T10:48:37.545Z,100.00
2022-11-16T10:51:05.352Z,100.00
2022-11-16T10:53:40.151Z,100.00
2022-11-16T10:56:32.528Z,100.00
2022-11-16T10:59:01.847Z,100.00
2022-11-16T11:01:33.504Z,100.00
2022-11-16T11:04:24.514Z,100.00
2022-11-16T11:06:58.620Z,100.00
2022-11-16T11:09:31.732Z,100.00
2022-11-16T11:12:35.939Z,100.00
2022-11-16T11:15:11.817Z,100.00
2022-11-16T11:17:40.925Z,100.00
2022-11-16T11:20:16.753Z,100.00
2022-11-16T11:22:54.050Z,100.00
2022-11-16T11:25:20.599Z,100.00
2022-11-16T11:27:47.333Z,100.00
2022-11-16T11:30:21.747Z,98.71
2022-11-16T11:32:49.025Z,98.58
2022-11-16T11:35:25.573Z,97.98
2022-11-16T11:37:54.824Z,98.84
2022-11-16T11:40:27.179Z,94.43
2022-11-16T11:42:53.726Z,94.08
2022-11-16T11:45:25.595Z,91.78
2022-11-16T11:48:01.027Z,92.23
2022-11-16T11:50:41.274Z,89.70
2022-11-16T11:53:34.615Z,88.69
2022-11-16T11:56:01.814Z,88.30
2022-11-16T11:58:31.207Z,89.03
2022-11-16T12:01:20.746Z,89.56
2022-11-16T12:04:24.634Z,88.48
2022-11-16T12:07:12.745Z,86.96
2022-11-16T12:09:54.443Z,84.60
2022-11-16T12:12:45.525Z,87.56
2022-11-16T12:36:52.669Z,82.93
2022-11-16T12:40:00.473Z,81.56
2022-11-16T12:42:42.367Z,80.74
2022-11-16T12:45:47.708Z,80.98
2022-11-16T12:48:23.435Z,80.02
2022-11-16T12:51:12.363Z,81.05
2022-11-16T12:53:41.594Z,80.33
2022-11-16T12:56:20.961Z,82.16
2022-11-16T12:59:00.927Z,84.28
2022-11-16T13:01:43.081Z,84.78
2022-11-16T13:04:19.580Z,84.50
2022-11-16T13:07:11.512Z,87.04
2022-11-16T13:09:45.237Z,87.71
2022-11-16T13:12:18.497Z,87.75
2022-11-16T13:14:48.116Z,85.29
2022-11-16T13:17:22.051Z,84.32
2022-11-16T13:20:24.078Z,86.42
2022-11-16T13:23:33.178Z,86.52
2022-11-16T13:26:18.402Z,86.66
2022-11-16T13:28:57.333Z,87.68
2022-11-16T13:31:34.542Z,89.46
2022-11-16T13:34:05.689Z,88.42
2022-11-16T13:36:32.325Z,86.42
2022-11-16T13:38:58.894Z,86.94
2022-11-16T13:41:35.312Z,87.09
2022-11-16T13:44:04.474Z,85.50
2022-11-16T13:47:04.058Z,84.92
2022-11-16T13:49:34.728Z,85.20
2022-11-16T13:52:21.992Z,85.23
2022-11-16T13:54:52.788Z,83.81
2022-11-16T13:57:27.130Z,82.36
2022-11-16T14:00:02.975Z,80.86
2022-11-16T14:02:33.793Z,81.26
2022-11-16T14:05:00.218Z,82.50
2022-11-16T14:07:43.030Z,83.14
2022-11-16T14:10:11.650Z,81.01
2022-11-16T14:12:38.374Z,81.28
2022-11-16T14:15:15.263Z,79.99
2022-11-16T14:18:00.714Z,80.98
2022-11-16T14:20:57.160Z,79.43
2022-11-16T14:23:50.146Z,79.08
2022-11-16T14:26:54.532Z,80.22
2022-11-16T14:29:45.429Z,79.68
2022-11-16T14:32:31.569Z,79.20
2022-11-16T14:35:00.545Z,79.56
2022-11-16T14:37:29.992Z,80.92
2022-11-16T14:40:16.806Z,80.38
2022-11-16T14:43:21.512Z,82.59
2022-11-16T14:45:54.200Z,82.86
2022-11-16T14:48:25.789Z,84.19
2022-11-16T14:51:10.280Z,83.88
2022-11-16T14:53:40.792Z,85.11
2022-11-16T14:56:07.722Z,85.08
2022-11-16T14:58:35.773Z,85.49
2022-11-16T15:01:06.099Z,87.07
2022-11-16T15:03:56.552Z,88.49
2022-11-16T15:06:25.944Z,89.22
2022-11-16T15:08:58.145Z,90.50
2022-11-16T15:11:48.587Z,91.35
2022-11-16T15:14:22.555Z,91.73
2022-11-16T15:16:54.805Z,92.42
2022-11-16T15:19:22.075Z,93.01
2022-11-16T15:22:00.658Z,93.33
2022-11-16T15:24:32.011Z,93.69
2022-11-16T15:27:12.096Z,94.84
2022-11-16T15:29:39.016Z,92.99
2022-11-16T15:32:06.922Z,93.76
2022-11-16T15:34:33.538Z,94.30
2022-11-16T15:37:00.141Z,94.81
2022-11-16T15:39:31.898Z,94.57
2022-11-16T15:42:03.520Z,95.83
2022-11-16T15:44:32.001Z,97.78
2022-11-16T15:46:59.436Z,96.41
2022-11-16T15:49:30.383Z,95.18
2022-11-16T15:52:01.037Z,94.45
2022-11-16T15:54:50.881Z,94.04
2022-11-16T15:57:19.319Z,91.85
2022-11-16T15:59:54.545Z,92.30
2022-11-16T16:02:24.914Z,92.40
2022-11-16T16:04:54.673Z,91.19
2022-11-16T16:07:42.402Z,92.39
2022-11-16T16:10:27.641Z,91.96
2022-11-16T16:12:59.836Z,91.66
2022-11-16T16:15:38.307Z,92.04
2022-11-16T16:18:36.735Z,92.17
2022-11-16T16:21:03.707Z,92.69
2022-11-16T16:23:30.409Z,92.72
2022-11-16T16:25:57.198Z,93.13
2022-11-16T16:28:23.963Z,92.61
2022-11-16T16:30:51.684Z,91.92
2022-11-16T16:33:22.870Z,91.11
2022-11-16T16:35:52.281Z,91.71
2022-11-16T16:38:18.984Z,91.82
2022-11-16T16:40:46.179Z,92.83
2022-11-16T16:43:12.788Z,91.91
2022-11-16T16:45:43.535Z,92.35
2022-11-16T16:48:13.872Z,92.58
2022-11-16T16:50:40.614Z,91.69
2022-11-16T16:53:10.314Z,92.60
2022-11-16T16:55:37.648Z,92.59
2022-11-16T16:58:05.185Z,92.84
2022-11-16T17:00:31.857Z,92.49
2022-11-16T17:02:58.546Z,92.54
2022-11-16T17:05:26.450Z,92.95
2022-11-16T17:07:56.489Z,93.36
2022-11-16T17:10:23.299Z,92.89
2022-11-16T17:12:53.497Z,92.92
2022-11-16T17:15:20.590Z,93.04
2022-11-16T17:17:47.303Z,93.32
2022-11-16T17:20:14.593Z,93.46
2022-11-16T17:22:41.900Z,93.67
2022-11-16T17:25:09.488Z,93.91
2022-11-16T17:27:36.556Z,93.63
2022-11-16T17:30:04.371Z,94.37
2022-11-16T17:32:31.418Z,93.68
2022-11-16T17:34:58.295Z,93.60
2022-11-16T17:37:25.013Z,94.65
2022-11-16T17:39:51.735Z,95.17
2022-11-16T17:42:18.338Z,96.04
2022-11-16T17:44:45.499Z,97.64
2022-11-16T17:47:17.187Z,98.25
2022-11-16T17:49:49.369Z,96.83
2022-11-16T17:52:16.787Z,95.87
2022-11-16T17:54:43.540Z,95.49
2022-11-16T17:57:10.466Z,95.42
2022-11-16T17:59:40.358Z,94.81
2022-11-16T18:02:07.023Z,94.73
2022-11-16T18:04:33.802Z,94.22
2022-11-16T18:07:01.313Z,93.70
2022-11-16T18:09:27.999Z,93.94
2022-11-16T18:11:55.151Z,95.37
2022-11-16T18:14:32.373Z,95.60
2022-11-16T18:17:07.879Z,95.84
2022-11-16T18:19:34.912Z,95.80
2022-11-16T18:22:01.790Z,96.02
2022-11-16T18:24:28.711Z,96.54
2022-11-16T18:27:38.794Z,98.03
2022-11-16T18:30:21.692Z,97.00
2022-11-16T18:33:14.456Z,98.34
2022-11-16T18:36:05.445Z,99.80
2022-11-16T18:38:32.398Z,100.00
2022-11-16T18:41:11.601Z,100.00
2022-11-16T18:47:27.010Z,98.11
2022-11-16T18:49:57.120Z,96.97
2022-11-16T18:52:23.818Z,96.86
2022-11-16T18:55:08.235Z,96.59
2022-11-16T19:00:47.689Z,98.68
2022-11-16T19:03:14.592Z,98.69
2022-11-16T19:05:41.360Z,98.65
2022-11-16T19:08:22.094Z,98.02
2022-11-16T19:10:58.436Z,97.27
2022-11-16T19:13:51.419Z,97.46
2022-11-16T19:16:52.608Z,98.04
2022-11-16T19:19:44.481Z,100.00
2022-11-16T19:22:43.825Z,100.00
2022-11-16T19:25:53.253Z,100.00
2022-11-16T19:29:20.669Z,100.00
2022-11-16T19:32:20.195Z,99.28
2022-11-16T19:34:58.896Z,98.99
2022-11-16T19:37:52.593Z,99.25
2022-11-16T19:40:24.736Z,99.11
2022-11-16T19:46:21.683Z,97.58
2022-11-16T19:48:49.459Z,98.71
2022-11-16T19:51:19.489Z,99.30
2022-11-16T19:53:46.608Z,98.27
2022-11-16T19:56:15.501Z,97.70
2022-11-16T19:58:42.646Z,97.99
2022-11-16T20:01:17.114Z,98.11
2022-11-16T20:03:44.620Z,97.80
2022-11-16T20:06:12.710Z,97.96
2022-11-16T20:08:41.419Z,97.45
2022-11-16T20:11:16.562Z,98.18
2022-11-16T20:13:43.491Z,98.39
2022-11-16T20:16:12.134Z,98.57
2022-11-16T20:18:40.145Z,97.79
2022-11-16T20:21:08.341Z,98.22
2022-11-16T20:23:35.641Z,97.52
2022-11-16T20:26:11.213Z,97.54
2022-11-16T20:28:40.123Z,98.16
2022-11-16T20:31:17.738Z,96.73
2022-11-16T20:33:58.041Z,96.83
2022-11-16T20:36:26.734Z,96.25
2022-11-16T20:38:54.281Z,97.23
2022-11-16T20:41:23.449Z,98.53
2022-11-16T20:43:52.365Z,98.33
2022-11-16T20:46:21.239Z,99.05
2022-11-16T20:48:48.145Z,99.50
2022-11-16T20:51:19.653Z,98.95
2022-11-16T20:53:47.761Z,98.83
2022-11-16T20:56:15.320Z,99.54
2022-11-16T20:58:42.431Z,100.00
2022-11-16T21:01:16.113Z,100.00
2022-11-16T21:03:44.835Z,100.00
2022-11-16T21:06:15.067Z,98.52
2022-11-16T21:08:42.122Z,97.77
2022-11-16T21:11:17.782Z,98.63
2022-11-16T21:14:06.566Z,98.87
2022-11-16T21:16:34.048Z,98.85
2022-11-16T21:19:01.345Z,98.88
2022-11-16T21:21:28.431Z,98.48
2022-11-16T21:23:55.191Z,99.34
2022-11-16T21:26:27.278Z,98.40
2022-11-16T21:28:55.056Z,100.00
2022-11-16T21:31:25.739Z,99.02
2022-11-16T21:33:53.326Z,99.94
2022-11-16T21:36:22.623Z,99.07
2022-11-16T21:38:51.094Z,99.71
2022-11-16T21:44:01.858Z,99.56
2022-11-16T21:46:47.551Z,100.00
2022-11-16T21:49:14.479Z,100.00
2022-11-16T21:51:41.099Z,100.00
2022-11-16T21:54:07.816Z,100.00
2022-11-16T21:56:34.395Z,100.00
2022-11-16T21:59:01.034Z,100.00
2022-11-16T22:01:47.704Z,100.00
2022-11-16T22:04:33.021Z,100.00
2022-11-16T22:07:18.287Z,100.00
2022-11-16T22:09:44.937Z,100.00
2022-11-16T22:12:11.648Z,100.00
2022-11-16T22:14:38.220Z,100.00
2022-11-16T22:17:04.782Z,100.00
2022-11-16T22:19:31.426Z,100.00
2022-11-16T22:21:59.323Z,100.00
2022-11-16T22:24:25.998Z,100.00
2022-11-16T22:26:52.611Z,100.00
2022-11-16T22:29:19.145Z,100.00
2022-11-16T22:31:47.200Z,100.00
2022-11-16T22:34:13.751Z,100.00
2022-11-16T22:36:40.414Z,100.00
2022-11-16T22:39:06.914Z,100.00
2022-11-16T22:41:33.552Z,100.00
2022-11-16T22:44:00.324Z,100.00
2022-11-16T22:46:27.013Z,100.00
2022-11-16T22:48:53.660Z,100.00
2022-11-16T22:51:28.277Z,100.00
2022-11-16T22:54:04.993Z,100.00
2022-11-16T22:56:33.578Z,100.00
2022-11-16T22:59:05.374Z,100.00
2022-11-16T23:01:32.311Z,100.00
2022-11-16T23:03:58.914Z,100.00
2022-11-16T23:06:25.685Z,100.00
2022-11-16T23:08:52.269Z,100.00
2022-11-16T23:11:40.097Z,100.00
2022-11-16T23:14:28.696Z,100.00
2022-11-16T23:16:55.359Z,100.00
2022-11-16T23:19:41.006Z,100.00
2022-11-16T23:22:30.430Z,100.00
2022-11-16T23:25:15.693Z,100.00
2022-11-16T23:28:05.619Z,100.00
2022-11-16T23:30:32.774Z,100.00
2022-11-16T23:32:59.377Z,100.00
2022-11-16T23:35:26.061Z,100.00
2022-11-16T23:38:00.689Z,100.00
2022-11-16T23:40:33.524Z,100.00
2022-11-16T23:43:18.741Z,100.00
2022-11-16T23:45:46.006Z,99.40
2022-11-16T23:48:14.940Z,99.89
2022-11-16T23:50:42.266Z,100.00
2022-11-16T23:53:09.859Z,100.00
2022-11-16T23:55:38.390Z,99.97
2022-11-16T23:58:06.538Z,98.44
