createdAt,value
2022-10-11T00:01:06.388Z,6.00
2022-10-11T00:05:09.247Z,5.90
2022-10-11T00:09:11.580Z,5.90
2022-10-11T00:13:13.267Z,5.90
2022-10-11T00:17:14.917Z,5.90
2022-10-11T00:21:17.187Z,5.80
2022-10-11T00:25:19.239Z,5.80
2022-10-11T00:29:20.892Z,5.80
2022-10-11T00:33:22.653Z,5.70
2022-10-11T00:37:24.326Z,5.70
2022-10-11T00:41:26.006Z,5.60
2022-10-11T00:45:27.647Z,5.50
2022-10-11T00:49:35.009Z,5.50
2022-10-11T00:53:36.590Z,5.60
2022-10-11T00:57:41.824Z,5.50
2022-10-11T01:01:43.779Z,5.40
2022-10-11T01:05:46.178Z,5.40
2022-10-11T01:09:47.853Z,5.40
2022-10-11T01:13:58.528Z,5.30
2022-10-11T01:18:35.705Z,5.40
2022-10-11T01:22:56.135Z,5.30
2022-10-11T01:27:28.084Z,5.20
2022-10-11T01:31:40.150Z,5.20
2022-10-11T01:35:48.631Z,5.10
2022-10-11T01:40:21.315Z,5.10
2022-10-11T01:44:24.886Z,5.10
2022-10-11T01:48:26.631Z,5.10
2022-10-11T01:52:33.821Z,5.10
2022-10-11T01:56:50.855Z,5.00
2022-10-11T02:01:12.383Z,5.00
2022-10-11T02:05:17.094Z,5.00
2022-10-11T02:09:36.446Z,4.90
2022-10-11T02:13:40.933Z,4.80
2022-10-11T02:17:49.263Z,4.80
2022-10-11T02:21:56.729Z,4.80
2022-10-11T02:25:59.354Z,4.90
2022-10-11T02:30:02.670Z,4.90
2022-10-11T02:34:24.370Z,4.90
2022-10-11T02:38:33.976Z,4.80
2022-10-11T02:43:01.528Z,4.80
2022-10-11T02:47:04.330Z,4.80
2022-10-11T02:51:06.186Z,4.80
2022-10-11T02:55:08.556Z,4.80
2022-10-11T02:59:10.235Z,4.90
2022-10-11T03:03:12.002Z,4.90
2022-10-11T03:07:14.545Z,4.90
2022-10-11T03:11:16.258Z,4.90
2022-10-11T03:15:17.953Z,4.90
2022-10-11T03:19:19.700Z,4.90
2022-10-11T03:23:21.357Z,4.90
2022-10-11T03:27:23.042Z,4.80
2022-10-11T03:31:24.880Z,4.80
2022-10-11T03:35:26.559Z,4.80
2022-10-11T03:39:28.247Z,4.70
2022-10-11T03:43:30.043Z,4.70
2022-10-11T03:47:32.169Z,4.70
2022-10-11T03:51:33.811Z,4.70
2022-10-11T03:55:37.384Z,4.80
2022-10-11T03:59:39.145Z,4.80
2022-10-11T04:03:40.830Z,4.80
2022-10-11T04:07:42.570Z,4.80
2022-10-11T04:11:44.239Z,4.80
2022-10-11T04:15:47.037Z,4.80
2022-10-11T04:19:48.968Z,4.60
2022-10-11T04:23:50.644Z,4.50
2022-10-11T04:27:52.315Z,4.50
2022-10-11T04:31:54.002Z,4.40
2022-10-11T04:35:56.967Z,4.50
2022-10-11T04:39:58.623Z,4.40
2022-10-11T04:44:01.057Z,4.30
2022-10-11T04:48:02.739Z,4.30
2022-10-11T04:52:04.444Z,4.30
2022-10-11T04:56:10.846Z,4.30
2022-10-11T05:00:13.060Z,4.30
2022-10-11T05:04:14.799Z,4.30
2022-10-11T05:08:16.820Z,4.20
2022-10-11T05:12:18.519Z,4.10
2022-10-11T05:16:20.213Z,4.10
2022-10-11T05:20:21.868Z,4.10
2022-10-11T05:24:23.976Z,4.10
2022-10-11T05:28:26.734Z,4.10
2022-10-11T05:32:28.408Z,4.10
2022-10-11T05:36:30.048Z,4.10
2022-10-11T05:40:31.866Z,4.10
2022-10-11T05:44:33.508Z,4.10
2022-10-11T05:48:35.226Z,4.10
2022-10-11T05:52:37.111Z,4.10
2022-10-11T05:56:38.825Z,4.20
2022-10-11T06:00:41.098Z,4.20
2022-10-11T06:04:42.726Z,4.30
2022-10-11T06:08:45.203Z,4.30
2022-10-11T06:12:46.899Z,4.20
2022-10-11T06:16:48.846Z,4.20
2022-10-11T06:20:50.544Z,4.30
2022-10-11T06:24:52.280Z,4.30
2022-10-11T06:28:54.013Z,4.30
2022-10-11T06:32:55.679Z,4.40
2022-10-11T06:36:57.416Z,4.40
2022-10-11T06:41:10.100Z,4.50
2022-10-11T06:45:11.728Z,4.60
2022-10-11T06:49:13.410Z,4.70
2022-10-11T06:53:15.070Z,4.80
2022-10-11T06:57:16.787Z,4.90
2022-10-11T07:01:21.189Z,5.00
2022-10-11T07:05:22.962Z,5.10
2022-10-11T07:09:24.734Z,5.20
2022-10-11T07:13:26.392Z,5.20
2022-10-11T07:17:28.131Z,5.40
2022-10-11T07:21:31.672Z,5.60
2022-10-11T07:25:33.334Z,5.70
2022-10-11T07:29:35.112Z,5.80
2022-10-11T07:33:36.953Z,6.00
2022-10-11T07:37:38.636Z,6.20
2022-10-11T07:41:45.475Z,6.30
2022-10-11T07:45:50.239Z,6.50
2022-10-11T07:49:51.930Z,6.70
2022-10-11T07:53:55.676Z,6.90
2022-10-11T07:57:57.849Z,7.00
2022-10-11T08:01:59.635Z,7.20
2022-10-11T08:06:08.066Z,7.30
2022-10-11T08:10:10.570Z,7.50
2022-10-11T08:14:12.332Z,7.70
2022-10-11T08:18:14.027Z,7.90
2022-10-11T08:22:15.668Z,8.10
2022-10-11T08:26:17.381Z,8.30
2022-10-11T08:30:19.100Z,8.40
2022-10-11T08:34:20.870Z,8.50
2022-10-11T08:38:23.096Z,8.60
2022-10-11T08:42:24.709Z,8.80
2022-10-11T08:46:31.837Z,8.90
2022-10-11T08:50:34.346Z,9.10
2022-10-11T08:54:45.252Z,9.40
2022-10-11T08:59:04.016Z,9.60
2022-10-11T09:03:27.661Z,9.80
2022-10-11T09:07:34.541Z,10.00
2022-10-11T09:12:12.550Z,10.30
2022-10-11T09:16:17.192Z,10.60
2022-10-11T09:20:43.846Z,10.70
2022-10-11T09:24:59.709Z,10.70
2022-10-11T09:29:24.656Z,10.70
2022-10-11T09:33:36.407Z,11.00
2022-10-11T09:37:50.095Z,12.20
2022-10-11T09:42:09.210Z,13.20
2022-10-11T09:46:20.515Z,13.50
2022-10-11T09:50:29.547Z,13.80
2022-10-11T09:54:43.460Z,13.90
2022-10-11T09:58:45.321Z,13.90
2022-10-11T10:02:58.055Z,13.90
2022-10-11T10:07:12.798Z,13.70
2022-10-11T10:11:14.842Z,13.10
2022-10-11T10:15:19.786Z,12.70
2022-10-11T10:19:21.850Z,12.50
2022-10-11T10:23:27.757Z,12.10
2022-10-11T10:27:30.897Z,11.80
2022-10-11T10:31:55.317Z,11.70
2022-10-11T10:36:18.370Z,11.70
2022-10-11T10:40:31.387Z,11.50
2022-10-11T10:44:33.020Z,11.50
2022-10-11T10:49:23.559Z,11.50
2022-10-11T10:53:21.432Z,11.40
2022-10-11T10:57:34.780Z,11.30
2022-10-11T11:02:06.776Z,11.40
2022-10-11T11:07:00.878Z,11.50
2022-10-11T11:11:02.487Z,11.60
2022-10-11T11:15:32.587Z,11.60
2022-10-11T11:20:03.130Z,11.70
2022-10-11T11:24:35.281Z,11.80
2022-10-11T11:29:04.810Z,11.90
2022-10-11T11:33:36.317Z,12.00
2022-10-11T11:37:41.673Z,12.40
2022-10-11T11:42:00.582Z,12.50
2022-10-11T11:46:09.514Z,12.70
2022-10-11T11:50:23.682Z,12.90
2022-10-11T11:54:49.192Z,13.10
2022-10-11T11:59:02.939Z,13.20
2022-10-11T12:03:12.401Z,13.40
2022-10-11T12:07:18.321Z,13.60
2022-10-11T12:11:27.234Z,13.70
2022-10-11T12:15:30.255Z,13.70
2022-10-11T12:19:32.070Z,13.90
2022-10-11T12:23:40.393Z,13.80
2022-10-11T12:27:47.307Z,14.00
2022-10-11T12:31:58.982Z,14.00
2022-10-11T12:36:05.871Z,14.10
2022-10-11T12:40:33.328Z,14.20
2022-10-11T12:44:35.056Z,14.20
2022-10-11T12:48:46.649Z,14.50
2022-10-11T12:53:31.487Z,14.60
2022-10-11T12:57:58.975Z,15.10
2022-10-11T13:02:00.763Z,15.10
2022-10-11T13:06:14.748Z,15.20
2022-10-11T13:10:24.091Z,15.20
2022-10-11T13:14:27.583Z,14.80
2022-10-11T13:18:29.204Z,14.80
2022-10-11T13:22:35.222Z,14.70
2022-10-11T13:26:37.669Z,14.40
2022-10-11T13:30:44.069Z,14.20
2022-10-11T13:34:48.872Z,14.10
2022-10-11T13:38:56.833Z,14.50
2022-10-11T13:42:59.460Z,15.00
2022-10-11T13:47:01.307Z,15.40
2022-10-11T13:51:05.879Z,15.20
2022-10-11T13:55:14.680Z,15.20
2022-10-11T13:59:21.133Z,15.00
2022-10-11T14:03:25.153Z,14.90
2022-10-11T14:07:28.117Z,14.70
2022-10-11T14:11:39.178Z,14.50
2022-10-11T14:15:40.844Z,14.30
2022-10-11T14:19:44.012Z,14.30
2022-10-11T14:23:54.676Z,14.20
2022-10-11T14:27:57.481Z,14.00
2022-10-11T14:32:10.654Z,14.20
2022-10-11T14:36:12.342Z,14.10
2022-10-11T14:40:18.685Z,14.20
2022-10-11T14:44:21.808Z,13.90
2022-10-11T14:48:42.881Z,13.90
2022-10-11T14:52:46.496Z,13.80
2022-10-11T14:56:49.051Z,13.80
2022-10-11T15:00:50.705Z,14.00
2022-10-11T15:04:52.374Z,13.80
2022-10-11T15:08:54.136Z,13.90
2022-10-11T15:12:56.785Z,13.90
2022-10-11T15:16:58.580Z,13.80
2022-10-11T15:21:00.528Z,13.90
2022-10-11T15:25:02.232Z,13.90
2022-10-11T15:29:04.017Z,13.80
2022-10-11T15:33:05.659Z,13.70
2022-10-11T15:37:07.330Z,13.60
2022-10-11T15:41:15.477Z,13.30
2022-10-11T15:45:18.869Z,13.10
2022-10-11T15:49:20.530Z,12.90
2022-10-11T15:53:28.605Z,12.70
2022-10-11T15:57:30.239Z,12.40
2022-10-11T16:01:31.972Z,12.20
2022-10-11T16:05:33.724Z,12.00
2022-10-11T16:09:35.377Z,11.80
2022-10-11T16:13:37.068Z,11.50
2022-10-11T16:17:38.815Z,11.30
2022-10-11T16:21:40.649Z,11.10
2022-10-11T16:25:42.424Z,10.90
2022-10-11T16:29:44.110Z,10.70
2022-10-11T16:33:46.336Z,10.60
2022-10-11T16:37:48.210Z,10.30
2022-10-11T16:41:49.959Z,10.10
2022-10-11T16:45:57.328Z,10.00
2022-10-11T16:49:59.189Z,9.80
2022-10-11T16:54:01.169Z,9.70
2022-10-11T16:58:02.868Z,9.50
2022-10-11T17:02:05.628Z,9.30
2022-10-11T17:06:08.383Z,9.10
2022-10-11T17:10:10.611Z,9.00
2022-10-11T17:14:13.326Z,8.90
2022-10-11T17:18:16.244Z,8.80
2022-10-11T17:22:19.682Z,8.70
2022-10-11T17:26:26.120Z,8.50
2022-10-11T17:30:28.344Z,8.40
2022-10-11T17:34:30.011Z,8.30
2022-10-11T17:38:31.646Z,8.10
2022-10-11T17:42:33.347Z,8.00
2022-10-11T17:46:35.411Z,7.90
2022-10-11T17:50:41.129Z,7.90
2022-10-11T17:54:42.774Z,7.70
2022-10-11T17:58:45.286Z,7.70
2022-10-11T18:02:47.566Z,7.60
2022-10-11T18:06:49.643Z,7.50
2022-10-11T18:10:51.434Z,7.40
2022-10-11T18:14:53.105Z,7.30
2022-10-11T18:18:57.188Z,7.20
2022-10-11T18:22:59.384Z,7.10
2022-10-11T18:27:01.079Z,7.10
2022-10-11T18:31:17.365Z,6.90
2022-10-11T18:35:19.425Z,6.90
2022-10-11T18:39:22.022Z,6.90
2022-10-11T18:43:23.768Z,6.90
2022-10-11T18:47:25.500Z,6.80
2022-10-11T18:51:34.071Z,6.70
2022-10-11T18:55:35.719Z,6.70
2022-10-11T18:59:37.351Z,6.60
2022-10-11T19:03:39.171Z,6.60
2022-10-11T19:07:42.544Z,6.60
2022-10-11T19:11:44.488Z,6.50
2022-10-11T19:15:46.521Z,6.50
2022-10-11T19:19:49.071Z,6.50
2022-10-11T19:23:51.227Z,6.40
2022-10-11T19:27:52.864Z,6.40
2022-10-11T19:31:59.611Z,6.40
2022-10-11T19:36:03.610Z,6.30
2022-10-11T19:40:05.895Z,6.30
2022-10-11T19:44:07.608Z,6.30
2022-10-11T19:48:10.076Z,6.20
2022-10-11T19:52:13.203Z,6.20
2022-10-11T19:56:16.979Z,6.20
2022-10-11T20:00:18.809Z,6.10
2022-10-11T20:04:50.981Z,6.10
2022-10-11T20:08:44.399Z,6.10
2022-10-11T20:12:46.197Z,6.00
2022-10-11T20:16:50.464Z,6.00
2022-10-11T20:21:00.319Z,6.00
2022-10-11T20:25:02.028Z,5.90
2022-10-11T20:29:03.775Z,5.90
2022-10-11T20:33:05.430Z,5.90
2022-10-11T20:37:07.062Z,5.80
2022-10-11T20:41:11.647Z,5.80
2022-10-11T20:45:13.313Z,5.80
2022-10-11T20:49:14.999Z,5.70
2022-10-11T20:53:16.680Z,5.70
2022-10-11T20:57:18.416Z,5.70
2022-10-11T21:01:22.686Z,5.70
2022-10-11T21:05:24.395Z,5.70
2022-10-11T21:09:26.036Z,5.70
2022-10-11T21:13:28.335Z,5.60
2022-10-11T21:17:30.079Z,5.60
2022-10-11T21:21:31.779Z,5.60
2022-10-11T21:25:34.492Z,5.60
2022-10-11T21:29:36.176Z,5.60
2022-10-11T21:33:38.102Z,5.50
2022-10-11T21:37:39.798Z,5.40
2022-10-11T21:41:42.239Z,5.40
2022-10-11T21:45:44.116Z,5.40
2022-10-11T21:49:45.764Z,5.40
2022-10-11T21:53:47.459Z,5.30
2022-10-11T21:57:49.106Z,5.40
2022-10-11T22:01:50.898Z,5.40
2022-10-11T22:05:52.654Z,5.40
2022-10-11T22:09:54.347Z,5.40
2022-10-11T22:13:56.178Z,5.40
2022-10-11T22:17:57.833Z,5.40
2022-10-11T22:21:59.540Z,5.30
2022-10-11T22:26:09.435Z,5.30
2022-10-11T22:30:11.397Z,5.30
2022-10-11T22:34:13.083Z,5.20
2022-10-11T22:38:14.735Z,5.20
2022-10-11T22:42:16.435Z,5.20
2022-10-11T22:46:18.328Z,5.30
2022-10-11T22:50:19.988Z,5.30
2022-10-11T22:54:21.765Z,5.20
2022-10-11T22:58:23.449Z,5.20
2022-10-11T23:02:25.152Z,5.20
2022-10-11T23:06:26.872Z,5.20
2022-10-11T23:10:28.884Z,5.20
2022-10-11T23:14:30.546Z,5.10
2022-10-11T23:18:32.214Z,5.10
2022-10-11T23:22:33.854Z,5.10
2022-10-11T23:26:35.496Z,5.10
2022-10-11T23:30:39.953Z,5.00
2022-10-11T23:34:41.800Z,5.00
2022-10-11T23:38:43.950Z,5.00
2022-10-11T23:42:45.616Z,4.90
2022-10-11T23:46:47.692Z,4.90
2022-10-11T23:50:49.507Z,4.90
2022-10-11T23:54:51.205Z,4.80
2022-10-11T23:58:52.963Z,4.80
