createdAt,value
2024-02-02T00:01:12.966Z,96.60
2024-02-02T00:03:40.053Z,96.60
2024-02-02T00:06:07.133Z,96.60
2024-02-02T00:08:33.936Z,96.60
2024-02-02T00:11:01.413Z,96.60
2024-02-02T00:13:28.750Z,96.60
2024-02-02T00:15:55.995Z,96.60
2024-02-02T00:18:22.974Z,96.60
2024-02-02T00:20:50.052Z,96.60
2024-02-02T00:23:17.100Z,96.60
2024-02-02T00:25:43.934Z,96.60
2024-02-02T00:28:10.740Z,96.60
2024-02-02T00:30:38.475Z,96.60
2024-02-02T00:33:07.372Z,96.60
2024-02-02T00:35:34.427Z,96.60
2024-02-02T00:38:01.333Z,96.60
2024-02-02T00:40:30.306Z,96.60
2024-02-02T00:42:57.275Z,96.60
2024-02-02T00:45:24.994Z,96.60
2024-02-02T00:47:52.010Z,96.60
2024-02-02T00:50:19.043Z,96.60
2024-02-02T00:52:46.006Z,96.60
2024-02-02T00:55:12.889Z,96.60
2024-02-02T00:57:39.881Z,96.60
2024-02-02T01:00:11.348Z,96.60
2024-02-02T01:02:40.215Z,96.60
2024-02-02T01:05:07.420Z,96.60
2024-02-02T01:07:35.831Z,96.60
2024-02-02T01:10:02.830Z,96.60
2024-02-02T01:12:29.776Z,96.60
2024-02-02T01:14:56.995Z,96.60
2024-02-02T01:17:24.312Z,96.60
2024-02-02T01:19:51.251Z,96.60
2024-02-02T01:22:18.104Z,96.60
2024-02-02T01:24:45.106Z,96.60
2024-02-02T01:27:11.923Z,96.60
2024-02-02T01:29:38.823Z,96.60
2024-02-02T01:32:06.194Z,96.60
2024-02-02T01:34:33.204Z,96.60
2024-02-02T01:37:00.129Z,96.60
2024-02-02T01:39:27.503Z,96.60
2024-02-02T01:41:55.005Z,96.60
2024-02-02T01:44:21.934Z,96.60
2024-02-02T01:46:49.003Z,96.60
2024-02-02T01:49:16.206Z,96.60
2024-02-02T01:51:43.234Z,96.60
2024-02-02T01:54:10.783Z,96.60
2024-02-02T01:56:37.799Z,96.60
2024-02-02T01:59:06.171Z,96.60
2024-02-02T02:01:33.378Z,96.60
2024-02-02T02:04:01.093Z,96.60
2024-02-02T02:06:28.218Z,96.60
2024-02-02T02:08:55.399Z,96.60
2024-02-02T02:11:22.432Z,96.60
2024-02-02T02:13:49.647Z,96.60
2024-02-02T02:16:16.680Z,96.60
2024-02-02T02:18:52.461Z,96.60
2024-02-02T02:21:27.452Z,96.60
2024-02-02T02:23:55.110Z,96.60
2024-02-02T02:26:22.866Z,96.60
2024-02-02T02:28:50.317Z,96.60
2024-02-02T02:31:18.042Z,96.60
2024-02-02T02:33:45.901Z,96.60
2024-02-02T02:36:15.264Z,96.60
2024-02-02T02:38:44.173Z,96.60
2024-02-02T02:41:11.297Z,96.60
2024-02-02T02:43:38.181Z,96.60
2024-02-02T02:46:05.483Z,96.60
2024-02-02T02:48:32.482Z,96.60
2024-02-02T02:50:59.444Z,96.60
2024-02-02T02:53:26.516Z,96.60
2024-02-02T02:55:53.658Z,96.60
2024-02-02T02:58:20.558Z,96.60
2024-02-02T03:00:47.550Z,96.60
2024-02-02T03:03:14.431Z,96.60
2024-02-02T03:05:41.579Z,96.60
2024-02-02T03:08:08.926Z,96.60
2024-02-02T03:10:35.977Z,96.60
2024-02-02T03:13:02.967Z,96.60
2024-02-02T03:15:33.072Z,96.60
2024-02-02T03:18:01.512Z,96.60
2024-02-02T03:20:28.451Z,96.60
2024-02-02T03:22:56.644Z,96.60
2024-02-02T03:25:23.744Z,96.60
2024-02-02T03:27:50.593Z,96.60
2024-02-02T03:30:17.540Z,96.60
2024-02-02T03:32:45.848Z,96.60
2024-02-02T03:35:13.577Z,96.60
2024-02-02T03:37:40.438Z,96.60
2024-02-02T03:40:07.883Z,96.60
2024-02-02T03:42:34.914Z,96.60
2024-02-02T03:45:01.882Z,96.60
2024-02-02T03:47:28.832Z,96.60
2024-02-02T03:49:55.718Z,96.60
2024-02-02T03:52:24.825Z,96.60
2024-02-02T03:54:52.283Z,96.60
2024-02-02T03:57:19.794Z,96.60
2024-02-02T03:59:46.854Z,96.60
2024-02-02T04:02:14.029Z,96.60
2024-02-02T04:04:40.879Z,96.60
2024-02-02T04:07:07.748Z,96.60
2024-02-02T04:09:34.775Z,96.60
2024-02-02T04:12:01.943Z,96.60
2024-02-02T04:14:28.903Z,96.60
2024-02-02T04:16:55.717Z,96.60
2024-02-02T04:19:23.059Z,96.60
2024-02-02T04:21:50.091Z,96.60
2024-02-02T04:24:18.061Z,96.60
2024-02-02T04:26:44.969Z,96.60
2024-02-02T04:29:12.260Z,96.60
2024-02-02T04:31:39.088Z,96.60
2024-02-02T04:34:07.191Z,96.60
2024-02-02T04:36:34.781Z,96.60
2024-02-02T04:39:01.753Z,96.60
2024-02-02T04:41:28.712Z,96.60
2024-02-02T04:43:55.643Z,96.60
2024-02-02T04:46:22.687Z,96.60
2024-02-02T04:48:49.614Z,96.60
2024-02-02T04:51:16.619Z,96.60
2024-02-02T04:53:43.516Z,96.60
2024-02-02T04:56:10.504Z,96.60
2024-02-02T04:58:37.318Z,96.60
2024-02-02T05:01:04.608Z,96.60
2024-02-02T05:03:33.126Z,96.60
2024-02-02T05:06:00.045Z,96.60
2024-02-02T05:08:27.028Z,96.60
2024-02-02T05:10:53.827Z,96.60
2024-02-02T05:13:20.612Z,96.60
2024-02-02T05:15:47.462Z,96.60
2024-02-02T05:18:15.418Z,96.60
2024-02-02T05:20:42.421Z,96.60
2024-02-02T05:23:09.414Z,96.60
2024-02-02T05:25:36.883Z,96.60
2024-02-02T05:28:05.182Z,96.60
2024-02-02T05:30:33.969Z,96.60
2024-02-02T05:33:01.041Z,96.60
2024-02-02T05:35:28.537Z,96.60
2024-02-02T05:37:55.376Z,96.60
2024-02-02T05:40:22.245Z,96.60
2024-02-02T05:42:49.251Z,96.60
2024-02-02T05:45:16.207Z,96.60
2024-02-02T05:47:43.239Z,96.60
2024-02-02T05:50:10.547Z,96.60
2024-02-02T05:52:37.411Z,96.60
2024-02-02T05:55:04.479Z,96.60
2024-02-02T05:57:31.342Z,96.60
2024-02-02T05:59:58.256Z,96.60
2024-02-02T06:02:25.061Z,96.60
2024-02-02T06:04:52.343Z,96.60
2024-02-02T06:07:19.510Z,96.60
2024-02-02T06:09:46.623Z,96.60
2024-02-02T06:12:13.541Z,96.60
2024-02-02T06:14:41.055Z,96.60
2024-02-02T06:17:10.308Z,96.60
2024-02-02T06:19:37.516Z,96.60
2024-02-02T06:22:04.405Z,96.60
2024-02-02T06:24:31.389Z,96.60
2024-02-02T06:26:58.343Z,96.60
2024-02-02T06:29:27.334Z,96.60
2024-02-02T06:31:55.942Z,96.60
2024-02-02T06:34:22.897Z,96.60
2024-02-02T06:36:49.840Z,96.60
2024-02-02T06:39:16.925Z,96.60
2024-02-02T06:41:43.828Z,96.60
2024-02-02T06:44:10.681Z,96.60
2024-02-02T06:46:37.525Z,96.60
2024-02-02T06:49:04.659Z,96.60
2024-02-02T06:51:31.636Z,96.60
2024-02-02T06:53:58.565Z,96.60
2024-02-02T06:56:32.634Z,96.60
2024-02-02T06:58:59.682Z,96.60
2024-02-02T07:01:27.261Z,96.60
2024-02-02T07:03:54.466Z,96.60
2024-02-02T07:06:21.998Z,96.60
2024-02-02T07:08:49.141Z,96.60
2024-02-02T07:12:05.452Z,96.60
2024-02-02T07:14:48.786Z,96.60
2024-02-02T07:17:22.030Z,96.60
2024-02-02T07:19:49.284Z,96.60
2024-02-02T07:22:45.667Z,96.60
2024-02-02T07:25:13.978Z,96.60
2024-02-02T07:27:40.780Z,96.60
2024-02-02T07:30:14.608Z,96.60
2024-02-02T07:32:41.603Z,96.60
2024-02-02T07:35:34.638Z,96.60
2024-02-02T07:38:07.688Z,96.60
2024-02-02T07:40:59.390Z,96.60
2024-02-02T07:43:26.228Z,96.60
2024-02-02T07:45:53.040Z,96.60
2024-02-02T07:48:20.833Z,96.60
2024-02-02T07:50:47.732Z,96.60
2024-02-02T07:53:14.865Z,96.60
2024-02-02T07:55:41.607Z,96.60
2024-02-02T07:58:08.437Z,96.60
2024-02-02T08:00:35.338Z,96.60
2024-02-02T08:03:02.775Z,96.60
2024-02-02T08:05:29.941Z,96.60
2024-02-02T08:07:56.784Z,96.60
2024-02-02T08:10:23.573Z,96.60
2024-02-02T08:12:50.368Z,96.60
2024-02-02T08:15:18.634Z,96.60
2024-02-02T08:17:46.464Z,96.60
2024-02-02T08:20:14.245Z,96.60
2024-02-02T08:22:41.154Z,96.60
2024-02-02T08:25:08.244Z,96.60
2024-02-02T08:27:35.071Z,96.60
2024-02-02T08:30:02.209Z,96.60
2024-02-02T08:32:31.064Z,96.60
2024-02-02T08:34:59.840Z,96.60
2024-02-02T08:37:26.866Z,96.60
2024-02-02T08:39:54.092Z,96.60
2024-02-02T08:42:24.748Z,96.60
2024-02-02T08:44:56.856Z,96.60
2024-02-02T08:47:24.954Z,96.30
2024-02-02T08:50:00.811Z,96.30
2024-02-02T08:52:35.697Z,96.60
2024-02-02T08:55:07.781Z,96.60
2024-02-02T08:57:37.954Z,96.60
2024-02-02T09:00:17.550Z,96.30
2024-02-02T09:02:52.623Z,96.60
2024-02-02T09:05:20.392Z,96.40
2024-02-02T09:08:13.410Z,96.50
2024-02-02T09:10:44.174Z,96.60
2024-02-02T09:13:24.306Z,95.70
2024-02-02T09:15:51.657Z,96.00
2024-02-02T09:18:35.329Z,95.50
2024-02-02T09:21:04.604Z,95.60
2024-02-02T09:23:36.377Z,95.90
2024-02-02T09:26:16.400Z,95.90
2024-02-02T09:28:47.061Z,96.30
2024-02-02T09:31:24.067Z,96.20
2024-02-02T09:33:52.636Z,96.20
2024-02-02T09:36:25.920Z,96.30
2024-02-02T09:38:58.671Z,96.60
2024-02-02T09:41:47.729Z,96.10
2024-02-02T09:44:36.099Z,96.00
2024-02-02T09:47:20.508Z,95.80
2024-02-02T09:50:15.229Z,96.50
2024-02-02T09:53:00.031Z,96.50
2024-02-02T09:56:08.417Z,96.60
2024-02-02T09:59:02.033Z,95.90
2024-02-02T10:02:18.227Z,96.50
2024-02-02T10:04:54.051Z,95.80
2024-02-02T10:07:34.559Z,95.30
2024-02-02T10:10:46.362Z,95.50
2024-02-02T10:13:39.352Z,95.70
2024-02-02T10:16:21.267Z,96.20
2024-02-02T10:19:29.271Z,95.20
2024-02-02T10:22:07.931Z,95.30
2024-02-02T10:24:58.922Z,95.20
2024-02-02T10:27:55.489Z,95.60
2024-02-02T10:30:50.135Z,95.80
2024-02-02T10:33:43.590Z,95.50
2024-02-02T10:36:22.468Z,96.20
2024-02-02T10:39:31.668Z,95.90
2024-02-02T10:42:17.451Z,96.40
2024-02-02T10:44:59.491Z,96.30
2024-02-02T10:47:38.870Z,96.00
2024-02-02T10:50:33.300Z,96.40
2024-02-02T10:53:09.672Z,95.80
2024-02-02T10:55:51.174Z,95.30
2024-02-02T10:58:34.054Z,95.50
2024-02-02T11:01:23.658Z,96.00
2024-02-02T11:04:05.666Z,95.20
2024-02-02T11:06:46.410Z,95.00
2024-02-02T11:09:25.181Z,94.70
2024-02-02T11:12:06.011Z,95.10
2024-02-02T11:14:58.631Z,93.60
2024-02-02T11:17:39.225Z,93.20
2024-02-02T11:20:20.559Z,92.60
2024-02-02T11:22:55.601Z,92.10
2024-02-02T11:25:34.102Z,92.00
2024-02-02T11:28:09.826Z,91.50
2024-02-02T11:31:00.727Z,92.00
2024-02-02T11:33:36.615Z,92.40
2024-02-02T11:36:09.020Z,92.70
2024-02-02T11:38:52.007Z,91.60
2024-02-02T11:41:26.377Z,91.00
2024-02-02T11:43:57.217Z,90.50
2024-02-02T11:46:28.126Z,90.80
2024-02-02T11:49:07.112Z,90.50
2024-02-02T11:51:39.216Z,90.60
2024-02-02T11:54:17.252Z,91.10
2024-02-02T11:56:46.171Z,90.70
2024-02-02T11:59:20.937Z,90.80
2024-02-02T12:02:06.682Z,90.30
2024-02-02T12:04:41.683Z,90.40
2024-02-02T12:07:17.906Z,90.60
2024-02-02T12:09:49.301Z,90.40
2024-02-02T12:12:34.581Z,90.80
2024-02-02T12:15:02.416Z,90.70
2024-02-02T12:17:30.663Z,91.10
2024-02-02T12:20:01.132Z,91.80
2024-02-02T12:22:30.235Z,91.90
2024-02-02T12:24:57.245Z,91.70
2024-02-02T12:27:24.095Z,91.70
2024-02-02T12:29:51.348Z,92.10
2024-02-02T12:32:18.303Z,92.50
2024-02-02T12:34:46.595Z,91.80
2024-02-02T12:37:13.678Z,91.60
2024-02-02T12:39:40.722Z,91.60
2024-02-02T12:42:08.084Z,92.20
2024-02-02T12:44:35.019Z,91.50
2024-02-02T12:47:05.411Z,91.80
2024-02-02T12:49:32.777Z,92.40
2024-02-02T12:52:01.014Z,92.20
2024-02-02T12:54:28.026Z,92.20
2024-02-02T12:56:55.289Z,92.10
2024-02-02T12:59:24.434Z,92.00
2024-02-02T13:01:51.726Z,91.70
2024-02-02T13:04:20.217Z,92.40
2024-02-02T13:06:47.522Z,92.70
2024-02-02T13:09:25.530Z,92.30
2024-02-02T13:11:59.067Z,92.50
2024-02-02T13:14:29.191Z,92.90
2024-02-02T13:17:12.434Z,93.10
2024-02-02T13:19:48.836Z,92.80
2024-02-02T13:22:27.780Z,92.20
2024-02-02T13:24:58.079Z,92.10
2024-02-02T13:27:30.653Z,92.30
2024-02-02T13:29:59.706Z,92.40
2024-02-02T13:32:28.449Z,92.50
2024-02-02T13:35:00.277Z,93.00
2024-02-02T13:37:31.021Z,92.40
2024-02-02T13:40:00.103Z,92.10
2024-02-02T13:42:27.942Z,93.00
2024-02-02T13:44:54.794Z,91.90
2024-02-02T13:47:21.986Z,92.30
2024-02-02T13:49:54.089Z,92.10
2024-02-02T13:52:21.021Z,91.40
2024-02-02T13:54:53.790Z,91.50
2024-02-02T13:57:20.978Z,91.00
2024-02-02T13:59:47.985Z,90.80
2024-02-02T14:02:14.853Z,91.30
2024-02-02T14:04:43.199Z,91.00
2024-02-02T14:07:17.261Z,91.60
2024-02-02T14:09:44.318Z,91.70
2024-02-02T14:12:12.162Z,90.90
2024-02-02T14:14:39.317Z,90.60
2024-02-02T14:17:07.184Z,90.60
2024-02-02T14:19:34.911Z,90.90
2024-02-02T14:22:08.920Z,91.30
2024-02-02T14:24:51.187Z,92.00
2024-02-02T14:27:18.317Z,91.80
2024-02-02T14:29:45.771Z,91.10
2024-02-02T14:32:12.852Z,91.30
2024-02-02T14:34:39.944Z,91.40
2024-02-02T14:37:09.626Z,91.50
2024-02-02T14:39:36.646Z,91.60
2024-02-02T14:42:03.989Z,91.10
2024-02-02T14:44:30.968Z,91.10
2024-02-02T14:46:58.266Z,91.30
2024-02-02T14:49:27.079Z,91.50
2024-02-02T14:51:55.226Z,91.70
2024-02-02T14:54:22.668Z,91.70
2024-02-02T14:56:49.668Z,91.50
2024-02-02T14:59:22.328Z,90.50
2024-02-02T15:01:49.666Z,90.90
2024-02-02T15:04:17.348Z,91.20
2024-02-02T15:06:45.023Z,91.00
2024-02-02T15:09:16.662Z,91.00
2024-02-02T15:11:45.280Z,91.60
2024-02-02T15:14:12.781Z,91.30
2024-02-02T15:16:39.708Z,91.40
2024-02-02T15:19:06.737Z,91.30
2024-02-02T15:21:34.289Z,91.40
2024-02-02T15:24:01.858Z,91.60
2024-02-02T15:26:29.136Z,91.00
2024-02-02T15:28:56.099Z,90.70
2024-02-02T15:31:23.644Z,90.30
2024-02-02T15:33:50.686Z,90.30
2024-02-02T15:36:17.776Z,90.30
2024-02-02T15:39:05.717Z,90.50
2024-02-02T15:41:31.471Z,90.60
2024-02-02T15:43:58.305Z,90.50
2024-02-02T15:46:25.378Z,90.30
2024-02-02T15:48:53.156Z,90.80
2024-02-02T15:51:21.065Z,90.30
2024-02-02T15:53:47.995Z,89.70
2024-02-02T15:56:18.939Z,89.70
2024-02-02T15:58:45.837Z,89.10
2024-02-02T16:01:13.484Z,89.70
2024-02-02T16:03:41.604Z,89.90
2024-02-02T16:06:10.310Z,89.40
2024-02-02T16:08:38.064Z,89.10
2024-02-02T16:11:05.888Z,89.00
2024-02-02T16:13:33.025Z,88.60
2024-02-02T16:16:00.506Z,88.20
2024-02-02T16:18:27.754Z,87.80
2024-02-02T16:20:54.869Z,87.70
2024-02-02T16:23:21.829Z,86.90
2024-02-02T16:25:48.749Z,86.40
2024-02-02T16:28:15.722Z,85.90
2024-02-02T16:30:43.626Z,85.70
2024-02-02T16:33:10.832Z,86.50
2024-02-02T16:35:38.036Z,86.50
2024-02-02T16:38:05.481Z,86.20
2024-02-02T16:40:32.417Z,86.50
2024-02-02T16:42:59.488Z,86.50
2024-02-02T16:45:26.442Z,86.50
2024-02-02T16:47:54.527Z,86.40
2024-02-02T16:50:21.976Z,86.20
2024-02-02T16:52:48.742Z,86.20
2024-02-02T16:55:15.771Z,86.40
2024-02-02T16:57:42.680Z,87.00
2024-02-02T17:00:10.043Z,87.20
2024-02-02T17:02:37.175Z,86.50
2024-02-02T17:05:05.146Z,87.20
2024-02-02T17:07:32.098Z,88.00
2024-02-02T17:09:59.300Z,88.10
2024-02-02T17:12:26.763Z,88.30
2024-02-02T17:14:53.773Z,88.70
2024-02-02T17:17:20.750Z,88.70
2024-02-02T17:19:47.702Z,89.30
2024-02-02T17:22:14.562Z,89.30
2024-02-02T17:24:41.723Z,89.20
2024-02-02T17:27:08.675Z,89.50
2024-02-02T17:29:39.764Z,89.10
2024-02-02T17:32:07.564Z,88.50
2024-02-02T17:34:34.641Z,88.10
2024-02-02T17:37:01.564Z,88.00
2024-02-02T17:39:28.439Z,88.20
2024-02-02T17:41:55.376Z,88.10
2024-02-02T17:44:24.770Z,87.80
2024-02-02T17:46:53.771Z,87.90
2024-02-02T17:49:20.863Z,88.40
2024-02-02T17:51:47.900Z,89.00
2024-02-02T17:54:14.850Z,89.30
2024-02-02T17:56:41.772Z,89.80
2024-02-02T17:59:10.363Z,90.10
2024-02-02T18:01:38.079Z,90.50
2024-02-02T18:04:06.875Z,90.90
2024-02-02T18:06:34.654Z,91.10
2024-02-02T18:09:01.695Z,91.30
2024-02-02T18:11:28.708Z,91.30
2024-02-02T18:13:55.623Z,91.30
2024-02-02T18:16:22.462Z,91.40
2024-02-02T18:18:49.612Z,91.60
2024-02-02T18:21:16.794Z,91.90
2024-02-02T18:23:43.933Z,92.00
2024-02-02T18:26:11.095Z,92.20
2024-02-02T18:28:37.990Z,92.40
2024-02-02T18:31:05.355Z,92.40
2024-02-02T18:33:32.377Z,92.60
2024-02-02T18:35:59.338Z,93.00
2024-02-02T18:38:26.134Z,93.10
2024-02-02T18:40:53.019Z,93.20
2024-02-02T18:43:20.018Z,93.50
2024-02-02T18:45:47.313Z,93.60
2024-02-02T18:48:14.442Z,94.00
2024-02-02T18:50:41.408Z,93.80
2024-02-02T18:53:08.720Z,94.40
2024-02-02T18:55:35.659Z,94.90
2024-02-02T18:58:02.530Z,95.30
2024-02-02T19:00:29.424Z,95.40
2024-02-02T19:02:56.809Z,95.40
2024-02-02T19:05:23.793Z,95.50
2024-02-02T19:07:50.697Z,96.00
2024-02-02T19:10:19.889Z,96.20
2024-02-02T19:12:47.038Z,96.50
2024-02-02T19:15:14.057Z,96.60
2024-02-02T19:17:42.538Z,96.60
2024-02-02T19:20:11.577Z,96.50
2024-02-02T19:22:39.724Z,96.50
2024-02-02T19:25:07.224Z,96.40
2024-02-02T19:27:34.278Z,96.30
2024-02-02T19:30:01.292Z,96.50
2024-02-02T19:32:28.465Z,96.60
2024-02-02T19:34:55.565Z,96.60
2024-02-02T19:37:22.623Z,96.60
2024-02-02T19:39:49.634Z,96.60
2024-02-02T19:42:16.581Z,96.60
2024-02-02T19:44:44.011Z,96.60
2024-02-02T19:47:12.427Z,96.60
2024-02-02T19:49:39.642Z,96.40
2024-02-02T19:52:06.838Z,95.80
2024-02-02T19:54:36.757Z,95.60
2024-02-02T19:57:06.860Z,95.30
2024-02-02T19:59:33.873Z,95.00
2024-02-02T20:02:02.958Z,95.00
2024-02-02T20:04:30.935Z,94.90
2024-02-02T20:06:58.445Z,94.80
2024-02-02T20:09:25.371Z,94.40
2024-02-02T20:11:52.303Z,94.20
2024-02-02T20:14:19.322Z,93.90
2024-02-02T20:16:46.259Z,93.50
2024-02-02T20:19:13.384Z,93.50
2024-02-02T20:21:40.739Z,93.50
2024-02-02T20:24:08.125Z,93.10
2024-02-02T20:26:35.019Z,93.00
2024-02-02T20:29:01.868Z,92.80
2024-02-02T20:31:29.020Z,92.80
2024-02-02T20:33:57.796Z,92.90
2024-02-02T20:36:28.554Z,92.70
2024-02-02T20:38:55.738Z,92.80
2024-02-02T20:41:26.726Z,92.90
2024-02-02T20:43:58.740Z,92.80
2024-02-02T20:46:25.872Z,92.80
2024-02-02T20:48:53.062Z,92.80
2024-02-02T20:51:20.184Z,92.80
2024-02-02T20:53:47.011Z,92.70
2024-02-02T20:56:14.814Z,92.80
2024-02-02T20:58:41.736Z,92.80
2024-02-02T21:01:08.719Z,92.70
2024-02-02T21:03:36.490Z,92.60
2024-02-02T21:06:03.769Z,92.60
2024-02-02T21:08:30.876Z,92.50
2024-02-02T21:10:57.880Z,92.50
2024-02-02T21:13:24.817Z,92.50
2024-02-02T21:15:53.542Z,92.60
2024-02-02T21:18:21.475Z,92.60
2024-02-02T21:20:51.162Z,92.50
2024-02-02T21:23:19.188Z,92.80
2024-02-02T21:25:46.930Z,93.20
2024-02-02T21:28:14.825Z,93.20
2024-02-02T21:30:44.934Z,93.20
2024-02-02T21:33:12.807Z,93.10
2024-02-02T21:35:40.934Z,93.20
2024-02-02T21:38:07.863Z,93.30
2024-02-02T21:40:34.779Z,93.50
2024-02-02T21:43:01.633Z,93.50
2024-02-02T21:45:29.955Z,93.70
2024-02-02T21:47:57.851Z,93.60
2024-02-02T21:50:25.331Z,93.70
2024-02-02T21:52:52.461Z,94.00
2024-02-02T21:55:19.390Z,94.00
2024-02-02T21:57:46.325Z,94.10
2024-02-02T22:00:14.381Z,94.40
2024-02-02T22:02:41.593Z,94.50
2024-02-02T22:05:08.620Z,94.40
2024-02-02T22:07:39.076Z,94.70
2024-02-02T22:10:08.181Z,94.90
2024-02-02T22:12:35.275Z,94.80
2024-02-02T22:15:02.353Z,94.70
2024-02-02T22:17:29.471Z,94.80
2024-02-02T22:19:56.472Z,95.00
2024-02-02T22:22:23.363Z,94.80
2024-02-02T22:24:50.261Z,95.00
2024-02-02T22:27:22.292Z,95.00
2024-02-02T22:29:50.903Z,95.00
2024-02-02T22:32:21.580Z,95.10
2024-02-02T22:34:49.494Z,95.30
2024-02-02T22:37:16.416Z,95.30
2024-02-02T22:39:43.478Z,95.40
2024-02-02T22:42:10.596Z,95.50
2024-02-02T22:44:37.516Z,95.60
2024-02-02T22:47:04.596Z,95.70
2024-02-02T22:49:33.105Z,95.70
2024-02-02T22:52:00.224Z,95.80
2024-02-02T22:54:27.088Z,95.70
2024-02-02T22:56:54.055Z,95.70
2024-02-02T22:59:20.921Z,95.70
2024-02-02T23:01:47.948Z,95.70
2024-02-02T23:04:14.970Z,95.80
2024-02-02T23:06:42.176Z,95.70
2024-02-02T23:09:09.130Z,95.70
2024-02-02T23:11:36.129Z,95.60
2024-02-02T23:14:03.017Z,95.70
2024-02-02T23:16:29.935Z,95.80
2024-02-02T23:18:56.881Z,96.00
2024-02-02T23:21:23.818Z,96.00
2024-02-02T23:23:50.637Z,96.00
2024-02-02T23:26:17.521Z,95.90
2024-02-02T23:28:44.457Z,95.80
2024-02-02T23:31:11.230Z,96.00
2024-02-02T23:33:38.124Z,95.90
2024-02-02T23:36:05.380Z,96.00
2024-02-02T23:38:32.325Z,96.10
2024-02-02T23:41:00.397Z,96.00
2024-02-02T23:43:27.366Z,96.00
2024-02-02T23:45:54.392Z,96.00
2024-02-02T23:48:21.696Z,96.10
2024-02-02T23:50:48.751Z,96.10
2024-02-02T23:53:15.742Z,96.20
2024-02-02T23:55:42.561Z,96.30
2024-02-02T23:58:09.582Z,96.30
