createdAt,value
2023-02-11T00:11:20.284Z,22.36
2023-02-11T00:15:20.297Z,22.36
2023-02-11T00:16:20.345Z,22.37
2023-02-11T00:17:20.327Z,22.33
2023-02-11T00:18:20.348Z,22.37
2023-02-11T00:19:20.340Z,22.36
2023-02-11T00:20:20.357Z,22.36
2023-02-11T00:21:20.357Z,22.35
2023-02-11T00:22:20.387Z,22.35
2023-02-11T00:23:20.374Z,22.37
2023-02-11T00:24:20.374Z,22.36
2023-02-11T00:25:20.382Z,22.33
2023-02-11T00:26:20.387Z,22.33
2023-02-11T00:27:20.400Z,22.33
2023-02-11T00:28:20.449Z,22.32
2023-02-11T00:29:20.402Z,22.32
2023-02-11T00:30:20.405Z,22.33
2023-02-11T00:31:20.537Z,22.36
2023-02-11T00:32:20.419Z,22.32
2023-02-11T00:33:20.425Z,22.35
2023-02-11T00:34:20.422Z,22.36
2023-02-11T00:35:20.424Z,22.33
2023-02-11T00:36:20.437Z,22.33
2023-02-11T00:37:20.442Z,22.36
2023-02-11T00:38:20.444Z,22.33
2023-02-11T00:39:20.446Z,22.33
2023-02-11T00:40:20.457Z,22.33
2023-02-11T00:41:20.485Z,22.33
2023-02-11T00:42:20.496Z,22.32
2023-02-11T00:43:20.476Z,22.33
2023-02-11T00:44:20.485Z,22.32
2023-02-11T00:45:20.504Z,22.33
2023-02-11T00:46:20.630Z,22.32
2023-02-11T00:47:20.517Z,22.30
2023-02-11T00:48:20.528Z,22.30
2023-02-11T00:49:20.533Z,22.33
2023-02-11T00:50:20.549Z,22.32
2023-02-11T00:51:20.555Z,22.30
2023-02-11T00:52:20.564Z,22.32
2023-02-11T00:53:20.587Z,22.33
2023-02-11T00:54:20.584Z,22.32
2023-02-11T06:06:25.179Z,22.08
2023-02-11T06:07:25.191Z,22.06
2023-02-11T06:08:25.195Z,22.06
2023-02-11T06:09:25.210Z,22.06
2023-02-11T06:10:25.229Z,22.06
2023-02-11T06:11:25.239Z,22.08
2023-02-11T06:12:25.263Z,22.09
2023-02-11T06:13:25.272Z,22.08
2023-02-11T06:14:25.282Z,22.08
2023-02-11T06:15:25.306Z,22.09
2023-02-11T06:16:25.402Z,22.08
2023-02-11T06:17:25.339Z,22.09
2023-02-11T06:18:25.348Z,22.06
2023-02-11T06:19:25.365Z,22.08
2023-02-11T06:20:25.386Z,22.09
2023-02-11T06:21:33.593Z,22.06
2023-02-11T06:22:26.387Z,22.08
2023-02-11T06:23:25.383Z,22.11
2023-02-11T06:24:51.072Z,22.08
2023-02-11T06:25:26.393Z,22.08
2023-02-11T06:26:25.388Z,22.06
2023-02-11T06:27:25.405Z,22.05
2023-02-11T06:28:25.457Z,22.08
2023-02-11T06:29:25.413Z,22.08
2023-02-11T06:30:25.417Z,22.06
2023-02-11T06:31:25.484Z,22.09
2023-02-11T06:32:42.886Z,22.05
2023-02-11T06:33:26.391Z,22.05
2023-02-11T06:34:25.385Z,22.06
2023-02-11T06:35:25.374Z,22.05
2023-02-11T06:36:25.361Z,22.08
2023-02-11T06:37:25.348Z,22.05
2023-02-11T06:38:25.348Z,22.06
2023-02-11T06:39:25.346Z,22.05
2023-02-11T06:40:25.348Z,22.06
2023-02-11T06:41:25.345Z,22.05
2023-02-11T06:42:25.349Z,22.08
2023-02-11T06:43:25.345Z,22.06
2023-02-11T06:44:25.346Z,22.06
2023-02-11T06:45:25.331Z,22.05
2023-02-11T06:46:25.383Z,22.08
2023-02-11T06:47:25.379Z,22.06
2023-02-11T06:48:25.331Z,22.06
2023-02-11T06:49:25.334Z,22.08
2023-02-11T06:50:25.332Z,22.05
2023-02-11T06:51:25.333Z,22.06
2023-02-11T06:52:25.334Z,22.06
2023-02-11T06:53:25.325Z,22.06
2023-02-11T06:54:25.326Z,22.06
2023-02-11T06:55:25.322Z,22.06
2023-02-11T06:56:25.333Z,22.06
2023-02-11T06:57:25.347Z,22.05
2023-02-11T06:58:25.502Z,22.05
2023-02-11T06:59:25.342Z,22.05
2023-02-11T07:00:25.341Z,22.03
2023-02-11T07:01:25.420Z,22.05
2023-02-11T07:02:25.422Z,22.05
2023-02-11T07:03:25.407Z,22.03
2023-02-11T07:04:25.421Z,22.03
2023-02-11T07:05:25.442Z,22.08
2023-02-11T07:06:25.459Z,22.05
2023-02-11T07:07:25.533Z,22.08
2023-02-11T07:08:25.504Z,22.03
2023-02-11T07:09:25.520Z,22.03
2023-02-11T07:10:25.537Z,22.08
2023-02-11T07:11:25.562Z,22.06
2023-02-11T07:12:25.587Z,22.03
2023-02-11T07:13:25.609Z,22.03
2023-02-11T07:14:25.634Z,22.06
2023-02-11T07:15:25.646Z,22.03
2023-02-11T07:16:25.709Z,22.05
2023-02-11T07:17:25.690Z,22.03
2023-02-11T07:18:25.700Z,22.06
2023-02-11T07:19:25.727Z,22.02
2023-02-11T07:20:25.754Z,22.05
2023-02-11T07:21:25.773Z,22.05
2023-02-11T07:22:25.811Z,22.03
2023-02-11T07:23:25.810Z,22.02
2023-02-11T07:24:25.837Z,22.03
2023-02-11T07:25:25.851Z,22.03
2023-02-11T07:26:25.877Z,22.02
2023-02-11T07:27:25.909Z,22.03
2023-02-11T07:28:25.953Z,22.03
2023-02-11T07:29:25.926Z,22.02
2023-02-11T07:30:25.944Z,22.05
2023-02-11T07:31:26.033Z,22.03
2023-02-11T07:32:25.991Z,22.02
2023-02-11T07:33:26.001Z,22.05
2023-02-11T07:34:26.032Z,22.05
2023-02-11T07:35:26.049Z,22.03
2023-02-11T07:36:26.060Z,22.06
2023-02-11T07:37:26.080Z,22.05
2023-02-11T07:38:26.095Z,22.02
2023-02-11T07:39:26.119Z,22.03
2023-02-11T07:40:26.132Z,22.03
2023-02-11T07:41:26.166Z,22.02
2023-02-11T07:42:26.213Z,22.03
2023-02-11T07:43:26.195Z,22.03
2023-02-11T07:44:26.229Z,22.02
2023-02-11T07:45:26.235Z,22.05
2023-02-11T07:46:26.322Z,22.05
2023-02-11T07:47:26.291Z,22.06
2023-02-11T07:48:26.311Z,22.02
2023-02-11T07:49:26.330Z,22.05
2023-02-11T07:50:26.371Z,22.03
2023-02-11T07:51:26.371Z,22.05
2023-02-11T07:52:26.385Z,22.05
2023-02-11T07:53:26.403Z,22.03
2023-02-11T07:54:26.435Z,22.03
2023-02-11T07:55:26.446Z,22.05
2023-02-11T07:56:26.469Z,22.05
2023-02-11T07:57:26.484Z,22.02
2023-02-11T07:58:26.496Z,22.05
2023-02-11T07:59:26.527Z,22.01
2023-02-11T08:00:26.549Z,22.05
2023-02-11T08:01:26.564Z,22.06
2023-02-11T08:03:26.605Z,22.03
2023-02-11T08:29:27.173Z,22.01
2023-02-11T13:43:35.614Z,21.87
2023-02-11T13:56:35.156Z,21.80
2023-02-11T13:57:35.184Z,21.82
2023-02-11T13:58:35.220Z,21.81
2023-02-11T13:59:35.248Z,21.82
2023-02-11T14:00:35.335Z,21.82
2023-02-11T14:01:35.407Z,21.84
2023-02-11T14:02:35.413Z,21.84
2023-02-11T14:03:35.391Z,21.84
2023-02-11T14:04:35.411Z,21.80
2023-02-11T14:24:36.052Z,21.81
2023-02-11T14:25:36.096Z,21.77
2023-02-11T14:26:36.113Z,21.78
2023-02-11T14:27:36.146Z,21.80
2023-02-11T14:28:36.304Z,21.77
2023-02-11T14:30:36.366Z,21.78
2023-02-11T14:31:36.403Z,21.78
2023-02-11T14:32:36.301Z,21.78
2023-02-11T14:33:36.339Z,21.80
2023-02-11T14:34:36.362Z,21.78
2023-02-11T14:35:36.399Z,21.78
2023-02-11T14:36:36.435Z,21.77
2023-02-11T14:37:36.471Z,21.78
2023-02-11T14:38:36.528Z,21.77
2023-02-11T14:39:36.542Z,21.77
2023-02-11T14:40:36.577Z,21.77
2023-02-11T14:41:36.599Z,21.77
2023-02-11T14:42:36.637Z,21.78
2023-02-11T14:43:36.670Z,21.80
2023-02-11T14:44:36.705Z,21.78
2023-02-11T14:45:36.738Z,21.77
2023-02-11T14:46:36.822Z,21.78
2023-02-11T14:47:36.808Z,21.77
2023-02-11T14:48:36.841Z,21.76
2023-02-11T14:49:36.873Z,21.78
2023-02-11T14:50:36.909Z,21.76
2023-02-11T14:51:36.948Z,21.77
2023-02-11T14:52:36.977Z,21.77
2023-02-11T14:53:37.010Z,21.76
2023-02-11T14:54:37.046Z,21.76
2023-02-11T14:55:37.129Z,21.76
2023-02-11T14:56:37.124Z,21.76
2023-02-11T14:57:37.151Z,21.78
2023-02-11T14:58:37.190Z,21.74
2023-02-11T14:59:37.220Z,21.74
2023-02-11T15:00:37.258Z,21.76
2023-02-11T15:01:37.388Z,21.76
2023-02-11T15:02:37.409Z,21.77
2023-02-11T15:03:37.371Z,21.76
2023-02-11T15:04:37.399Z,21.74
2023-02-11T15:05:37.436Z,21.76
2023-02-11T15:06:37.476Z,21.74
2023-02-11T15:07:37.519Z,21.74
2023-02-11T15:08:37.565Z,21.74
2023-02-11T15:09:37.604Z,21.77
2023-02-11T15:10:37.637Z,21.74
2023-02-11T15:11:37.669Z,21.76
2023-02-11T15:13:37.759Z,21.73
2023-02-11T15:14:37.790Z,21.74
2023-02-11T15:15:37.883Z,21.74
2023-02-11T15:16:37.866Z,21.76
2023-02-11T15:17:37.905Z,21.73
2023-02-11T15:33:38.486Z,21.74
2023-02-11T15:43:38.900Z,21.71
2023-02-11T17:54:45.200Z,21.57
2023-02-11T17:57:45.154Z,21.56
2023-02-11T17:58:45.208Z,21.57
2023-02-11T17:59:45.286Z,21.57
2023-02-11T18:00:45.347Z,21.56
2023-02-11T18:01:45.366Z,21.56
2023-02-11T18:02:45.449Z,21.56
2023-02-11T18:03:45.470Z,21.57
2023-02-11T18:04:46.220Z,21.57
2023-02-11T18:05:45.561Z,21.56
2023-02-11T18:06:45.608Z,21.56
2023-02-11T18:07:45.658Z,21.57
2023-02-11T18:08:45.714Z,21.54
2023-02-11T18:09:45.759Z,21.54
2023-02-11T18:10:45.807Z,21.54
2023-02-11T18:11:45.859Z,21.56
2023-02-11T18:12:45.917Z,21.56
2023-02-11T18:13:45.967Z,21.54
2023-02-11T18:14:46.012Z,21.56
2023-02-11T18:15:46.065Z,21.56
2023-02-11T18:16:46.202Z,21.54
2023-02-11T18:17:46.296Z,21.57
2023-02-11T18:18:46.229Z,21.54
2023-02-11T18:19:46.281Z,21.54
2023-02-11T18:20:46.323Z,21.56
2023-02-11T18:21:46.374Z,21.57
2023-02-11T18:22:46.434Z,21.56
2023-02-11T18:23:46.481Z,21.56
2023-02-11T18:24:46.534Z,21.54
2023-02-11T18:25:46.591Z,21.54
2023-02-11T18:26:46.635Z,21.56
2023-02-11T18:27:46.688Z,21.54
2023-02-11T18:28:46.739Z,21.56
2023-02-11T18:29:46.786Z,21.57
2023-02-11T18:30:46.890Z,21.54
2023-02-11T18:31:46.980Z,21.54
2023-02-11T18:32:46.939Z,21.54
2023-02-11T18:33:46.995Z,21.57
2023-02-11T18:34:47.049Z,21.53
2023-02-11T18:35:47.101Z,21.56
2023-02-11T18:36:47.148Z,21.54
2023-02-11T18:37:47.212Z,21.53
2023-02-11T18:38:47.248Z,21.56
2023-02-11T18:39:47.299Z,21.57
2023-02-11T18:40:47.341Z,21.54
2023-02-11T18:41:47.386Z,21.56
2023-02-11T18:42:47.429Z,21.54
2023-02-11T18:43:47.487Z,21.56
2023-02-11T18:44:47.530Z,21.54
2023-02-11T18:45:47.681Z,21.53
2023-02-11T18:46:47.619Z,21.53
2023-02-11T18:47:47.668Z,21.52
2023-02-11T18:48:47.741Z,21.53
2023-02-11T18:49:47.776Z,21.56
2023-02-11T18:50:47.826Z,21.56
2023-02-11T18:51:47.883Z,21.56
2023-02-11T18:52:47.938Z,21.53
2023-02-11T18:53:47.986Z,21.54
2023-02-11T18:54:48.036Z,21.54
2023-02-11T18:55:48.104Z,21.53
2023-02-11T18:56:48.148Z,21.54
2023-02-11T18:57:48.203Z,21.54
2023-02-11T18:58:48.253Z,21.52
2023-02-11T18:59:48.310Z,21.54
2023-02-11T19:00:48.364Z,21.52
2023-02-11T19:01:48.420Z,21.56
2023-02-11T19:02:48.479Z,21.53
2023-02-11T21:06:55.200Z,21.46
2023-02-11T21:07:55.255Z,21.46
2023-02-11T21:08:55.332Z,21.44
2023-02-11T21:09:55.375Z,21.43
2023-02-11T21:10:55.434Z,21.46
2023-02-11T21:15:56.111Z,21.44
2023-02-11T23:58:05.212Z,21.37
2023-02-11T23:59:05.288Z,21.39
