createdAt,value
2022-12-27T00:00:41.578Z,3.08
2022-12-27T00:03:09.110Z,3.01
2022-12-27T00:05:36.645Z,3.05
2022-12-27T00:08:04.178Z,3.11
2022-12-27T00:10:33.039Z,3.00
2022-12-27T00:13:00.501Z,3.02
2022-12-27T00:15:28.055Z,3.02
2022-12-27T00:17:55.773Z,2.89
2022-12-27T00:20:23.278Z,3.04
2022-12-27T00:22:50.769Z,3.06
2022-12-27T00:25:18.236Z,2.97
2022-12-27T00:27:47.116Z,3.02
2022-12-27T00:30:14.727Z,3.01
2022-12-27T00:32:42.179Z,3.02
2022-12-27T00:35:10.361Z,2.86
2022-12-27T00:37:37.840Z,2.97
2022-12-27T00:40:06.064Z,2.90
2022-12-27T00:42:33.574Z,2.94
2022-12-27T00:45:02.425Z,3.04
2022-12-27T00:47:29.904Z,3.08
2022-12-27T00:49:57.437Z,3.04
2022-12-27T00:52:24.965Z,2.97
2022-12-27T00:54:52.468Z,2.86
2022-12-27T00:57:19.960Z,3.02
2022-12-27T00:59:48.287Z,2.98
2022-12-27T01:02:17.144Z,2.99
2022-12-27T01:04:45.161Z,2.95
2022-12-27T01:07:12.609Z,2.96
2022-12-27T01:09:40.138Z,3.00
2022-12-27T01:12:07.669Z,3.01
2022-12-27T01:14:35.266Z,2.91
2022-12-27T01:17:02.776Z,3.01
2022-12-27T01:19:31.651Z,3.13
2022-12-27T01:21:59.121Z,2.95
2022-12-27T01:24:26.623Z,2.86
2022-12-27T01:26:54.084Z,2.92
2022-12-27T01:29:21.641Z,2.89
2022-12-27T01:31:50.042Z,2.77
2022-12-27T01:34:18.178Z,2.80
2022-12-27T01:36:47.049Z,2.86
2022-12-27T01:39:15.109Z,2.76
2022-12-27T01:42:01.805Z,2.91
2022-12-27T01:44:59.201Z,2.82
2022-12-27T01:47:48.709Z,2.86
2022-12-27T01:50:21.099Z,2.79
2022-12-27T01:52:55.544Z,2.81
2022-12-27T01:55:28.056Z,2.77
2022-12-27T01:57:58.879Z,2.76
2022-12-27T02:00:26.371Z,2.71
2022-12-27T02:02:54.510Z,2.69
2022-12-27T02:05:23.482Z,2.74
2022-12-27T02:07:59.263Z,2.71
2022-12-27T02:10:27.520Z,2.68
2022-12-27T02:12:55.063Z,2.72
2022-12-27T02:15:22.571Z,2.70
2022-12-27T02:17:50.034Z,2.67
2022-12-27T02:20:20.280Z,2.84
2022-12-27T02:23:39.553Z,2.87
2022-12-27T02:26:38.650Z,2.78
2022-12-27T02:29:16.530Z,2.76
2022-12-27T02:31:50.071Z,2.77
2022-12-27T02:34:24.157Z,2.70
2022-12-27T02:36:53.227Z,2.71
2022-12-27T02:39:21.757Z,2.72
2022-12-27T02:42:07.492Z,2.65
2022-12-27T02:44:53.991Z,2.76
2022-12-27T02:47:40.818Z,2.67
2022-12-27T02:50:27.959Z,2.64
2022-12-27T02:53:07.889Z,2.64
2022-12-27T02:56:03.796Z,2.63
2022-12-27T02:58:37.651Z,2.61
2022-12-27T03:01:28.523Z,2.63
2022-12-27T03:04:02.951Z,2.62
2022-12-27T03:06:49.092Z,2.60
2022-12-27T03:09:50.795Z,2.58
2022-12-27T03:12:43.346Z,2.50
2022-12-27T03:15:36.829Z,2.54
2022-12-27T03:18:07.608Z,2.50
2022-12-27T03:20:54.124Z,2.50
2022-12-27T03:23:39.493Z,2.45
2022-12-27T03:26:08.491Z,2.47
2022-12-27T03:28:54.094Z,2.47
2022-12-27T03:31:43.110Z,2.43
2022-12-27T03:34:32.892Z,2.42
2022-12-27T03:37:22.000Z,2.46
2022-12-27T03:39:53.509Z,2.46
2022-12-27T03:42:42.660Z,2.44
2022-12-27T03:45:10.680Z,2.33
2022-12-27T03:47:42.320Z,2.37
2022-12-27T03:50:15.286Z,2.38
2022-12-27T03:52:46.302Z,2.45
2022-12-27T03:55:13.992Z,2.43
2022-12-27T03:57:43.037Z,2.37
2022-12-27T04:00:11.961Z,2.39
2022-12-27T04:02:40.243Z,2.38
2022-12-27T04:05:08.120Z,2.36
2022-12-27T04:07:36.895Z,2.36
2022-12-27T04:10:22.685Z,2.30
2022-12-27T04:13:08.225Z,2.40
2022-12-27T04:15:53.343Z,2.35
2022-12-27T04:18:38.707Z,2.41
2022-12-27T04:21:24.084Z,2.29
2022-12-27T04:24:10.669Z,2.45
2022-12-27T04:26:55.831Z,2.36
2022-12-27T04:29:41.226Z,2.37
2022-12-27T04:32:26.528Z,2.35
2022-12-27T04:34:54.008Z,2.35
2022-12-27T04:37:21.484Z,2.46
2022-12-27T04:40:10.700Z,2.36
2022-12-27T04:42:55.759Z,2.25
2022-12-27T04:45:41.076Z,2.32
2022-12-27T04:48:29.453Z,2.36
2022-12-27T04:51:14.688Z,2.39
2022-12-27T04:54:00.171Z,2.38
2022-12-27T04:56:29.008Z,2.34
2022-12-27T04:59:10.509Z,2.36
2022-12-27T05:01:55.856Z,2.42
2022-12-27T05:04:23.752Z,2.34
2022-12-27T05:06:51.317Z,2.31
2022-12-27T05:09:36.236Z,2.41
2022-12-27T05:12:22.895Z,2.28
2022-12-27T05:14:50.428Z,2.39
2022-12-27T05:17:17.903Z,2.35
2022-12-27T05:19:45.393Z,2.41
2022-12-27T05:22:30.473Z,2.34
2022-12-27T05:25:15.502Z,2.31
2022-12-27T05:27:44.317Z,2.31
2022-12-27T05:30:12.936Z,2.35
2022-12-27T05:32:40.434Z,2.33
2022-12-27T05:35:08.643Z,2.32
2022-12-27T05:37:36.111Z,2.36
2022-12-27T05:40:03.618Z,2.44
2022-12-27T05:42:32.245Z,2.47
2022-12-27T05:45:01.042Z,2.41
2022-12-27T05:47:28.524Z,2.38
2022-12-27T05:49:56.181Z,2.38
2022-12-27T05:52:23.678Z,2.36
2022-12-27T05:54:51.161Z,2.30
2022-12-27T05:57:18.623Z,2.32
2022-12-27T05:59:46.124Z,2.43
2022-12-27T06:02:15.104Z,2.50
2022-12-27T06:04:42.720Z,2.51
2022-12-27T06:07:11.254Z,2.53
2022-12-27T06:09:38.793Z,2.60
2022-12-27T06:12:06.718Z,2.59
2022-12-27T06:14:34.217Z,2.69
2022-12-27T06:17:01.890Z,2.65
2022-12-27T06:19:30.736Z,2.82
2022-12-27T06:21:58.202Z,2.78
2022-12-27T06:24:25.795Z,2.73
2022-12-27T06:26:53.263Z,2.85
2022-12-27T06:29:20.757Z,2.87
2022-12-27T06:31:48.439Z,2.79
2022-12-27T06:34:16.059Z,2.88
2022-12-27T06:36:49.770Z,2.92
2022-12-27T06:39:17.466Z,3.02
2022-12-27T06:41:45.248Z,3.00
2022-12-27T06:44:12.888Z,2.97
2022-12-27T06:46:40.381Z,3.10
2022-12-27T06:49:07.878Z,3.16
2022-12-27T06:51:35.343Z,3.20
2022-12-27T06:54:04.289Z,3.23
2022-12-27T06:56:31.763Z,3.20
2022-12-27T06:58:59.321Z,3.17
2022-12-27T07:01:27.958Z,3.29
2022-12-27T07:03:57.554Z,3.24
2022-12-27T07:06:26.085Z,3.28
2022-12-27T07:08:55.492Z,3.41
2022-12-27T07:11:25.430Z,3.46
2022-12-27T07:13:54.696Z,3.31
2022-12-27T07:16:23.779Z,3.46
2022-12-27T07:18:51.445Z,3.39
2022-12-27T07:21:20.322Z,3.50
2022-12-27T07:23:48.310Z,3.51
2022-12-27T07:26:17.622Z,3.42
2022-12-27T07:28:46.450Z,3.43
2022-12-27T07:31:16.040Z,3.41
2022-12-27T07:33:43.761Z,3.42
2022-12-27T07:36:14.412Z,3.48
2022-12-27T07:38:41.874Z,3.51
2022-12-27T07:41:11.073Z,3.54
2022-12-27T07:43:38.567Z,3.55
2022-12-27T07:46:09.478Z,3.55
2022-12-27T07:48:37.278Z,3.55
2022-12-27T07:51:04.979Z,3.53
2022-12-27T07:53:32.825Z,3.53
2022-12-27T07:56:00.583Z,3.60
2022-12-27T07:58:28.065Z,3.72
2022-12-27T08:00:55.609Z,3.62
2022-12-27T08:03:24.571Z,3.72
2022-12-27T08:05:53.389Z,3.77
2022-12-27T08:08:22.697Z,3.72
2022-12-27T08:10:50.311Z,3.76
2022-12-27T08:13:18.011Z,3.86
2022-12-27T08:15:45.955Z,3.72
2022-12-27T08:18:13.472Z,3.78
2022-12-27T08:20:42.310Z,3.71
2022-12-27T08:23:09.787Z,3.84
2022-12-27T08:25:37.492Z,3.72
2022-12-27T08:28:05.238Z,3.78
2022-12-27T08:30:32.798Z,3.91
2022-12-27T08:33:01.944Z,3.94
2022-12-27T08:38:19.360Z,3.68
2022-12-27T08:40:47.284Z,3.71
2022-12-27T08:43:14.960Z,3.68
2022-12-27T08:45:42.810Z,3.69
2022-12-27T08:48:10.410Z,3.79
2022-12-27T08:50:37.962Z,3.80
2022-12-27T08:53:06.263Z,3.78
2022-12-27T08:55:35.152Z,3.83
2022-12-27T08:58:03.735Z,3.76
2022-12-27T09:00:32.064Z,3.81
2022-12-27T09:02:59.934Z,3.85
2022-12-27T09:05:28.171Z,3.86
2022-12-27T09:07:55.684Z,3.88
2022-12-27T09:10:24.677Z,3.90
2022-12-27T09:12:53.524Z,3.90
2022-12-27T09:15:21.048Z,3.94
2022-12-27T09:17:48.553Z,3.89
2022-12-27T09:20:16.066Z,3.94
2022-12-27T09:22:44.129Z,4.04
2022-12-27T09:25:11.996Z,4.06
2022-12-27T09:27:42.022Z,3.97
2022-12-27T09:30:11.904Z,3.98
2022-12-27T09:32:39.463Z,4.01
2022-12-27T09:35:07.485Z,4.04
2022-12-27T09:37:34.983Z,4.00
2022-12-27T09:40:02.586Z,4.01
2022-12-27T09:42:53.477Z,4.10
2022-12-27T09:45:29.884Z,4.09
2022-12-27T09:47:59.650Z,4.05
2022-12-27T09:50:31.258Z,4.07
2022-12-27T09:53:02.837Z,4.07
2022-12-27T09:55:38.942Z,4.10
2022-12-27T09:58:16.936Z,4.14
2022-12-27T10:00:47.282Z,4.17
2022-12-27T10:03:14.775Z,4.25
2022-12-27T10:05:46.680Z,4.21
2022-12-27T10:08:24.452Z,4.28
2022-12-27T10:10:56.743Z,4.26
2022-12-27T10:13:34.261Z,4.23
2022-12-27T10:16:13.622Z,4.25
2022-12-27T10:18:48.679Z,4.30
2022-12-27T10:21:21.048Z,4.23
2022-12-27T10:23:53.936Z,4.29
2022-12-27T10:26:21.963Z,4.34
2022-12-27T10:28:56.856Z,4.24
2022-12-27T10:31:26.717Z,4.27
2022-12-27T10:33:54.596Z,4.30
2022-12-27T10:36:26.233Z,4.45
2022-12-27T10:38:54.404Z,4.30
2022-12-27T10:41:30.565Z,4.32
2022-12-27T10:43:58.074Z,4.38
2022-12-27T10:46:32.683Z,4.40
2022-12-27T10:51:51.202Z,4.46
2022-12-27T10:54:22.782Z,4.43
2022-12-27T10:56:50.338Z,4.38
2022-12-27T10:59:19.904Z,4.61
2022-12-27T11:01:51.274Z,4.46
2022-12-27T11:04:21.539Z,4.50
2022-12-27T11:06:51.530Z,4.55
2022-12-27T11:09:31.325Z,4.53
2022-12-27T11:12:18.254Z,4.53
2022-12-27T11:14:56.399Z,4.53
2022-12-27T11:17:27.811Z,4.54
2022-12-27T11:19:56.723Z,4.66
2022-12-27T11:22:24.269Z,4.71
2022-12-27T11:24:52.543Z,4.70
2022-12-27T11:27:23.580Z,4.60
2022-12-27T11:29:51.698Z,4.67
2022-12-27T11:32:19.917Z,4.61
2022-12-27T11:34:49.069Z,4.67
2022-12-27T11:37:19.193Z,4.66
2022-12-27T11:39:47.959Z,4.72
2022-12-27T11:42:20.155Z,4.82
2022-12-27T11:44:56.200Z,4.73
2022-12-27T11:52:55.635Z,4.81
2022-12-27T11:55:59.079Z,4.79
2022-12-27T11:58:46.810Z,4.82
2022-12-27T12:01:29.674Z,4.75
2022-12-27T12:04:15.073Z,4.86
2022-12-27T12:06:51.950Z,4.81
2022-12-27T12:09:34.811Z,4.80
2022-12-27T12:12:17.288Z,4.92
2022-12-27T12:15:01.052Z,4.94
2022-12-27T12:18:07.261Z,4.80
2022-12-27T12:21:13.643Z,4.85
2022-12-27T12:23:55.653Z,4.54
2022-12-27T12:26:25.573Z,4.19
2022-12-27T12:29:06.180Z,3.62
2022-12-27T12:31:45.748Z,3.67
2022-12-27T12:34:26.271Z,4.19
2022-12-27T12:37:06.756Z,4.24
2022-12-27T12:39:56.029Z,4.14
2022-12-27T12:42:32.471Z,4.36
2022-12-27T12:45:30.132Z,4.09
2022-12-27T12:48:11.933Z,4.18
2022-12-27T12:50:54.371Z,3.97
2022-12-27T12:53:39.267Z,4.22
2022-12-27T12:56:28.355Z,3.90
2022-12-27T12:59:01.567Z,4.35
2022-12-27T13:01:50.659Z,4.37
2022-12-27T13:04:32.012Z,4.47
2022-12-27T13:07:26.357Z,4.49
2022-12-27T13:10:15.998Z,4.64
2022-12-27T13:12:52.651Z,4.72
2022-12-27T13:15:29.257Z,4.95
2022-12-27T13:18:05.959Z,4.83
2022-12-27T13:20:50.989Z,5.09
2022-12-27T13:23:27.776Z,5.10
2022-12-27T13:26:02.969Z,5.19
2022-12-27T13:28:37.868Z,5.21
2022-12-27T13:31:24.079Z,5.01
2022-12-27T13:33:59.710Z,5.15
2022-12-27T13:36:30.645Z,5.13
2022-12-27T13:39:25.894Z,5.21
2022-12-27T13:42:03.135Z,5.13
2022-12-27T13:44:47.572Z,5.09
2022-12-27T13:47:38.912Z,5.07
2022-12-27T13:50:22.388Z,5.01
2022-12-27T13:53:00.339Z,5.00
2022-12-27T13:55:38.084Z,4.86
2022-12-27T13:58:19.242Z,4.91
2022-12-27T14:00:49.632Z,4.83
2022-12-27T14:03:47.404Z,4.90
2022-12-27T14:06:40.156Z,4.94
2022-12-27T14:09:38.310Z,4.79
2022-12-27T14:12:18.468Z,4.86
2022-12-27T14:14:46.648Z,5.03
2022-12-27T14:17:24.298Z,4.97
2022-12-27T14:20:07.959Z,4.82
2022-12-27T14:22:48.471Z,4.82
2022-12-27T14:25:52.676Z,4.90
2022-12-27T14:28:35.850Z,4.88
2022-12-27T14:31:19.675Z,4.95
2022-12-27T14:33:53.821Z,4.96
2022-12-27T14:36:56.817Z,4.86
2022-12-27T14:40:07.115Z,4.82
2022-12-27T14:43:01.153Z,4.85
2022-12-27T14:45:57.135Z,4.90
2022-12-27T14:49:04.806Z,4.85
2022-12-27T14:52:00.886Z,4.78
2022-12-27T14:54:59.705Z,4.61
2022-12-27T14:57:34.639Z,4.76
2022-12-27T15:00:06.090Z,4.70
2022-12-27T15:02:49.817Z,4.69
2022-12-27T15:05:40.889Z,4.62
2022-12-27T15:08:26.730Z,4.46
2022-12-27T15:11:02.429Z,4.29
2022-12-27T15:13:42.054Z,4.45
2022-12-27T15:16:16.220Z,4.42
2022-12-27T15:18:55.528Z,4.27
2022-12-27T15:21:42.081Z,4.34
2022-12-27T15:24:22.594Z,3.98
2022-12-27T15:26:53.693Z,4.16
2022-12-27T15:29:31.616Z,4.10
2022-12-27T15:32:07.485Z,3.95
2022-12-27T15:34:54.056Z,4.10
2022-12-27T15:38:01.165Z,4.16
2022-12-27T15:40:52.569Z,3.76
2022-12-27T15:43:32.082Z,3.69
2022-12-27T15:46:09.424Z,3.72
2022-12-27T15:48:54.618Z,3.85
2022-12-27T15:51:28.147Z,3.54
2022-12-27T15:54:07.533Z,3.42
2022-12-27T15:56:44.160Z,3.07
2022-12-27T15:59:46.646Z,2.92
2022-12-27T16:02:34.800Z,3.41
2022-12-27T16:05:06.672Z,3.10
2022-12-27T16:07:39.453Z,3.32
2022-12-27T16:10:38.245Z,3.21
2022-12-27T16:13:21.796Z,3.29
2022-12-27T16:15:52.683Z,3.00
2022-12-27T16:18:47.609Z,2.98
2022-12-27T16:21:18.244Z,2.57
2022-12-27T16:23:51.164Z,2.95
2022-12-27T16:26:19.642Z,3.16
2022-12-27T16:28:56.343Z,3.29
2022-12-27T16:31:25.592Z,3.17
2022-12-27T16:33:53.967Z,3.22
2022-12-27T16:36:24.434Z,3.33
2022-12-27T16:39:03.936Z,3.03
2022-12-27T16:41:43.689Z,3.29
2022-12-27T16:44:22.359Z,3.33
2022-12-27T16:47:00.611Z,3.26
2022-12-27T16:49:43.835Z,3.10
2022-12-27T16:52:19.836Z,3.34
2022-12-27T16:54:53.235Z,3.58
2022-12-27T16:57:40.107Z,3.48
2022-12-27T17:00:25.465Z,3.64
2022-12-27T17:02:53.104Z,3.41
2022-12-27T17:05:44.830Z,3.39
2022-12-27T17:08:21.413Z,3.36
2022-12-27T17:11:03.148Z,3.40
2022-12-27T17:13:42.047Z,3.57
2022-12-27T17:16:19.996Z,3.58
2022-12-27T17:18:50.522Z,3.54
2022-12-27T17:21:29.446Z,3.16
2022-12-27T17:23:59.799Z,3.46
2022-12-27T17:26:59.876Z,3.57
2022-12-27T17:29:40.871Z,3.23
2022-12-27T17:32:17.806Z,3.06
2022-12-27T17:34:49.758Z,3.07
2022-12-27T17:37:21.161Z,3.07
2022-12-27T17:39:59.224Z,3.27
2022-12-27T17:42:50.809Z,3.51
2022-12-27T17:45:30.686Z,3.41
2022-12-27T17:48:07.020Z,3.32
2022-12-27T17:50:36.408Z,3.25
2022-12-27T17:53:32.797Z,3.25
2022-12-27T17:56:19.559Z,3.03
2022-12-27T17:58:47.069Z,2.78
2022-12-27T18:01:14.815Z,2.75
2022-12-27T18:03:45.491Z,2.93
2022-12-27T18:06:13.424Z,2.91
2022-12-27T18:08:41.511Z,3.22
2022-12-27T18:11:11.038Z,3.41
2022-12-27T18:13:40.968Z,3.23
2022-12-27T18:16:16.385Z,3.36
2022-12-27T18:18:48.205Z,3.18
2022-12-27T18:21:23.680Z,3.23
2022-12-27T18:23:53.521Z,3.32
2022-12-27T18:26:23.012Z,3.21
2022-12-27T18:28:50.514Z,3.51
2022-12-27T18:31:23.243Z,3.40
2022-12-27T18:33:53.631Z,3.53
2022-12-27T18:36:26.256Z,3.65
2022-12-27T18:38:57.256Z,3.69
2022-12-27T18:41:25.044Z,3.80
2022-12-27T18:43:58.564Z,3.63
2022-12-27T18:46:28.674Z,3.58
2022-12-27T18:48:57.631Z,3.71
2022-12-27T18:51:31.488Z,3.50
2022-12-27T18:53:59.058Z,3.56
2022-12-27T18:56:30.449Z,3.50
2022-12-27T18:59:03.662Z,3.59
2022-12-27T19:01:38.286Z,3.74
2022-12-27T19:04:27.575Z,3.53
2022-12-27T19:07:06.326Z,3.38
2022-12-27T19:09:36.927Z,3.40
2022-12-27T19:12:06.767Z,3.48
2022-12-27T19:14:38.126Z,3.59
2022-12-27T19:17:11.226Z,3.41
2022-12-27T19:19:40.371Z,3.31
2022-12-27T19:22:34.239Z,3.59
2022-12-27T19:25:03.520Z,3.38
2022-12-27T19:27:31.133Z,3.38
2022-12-27T19:29:58.650Z,3.48
2022-12-27T19:32:31.282Z,3.55
2022-12-27T19:35:02.275Z,3.58
2022-12-27T19:37:31.637Z,3.42
2022-12-27T19:39:59.569Z,3.51
2022-12-27T19:42:29.465Z,3.39
2022-12-27T19:44:56.941Z,3.40
2022-12-27T19:47:24.516Z,3.31
2022-12-27T19:49:52.098Z,3.43
2022-12-27T19:52:22.696Z,3.33
2022-12-27T19:54:52.169Z,3.43
2022-12-27T19:57:19.814Z,3.48
2022-12-27T19:59:47.445Z,3.50
2022-12-27T20:02:15.222Z,3.44
2022-12-27T20:04:42.867Z,3.46
2022-12-27T20:07:11.771Z,3.63
2022-12-27T20:09:40.566Z,3.57
2022-12-27T20:12:09.546Z,3.63
2022-12-27T20:14:37.080Z,3.62
2022-12-27T20:17:04.601Z,3.51
2022-12-27T20:19:32.250Z,3.61
2022-12-27T20:21:59.853Z,3.40
2022-12-27T20:24:27.361Z,3.40
2022-12-27T20:26:56.187Z,3.66
2022-12-27T20:29:23.907Z,3.67
2022-12-27T20:31:52.344Z,3.70
2022-12-27T20:34:20.035Z,3.58
2022-12-27T20:36:47.587Z,3.44
2022-12-27T20:39:15.215Z,3.48
2022-12-27T20:41:42.678Z,3.21
2022-12-27T20:44:13.965Z,3.27
2022-12-27T20:46:41.726Z,3.17
2022-12-27T20:49:09.354Z,3.47
2022-12-27T20:51:37.200Z,3.71
2022-12-27T20:54:04.905Z,3.71
2022-12-27T20:56:32.532Z,3.53
2022-12-27T20:59:01.405Z,3.76
2022-12-27T21:01:30.324Z,3.92
2022-12-27T21:03:58.337Z,3.90
2022-12-27T21:06:28.035Z,3.87
2022-12-27T21:08:57.587Z,3.84
2022-12-27T21:11:27.838Z,3.87
2022-12-27T21:13:56.053Z,3.84
2022-12-27T21:16:25.568Z,3.71
2022-12-27T21:18:54.991Z,4.02
2022-12-27T21:21:27.908Z,3.69
2022-12-27T21:23:56.346Z,3.78
2022-12-27T21:26:25.751Z,3.94
2022-12-27T21:28:53.822Z,4.04
2022-12-27T21:31:22.010Z,4.03
2022-12-27T21:33:49.901Z,4.06
2022-12-27T21:36:20.185Z,4.16
2022-12-27T21:38:48.510Z,4.09
2022-12-27T21:41:17.349Z,4.27
2022-12-27T21:43:45.635Z,4.13
2022-12-27T21:46:15.366Z,4.30
2022-12-27T21:48:43.630Z,4.31
2022-12-27T21:51:13.217Z,4.32
2022-12-27T21:53:42.130Z,4.19
2022-12-27T21:56:11.221Z,4.14
2022-12-27T21:58:39.401Z,4.30
2022-12-27T22:01:09.213Z,4.16
2022-12-27T22:03:38.357Z,4.14
2022-12-27T22:06:13.257Z,4.28
2022-12-27T22:08:42.522Z,4.22
2022-12-27T22:11:10.634Z,4.13
2022-12-27T22:13:38.225Z,4.22
2022-12-27T22:16:07.842Z,4.23
2022-12-27T22:18:36.915Z,4.16
2022-12-27T22:21:06.432Z,4.11
2022-12-27T22:23:34.307Z,4.24
2022-12-27T22:26:03.297Z,4.21
2022-12-27T22:28:30.813Z,4.39
2022-12-27T22:30:58.300Z,4.27
2022-12-27T22:33:25.810Z,4.34
2022-12-27T22:35:53.300Z,4.43
2022-12-27T22:38:20.764Z,4.32
2022-12-27T22:40:48.262Z,4.36
2022-12-27T22:43:17.052Z,4.44
2022-12-27T22:45:48.885Z,4.38
2022-12-27T22:48:19.448Z,4.44
2022-12-27T22:50:46.952Z,4.37
2022-12-27T22:53:14.430Z,4.45
2022-12-27T22:55:42.232Z,4.31
2022-12-27T22:58:10.205Z,4.41
2022-12-27T23:00:40.206Z,4.34
2022-12-27T23:03:07.988Z,4.34
2022-12-27T23:05:35.522Z,4.32
2022-12-27T23:08:04.124Z,4.29
2022-12-27T23:10:34.925Z,4.33
2022-12-27T23:13:02.426Z,4.35
2022-12-27T23:15:29.991Z,4.35
2022-12-27T23:17:58.945Z,4.34
2022-12-27T23:20:26.482Z,4.38
2022-12-27T23:22:53.947Z,4.25
2022-12-27T23:25:21.713Z,4.27
2022-12-27T23:27:49.209Z,4.24
2022-12-27T23:30:17.130Z,4.25
2022-12-27T23:32:44.742Z,4.10
2022-12-27T23:35:13.550Z,4.18
2022-12-27T23:37:41.033Z,3.99
2022-12-27T23:40:10.006Z,4.00
2022-12-27T23:42:37.473Z,3.89
2022-12-27T23:45:05.372Z,4.05
2022-12-27T23:47:32.837Z,3.95
2022-12-27T23:50:00.617Z,3.84
2022-12-27T23:52:29.421Z,3.83
2022-12-27T23:54:58.276Z,3.87
2022-12-27T23:57:25.789Z,3.77
2022-12-27T23:59:55.342Z,3.60
