createdAt,value
2024-01-24T00:00:41.985Z,4.50
2024-01-24T00:03:09.197Z,4.67
2024-01-24T00:05:36.135Z,5.40
2024-01-24T00:08:03.034Z,5.57
2024-01-24T00:10:29.872Z,4.60
2024-01-24T00:12:57.611Z,5.63
2024-01-24T00:15:24.531Z,4.60
2024-01-24T00:17:51.632Z,4.83
2024-01-24T00:20:18.575Z,4.53
2024-01-24T00:22:45.428Z,5.23
2024-01-24T00:25:12.437Z,6.10
2024-01-24T00:27:39.455Z,4.60
2024-01-24T00:30:07.062Z,4.50
2024-01-24T00:32:34.001Z,5.03
2024-01-24T00:35:00.896Z,5.60
2024-01-24T00:37:27.746Z,5.07
2024-01-24T00:39:54.642Z,5.60
2024-01-24T00:42:21.546Z,4.07
2024-01-24T00:44:49.336Z,5.03
2024-01-24T00:47:16.119Z,4.47
2024-01-24T00:49:42.988Z,4.60
2024-01-24T00:52:10.072Z,5.03
2024-01-24T00:54:36.989Z,4.67
2024-01-24T00:57:04.513Z,4.13
2024-01-24T00:59:31.548Z,4.20
2024-01-24T01:01:58.373Z,4.37
2024-01-24T01:04:25.248Z,4.60
2024-01-24T01:06:52.119Z,4.57
2024-01-24T01:09:18.989Z,4.37
2024-01-24T01:11:45.885Z,3.63
2024-01-24T01:14:12.693Z,4.03
2024-01-24T01:16:39.493Z,4.60
2024-01-24T01:19:06.453Z,4.43
2024-01-24T01:21:33.532Z,4.03
2024-01-24T01:24:00.488Z,4.30
2024-01-24T01:26:27.302Z,5.17
2024-01-24T01:28:54.142Z,4.57
2024-01-24T01:31:21.133Z,4.17
2024-01-24T01:33:47.975Z,4.03
2024-01-24T01:36:22.723Z,4.07
2024-01-24T01:38:51.093Z,4.17
2024-01-24T01:41:18.618Z,4.43
2024-01-24T01:43:45.978Z,4.87
2024-01-24T01:46:19.023Z,4.83
2024-01-24T01:48:46.253Z,4.23
2024-01-24T01:51:13.611Z,5.60
2024-01-24T01:53:40.627Z,5.13
2024-01-24T01:56:12.230Z,5.33
2024-01-24T01:58:40.134Z,4.27
2024-01-24T02:01:07.650Z,4.87
2024-01-24T02:03:34.816Z,4.70
2024-01-24T02:06:03.175Z,4.70
2024-01-24T02:08:30.146Z,5.70
2024-01-24T02:10:57.180Z,4.17
2024-01-24T02:13:23.988Z,4.40
2024-01-24T02:15:50.925Z,5.17
2024-01-24T02:18:17.900Z,5.37
2024-01-24T02:20:45.857Z,4.37
2024-01-24T02:23:13.702Z,5.53
2024-01-24T02:25:40.494Z,4.97
2024-01-24T02:28:07.432Z,4.30
2024-01-24T02:30:34.301Z,5.03
2024-01-24T02:33:01.390Z,5.27
2024-01-24T02:35:29.538Z,5.07
2024-01-24T02:37:56.406Z,5.40
2024-01-24T02:40:23.444Z,4.90
2024-01-24T02:42:50.366Z,4.10
2024-01-24T02:45:17.288Z,5.37
2024-01-24T02:47:44.251Z,4.80
2024-01-24T02:50:14.117Z,3.97
2024-01-24T02:52:42.015Z,4.17
2024-01-24T02:55:09.435Z,4.77
2024-01-24T02:57:36.324Z,4.63
2024-01-24T03:00:03.228Z,5.57
2024-01-24T03:02:30.028Z,4.70
2024-01-24T03:04:56.945Z,3.90
2024-01-24T03:07:23.860Z,4.90
2024-01-24T03:09:50.852Z,4.00
2024-01-24T03:12:18.024Z,4.47
2024-01-24T03:14:44.897Z,3.13
2024-01-24T03:17:11.717Z,3.60
2024-01-24T03:19:38.701Z,3.53
2024-01-24T03:22:05.746Z,4.57
2024-01-24T03:24:32.605Z,3.60
2024-01-24T03:26:59.515Z,3.40
2024-01-24T03:29:26.329Z,3.73
2024-01-24T03:31:53.263Z,3.43
2024-01-24T03:34:20.176Z,5.33
2024-01-24T03:36:47.174Z,3.47
2024-01-24T03:39:14.074Z,3.70
2024-01-24T03:41:40.893Z,3.40
2024-01-24T03:44:07.911Z,2.87
2024-01-24T03:46:34.767Z,3.23
2024-01-24T03:49:01.753Z,3.43
2024-01-24T03:51:29.715Z,3.97
2024-01-24T03:53:56.654Z,3.60
2024-01-24T03:56:23.700Z,3.10
2024-01-24T03:58:50.503Z,3.87
2024-01-24T04:01:18.029Z,2.93
2024-01-24T04:03:45.010Z,3.37
2024-01-24T04:06:12.004Z,2.77
2024-01-24T04:08:38.880Z,2.90
2024-01-24T04:11:05.737Z,2.80
2024-01-24T04:13:32.611Z,2.33
2024-01-24T04:16:00.514Z,3.53
2024-01-24T04:18:27.511Z,2.70
2024-01-24T04:20:54.381Z,3.40
2024-01-24T04:23:21.258Z,2.67
2024-01-24T04:25:50.345Z,2.53
2024-01-24T04:28:17.180Z,2.47
2024-01-24T04:30:44.277Z,2.93
2024-01-24T04:33:12.175Z,3.30
2024-01-24T04:35:39.202Z,2.27
2024-01-24T04:38:06.126Z,2.80
2024-01-24T04:40:33.029Z,2.60
2024-01-24T04:42:59.973Z,2.90
2024-01-24T04:45:26.970Z,2.20
2024-01-24T04:47:53.851Z,2.40
2024-01-24T04:50:20.772Z,2.37
2024-01-24T04:52:47.650Z,2.73
2024-01-24T04:55:14.516Z,2.53
2024-01-24T04:57:41.919Z,2.30
2024-01-24T05:00:09.823Z,2.50
2024-01-24T05:02:37.618Z,2.10
2024-01-24T05:05:08.383Z,2.80
2024-01-24T05:07:36.271Z,2.27
2024-01-24T05:10:07.606Z,3.00
2024-01-24T05:12:35.128Z,3.13
2024-01-24T05:15:02.022Z,3.10
2024-01-24T05:17:28.995Z,2.27
2024-01-24T05:19:55.995Z,3.33
2024-01-24T05:22:22.957Z,2.67
2024-01-24T05:24:49.997Z,2.30
2024-01-24T05:27:16.942Z,2.40
2024-01-24T05:29:46.968Z,2.73
2024-01-24T05:32:13.969Z,2.00
2024-01-24T05:34:41.006Z,2.50
2024-01-24T05:37:08.143Z,2.70
2024-01-24T05:39:35.101Z,2.40
2024-01-24T05:42:02.009Z,2.33
2024-01-24T05:44:28.824Z,2.80
2024-01-24T05:46:55.659Z,1.80
2024-01-24T05:49:22.624Z,2.40
2024-01-24T05:51:49.613Z,2.27
2024-01-24T05:54:16.483Z,1.97
2024-01-24T05:56:43.391Z,1.60
2024-01-24T05:59:14.436Z,1.57
2024-01-24T06:01:44.144Z,1.77
2024-01-24T06:04:11.193Z,1.93
2024-01-24T06:06:38.243Z,1.80
2024-01-24T06:09:05.238Z,1.40
2024-01-24T06:11:32.051Z,1.37
2024-01-24T06:13:58.869Z,1.90
2024-01-24T06:16:25.802Z,1.40
2024-01-24T06:18:52.663Z,1.17
2024-01-24T06:21:19.557Z,1.23
2024-01-24T06:23:46.376Z,1.43
2024-01-24T06:26:13.182Z,1.50
2024-01-24T06:28:40.029Z,1.00
2024-01-24T06:31:06.910Z,1.40
2024-01-24T06:33:33.808Z,1.27
2024-01-24T06:36:01.783Z,1.40
2024-01-24T06:38:28.579Z,1.60
2024-01-24T06:40:55.402Z,1.40
2024-01-24T06:43:22.313Z,1.50
2024-01-24T06:45:49.263Z,1.73
2024-01-24T06:48:16.717Z,1.30
2024-01-24T06:50:43.698Z,1.93
2024-01-24T06:53:15.097Z,1.50
2024-01-24T06:55:42.694Z,1.90
2024-01-24T06:58:10.531Z,1.63
2024-01-24T07:00:37.624Z,1.43
2024-01-24T07:03:05.049Z,1.43
2024-01-24T07:05:31.946Z,2.13
2024-01-24T07:07:59.279Z,1.80
2024-01-24T07:10:26.185Z,1.30
2024-01-24T07:12:53.370Z,1.43
2024-01-24T07:15:20.587Z,1.60
2024-01-24T07:17:47.858Z,1.33
2024-01-24T07:20:17.058Z,1.63
2024-01-24T07:22:44.273Z,1.63
2024-01-24T07:25:11.200Z,2.40
2024-01-24T07:27:38.089Z,1.90
2024-01-24T07:30:05.684Z,2.00
2024-01-24T07:32:32.933Z,1.97
2024-01-24T07:35:00.766Z,2.30
2024-01-24T07:37:27.795Z,2.13
2024-01-24T07:39:56.148Z,2.20
2024-01-24T07:42:23.095Z,2.00
2024-01-24T07:44:50.134Z,2.30
2024-01-24T07:47:20.689Z,2.07
2024-01-24T07:49:48.434Z,5.53
2024-01-24T07:52:25.342Z,4.27
2024-01-24T07:55:01.258Z,3.77
2024-01-24T07:57:29.397Z,2.60
2024-01-24T07:59:57.261Z,2.97
2024-01-24T08:02:24.651Z,3.03
2024-01-24T08:04:51.804Z,2.60
2024-01-24T08:07:20.284Z,2.40
2024-01-24T08:09:47.885Z,2.20
2024-01-24T08:12:15.937Z,2.60
2024-01-24T08:14:42.892Z,2.80
2024-01-24T08:17:12.212Z,2.57
2024-01-24T08:19:39.988Z,2.67
2024-01-24T08:22:07.268Z,2.77
2024-01-24T08:24:34.301Z,2.50
2024-01-24T08:27:01.199Z,2.70
2024-01-24T08:29:35.843Z,2.33
2024-01-24T08:32:06.057Z,2.20
2024-01-24T08:34:34.195Z,2.20
2024-01-24T08:37:01.131Z,2.03
2024-01-24T08:39:28.119Z,1.90
2024-01-24T08:41:55.183Z,2.10
2024-01-24T08:44:21.970Z,2.33
2024-01-24T08:46:50.254Z,2.07
2024-01-24T08:49:17.322Z,1.93
2024-01-24T08:51:44.418Z,2.80
2024-01-24T08:54:14.395Z,2.20
2024-01-24T08:56:42.627Z,1.70
2024-01-24T08:59:09.554Z,1.40
2024-01-24T09:01:36.571Z,1.80
2024-01-24T09:04:03.677Z,2.10
2024-01-24T09:06:31.500Z,1.40
2024-01-24T09:08:58.553Z,1.70
2024-01-24T09:11:31.756Z,2.43
2024-01-24T09:14:05.208Z,1.60
2024-01-24T09:16:32.193Z,1.73
2024-01-24T09:18:59.636Z,2.13
2024-01-24T09:21:27.053Z,1.60
2024-01-24T09:23:53.962Z,1.90
2024-01-24T09:26:21.258Z,1.40
2024-01-24T09:28:48.109Z,1.77
2024-01-24T09:31:15.759Z,1.47
2024-01-24T09:33:42.962Z,1.37
2024-01-24T09:36:11.253Z,1.30
2024-01-24T09:38:38.113Z,1.70
2024-01-24T09:41:10.361Z,1.60
2024-01-24T09:43:40.262Z,1.83
2024-01-24T09:46:11.306Z,1.90
2024-01-24T09:48:38.858Z,1.87
2024-01-24T09:51:06.018Z,1.33
2024-01-24T09:53:33.748Z,1.17
2024-01-24T09:56:02.109Z,1.20
2024-01-24T09:58:29.125Z,2.00
2024-01-24T10:00:57.977Z,1.17
2024-01-24T10:03:28.242Z,1.23
2024-01-24T10:05:55.833Z,1.30
2024-01-24T10:08:22.669Z,1.80
2024-01-24T10:10:49.673Z,1.63
2024-01-24T10:13:16.553Z,1.27
2024-01-24T10:15:43.457Z,1.50
2024-01-24T10:18:10.504Z,2.30
2024-01-24T10:20:37.482Z,2.00
2024-01-24T10:23:05.524Z,2.53
2024-01-24T10:25:32.397Z,1.70
2024-01-24T10:27:59.524Z,2.23
2024-01-24T10:30:27.387Z,1.97
2024-01-24T10:32:54.369Z,2.30
2024-01-24T10:35:21.457Z,1.60
2024-01-24T10:37:48.583Z,2.37
2024-01-24T10:40:17.525Z,1.43
2024-01-24T10:42:46.166Z,1.97
2024-01-24T10:45:14.451Z,1.50
2024-01-24T10:47:41.929Z,1.33
2024-01-24T10:50:11.323Z,1.57
2024-01-24T10:52:40.715Z,1.20
2024-01-24T10:55:09.205Z,1.50
2024-01-24T10:57:36.524Z,1.93
2024-01-24T11:00:09.415Z,1.17
2024-01-24T11:02:36.298Z,1.40
2024-01-24T11:05:05.343Z,1.53
2024-01-24T11:07:39.033Z,1.60
2024-01-24T11:10:22.695Z,1.27
2024-01-24T11:12:50.232Z,1.40
2024-01-24T11:15:17.609Z,1.30
2024-01-24T11:17:47.589Z,1.47
2024-01-24T11:20:15.551Z,1.30
2024-01-24T11:22:42.681Z,1.20
2024-01-24T11:25:12.681Z,2.60
2024-01-24T11:27:42.670Z,1.30
2024-01-24T11:30:20.748Z,1.63
2024-01-24T11:32:57.066Z,1.90
2024-01-24T11:35:37.815Z,1.40
2024-01-24T11:38:19.893Z,1.50
2024-01-24T11:40:53.302Z,1.63
2024-01-24T11:43:38.312Z,1.90
2024-01-24T11:46:09.570Z,2.10
2024-01-24T11:48:38.667Z,1.70
2024-01-24T11:51:09.366Z,1.73
2024-01-24T11:53:36.644Z,2.10
2024-01-24T11:56:05.280Z,2.50
2024-01-24T11:58:32.864Z,2.80
2024-01-24T12:01:09.048Z,1.70
2024-01-24T12:03:36.455Z,1.47
2024-01-24T12:06:03.955Z,2.00
2024-01-24T12:08:30.999Z,2.27
2024-01-24T12:10:58.048Z,1.63
2024-01-24T12:13:27.958Z,1.33
2024-01-24T12:15:56.724Z,1.30
2024-01-24T12:18:24.430Z,1.90
2024-01-24T12:20:56.759Z,1.00
2024-01-24T12:23:26.047Z,1.33
2024-01-24T12:25:53.658Z,0.90
2024-01-24T12:28:22.829Z,1.30
2024-01-24T12:30:52.548Z,1.00
2024-01-24T12:33:20.531Z,0.77
2024-01-24T12:35:48.226Z,1.10
2024-01-24T12:38:16.180Z,0.90
2024-01-24T12:40:50.231Z,0.80
2024-01-24T12:43:23.139Z,0.70
2024-01-24T12:45:51.711Z,0.70
2024-01-24T12:48:20.861Z,0.70
2024-01-24T12:50:50.736Z,0.80
2024-01-24T12:53:21.746Z,0.70
2024-01-24T12:55:49.130Z,0.70
2024-01-24T12:58:18.997Z,0.70
2024-01-24T13:00:46.231Z,0.83
2024-01-24T13:03:14.015Z,0.90
2024-01-24T13:05:46.553Z,1.00
2024-01-24T13:08:15.669Z,0.90
2024-01-24T13:10:46.811Z,0.93
2024-01-24T13:13:15.053Z,1.17
2024-01-24T13:15:42.576Z,1.00
2024-01-24T13:18:10.760Z,1.10
2024-01-24T13:20:37.789Z,1.33
2024-01-24T13:23:04.883Z,1.17
2024-01-24T13:25:31.883Z,1.40
2024-01-24T13:27:59.632Z,2.17
2024-01-24T13:30:26.921Z,1.70
2024-01-24T13:32:54.218Z,2.50
2024-01-24T13:35:22.083Z,2.20
2024-01-24T13:37:48.933Z,1.57
2024-01-24T13:40:16.111Z,2.37
2024-01-24T13:42:43.753Z,2.23
2024-01-24T13:45:11.524Z,2.90
2024-01-24T13:47:42.050Z,2.47
2024-01-24T13:50:10.952Z,6.33
2024-01-24T13:52:38.502Z,3.30
2024-01-24T13:55:09.384Z,3.23
2024-01-24T13:57:38.926Z,5.20
2024-01-24T14:00:12.779Z,5.20
2024-01-24T14:02:40.016Z,3.87
2024-01-24T14:05:07.412Z,3.90
2024-01-24T14:07:35.217Z,4.73
2024-01-24T14:10:06.185Z,4.37
2024-01-24T14:12:33.208Z,3.83
2024-01-24T14:15:03.330Z,3.77
2024-01-24T14:17:35.132Z,3.37
2024-01-24T14:20:02.957Z,3.97
2024-01-24T14:22:29.922Z,3.47
2024-01-24T14:24:57.044Z,3.80
2024-01-24T14:27:27.543Z,4.03
2024-01-24T14:29:55.866Z,4.53
2024-01-24T14:32:24.262Z,4.10
2024-01-24T14:34:51.067Z,3.83
2024-01-24T14:37:19.235Z,4.03
2024-01-24T14:39:46.124Z,4.00
2024-01-24T14:42:13.229Z,4.77
2024-01-24T14:44:40.114Z,3.77
2024-01-24T14:47:07.132Z,4.37
2024-01-24T14:49:34.214Z,4.77
2024-01-24T14:52:01.339Z,3.43
2024-01-24T14:54:28.256Z,4.10
2024-01-24T14:56:55.195Z,4.03
2024-01-24T14:59:22.234Z,3.50
2024-01-24T15:01:49.163Z,4.10
2024-01-24T15:04:16.952Z,3.60
2024-01-24T15:06:43.927Z,4.30
2024-01-24T15:09:11.792Z,4.90
2024-01-24T15:11:38.591Z,4.10
2024-01-24T15:14:05.399Z,4.57
2024-01-24T15:16:32.310Z,4.53
2024-01-24T15:18:59.682Z,4.00
2024-01-24T15:21:27.652Z,3.63
2024-01-24T15:23:59.191Z,4.07
2024-01-24T15:26:26.370Z,3.40
2024-01-24T15:28:53.469Z,4.43
2024-01-24T15:31:20.636Z,3.73
2024-01-24T15:33:47.827Z,3.73
2024-01-24T15:36:14.921Z,3.87
2024-01-24T15:38:42.201Z,3.97
2024-01-24T15:41:09.116Z,4.50
2024-01-24T15:43:40.152Z,3.93
2024-01-24T15:46:08.252Z,4.20
2024-01-24T15:48:35.625Z,3.87
2024-01-24T15:51:02.672Z,3.67
2024-01-24T15:53:29.684Z,3.57
2024-01-24T15:55:57.971Z,3.27
2024-01-24T15:58:24.977Z,4.97
2024-01-24T16:00:53.247Z,4.50
2024-01-24T16:03:21.309Z,4.53
2024-01-24T16:05:50.975Z,3.60
2024-01-24T16:08:19.040Z,4.43
2024-01-24T16:10:49.102Z,3.97
2024-01-24T16:13:16.313Z,3.50
2024-01-24T16:15:43.216Z,3.30
2024-01-24T16:18:10.286Z,4.20
2024-01-24T16:20:37.148Z,5.23
2024-01-24T16:23:04.504Z,5.13
2024-01-24T16:25:31.416Z,4.10
2024-01-24T16:27:58.271Z,3.70
2024-01-24T16:30:28.948Z,5.30
2024-01-24T16:32:57.676Z,2.90
2024-01-24T16:35:24.927Z,3.97
2024-01-24T16:37:53.025Z,4.43
2024-01-24T16:40:20.113Z,4.00
2024-01-24T16:42:47.180Z,3.63
2024-01-24T16:45:15.860Z,3.70
2024-01-24T16:47:43.002Z,3.33
2024-01-24T16:50:10.176Z,3.53
2024-01-24T16:52:38.918Z,4.03
2024-01-24T16:55:06.184Z,3.43
2024-01-24T16:57:34.029Z,4.00
2024-01-24T17:00:01.393Z,3.57
2024-01-24T17:02:37.420Z,3.20
2024-01-24T17:05:11.218Z,4.13
2024-01-24T17:07:38.282Z,3.23
2024-01-24T17:10:05.505Z,2.97
2024-01-24T17:12:33.899Z,4.20
2024-01-24T17:15:01.124Z,4.23
2024-01-24T17:17:28.122Z,3.63
2024-01-24T17:19:55.448Z,3.63
2024-01-24T17:22:23.138Z,3.50
2024-01-24T17:24:50.186Z,3.93
2024-01-24T17:27:17.109Z,2.57
2024-01-24T17:29:45.411Z,2.70
2024-01-24T17:32:12.594Z,3.50
2024-01-24T17:34:39.570Z,3.23
2024-01-24T17:37:06.873Z,3.80
2024-01-24T17:39:34.048Z,3.50
2024-01-24T17:42:01.040Z,2.67
2024-01-24T17:44:29.763Z,3.40
2024-01-24T17:46:56.697Z,3.43
2024-01-24T17:49:23.701Z,3.23
2024-01-24T17:51:51.059Z,3.50
2024-01-24T17:54:17.978Z,3.30
2024-01-24T17:56:44.951Z,3.57
2024-01-24T17:59:12.328Z,3.10
2024-01-24T18:01:40.211Z,2.77
2024-01-24T18:04:07.319Z,3.03
2024-01-24T18:06:34.301Z,3.47
2024-01-24T18:09:01.382Z,3.87
2024-01-24T18:11:28.247Z,3.30
2024-01-24T18:13:55.046Z,3.40
2024-01-24T18:16:21.938Z,2.83
2024-01-24T18:18:49.893Z,3.23
2024-01-24T18:21:17.994Z,2.97
2024-01-24T18:23:44.848Z,2.87
2024-01-24T18:26:12.036Z,3.03
2024-01-24T18:28:38.879Z,3.07
2024-01-24T18:31:05.742Z,3.60
2024-01-24T18:33:32.862Z,3.53
2024-01-24T18:35:59.843Z,3.33
2024-01-24T18:38:26.710Z,2.60
2024-01-24T18:40:53.604Z,2.93
2024-01-24T18:43:20.456Z,2.67
2024-01-24T18:45:47.570Z,3.87
2024-01-24T18:48:19.162Z,3.47
2024-01-24T18:50:47.236Z,3.57
2024-01-24T18:53:14.404Z,3.00
2024-01-24T18:55:41.324Z,2.77
2024-01-24T18:58:12.637Z,2.73
2024-01-24T19:00:53.845Z,2.73
2024-01-24T19:03:24.462Z,3.70
2024-01-24T19:05:58.355Z,3.13
2024-01-24T19:08:34.464Z,3.30
2024-01-24T19:11:05.784Z,3.13
2024-01-24T19:13:34.940Z,3.07
2024-01-24T19:16:01.970Z,3.20
2024-01-24T19:18:30.393Z,3.30
2024-01-24T19:20:57.727Z,3.07
2024-01-24T19:23:25.002Z,3.17
2024-01-24T19:25:51.996Z,4.03
2024-01-24T19:28:18.921Z,2.77
2024-01-24T19:30:45.869Z,3.57
2024-01-24T19:33:12.799Z,3.40
2024-01-24T19:35:40.153Z,2.63
2024-01-24T19:38:07.175Z,2.87
2024-01-24T19:40:36.927Z,3.10
2024-01-24T19:43:04.393Z,3.20
2024-01-24T19:45:31.454Z,2.90
2024-01-24T19:47:58.381Z,3.47
2024-01-24T19:50:25.315Z,2.97
2024-01-24T19:52:52.527Z,3.07
2024-01-24T19:55:21.484Z,2.50
2024-01-24T19:57:48.427Z,3.80
2024-01-24T20:00:15.722Z,2.73
2024-01-24T20:02:42.777Z,3.77
2024-01-24T20:05:09.729Z,3.27
2024-01-24T20:07:36.718Z,3.83
2024-01-24T20:10:03.995Z,3.43
2024-01-24T20:12:31.194Z,2.63
2024-01-24T20:14:58.115Z,3.83
2024-01-24T20:17:25.153Z,3.27
2024-01-24T20:19:52.607Z,3.60
2024-01-24T20:22:19.634Z,4.30
2024-01-24T20:24:47.283Z,2.97
2024-01-24T20:27:14.244Z,3.07
2024-01-24T20:29:41.296Z,2.90
2024-01-24T20:32:08.276Z,3.07
2024-01-24T20:34:35.368Z,3.20
2024-01-24T20:37:07.213Z,3.47
2024-01-24T20:39:35.576Z,3.13
2024-01-24T20:42:05.717Z,2.33
2024-01-24T20:44:37.766Z,4.13
2024-01-24T20:47:04.881Z,3.70
2024-01-24T20:49:31.777Z,3.50
2024-01-24T20:51:58.699Z,3.53
2024-01-24T20:54:25.533Z,2.80
2024-01-24T20:56:52.408Z,3.47
2024-01-24T20:59:19.729Z,4.23
2024-01-24T21:01:48.193Z,3.13
2024-01-24T21:04:15.455Z,3.87
2024-01-24T21:06:42.626Z,3.17
2024-01-24T21:09:10.085Z,3.40
2024-01-24T21:11:36.943Z,3.87
2024-01-24T21:14:03.761Z,3.13
2024-01-24T21:16:30.696Z,3.90
2024-01-24T21:18:57.717Z,4.67
2024-01-24T21:21:24.847Z,3.50
2024-01-24T21:23:52.879Z,3.53
2024-01-24T21:26:20.493Z,3.03
2024-01-24T21:28:47.415Z,2.83
2024-01-24T21:31:14.322Z,2.93
2024-01-24T21:33:41.341Z,2.70
2024-01-24T21:36:08.716Z,3.17
2024-01-24T21:38:35.571Z,3.10
2024-01-24T21:41:02.409Z,2.90
2024-01-24T21:43:29.306Z,3.73
2024-01-24T21:45:56.142Z,2.50
2024-01-24T21:48:23.001Z,3.43
2024-01-24T21:50:49.806Z,2.70
2024-01-24T21:53:16.662Z,3.33
2024-01-24T21:55:44.584Z,3.10
2024-01-24T21:58:11.591Z,3.60
2024-01-24T22:00:38.613Z,2.70
2024-01-24T22:03:05.756Z,3.23
2024-01-24T22:05:32.638Z,2.73
2024-01-24T22:08:00.100Z,2.43
2024-01-24T22:10:27.285Z,2.77
2024-01-24T22:12:56.191Z,3.87
2024-01-24T22:15:23.197Z,2.13
2024-01-24T22:17:50.158Z,2.93
2024-01-24T22:20:18.001Z,3.27
2024-01-24T22:22:45.671Z,3.30
2024-01-24T22:25:12.554Z,2.57
2024-01-24T22:27:39.420Z,2.00
2024-01-24T22:30:07.010Z,2.97
2024-01-24T22:32:34.281Z,2.60
2024-01-24T22:35:06.511Z,2.70
2024-01-24T22:37:33.567Z,2.80
2024-01-24T22:40:00.609Z,2.50
2024-01-24T22:42:27.931Z,2.83
2024-01-24T22:44:54.789Z,2.77
2024-01-24T22:47:22.173Z,3.00
2024-01-24T22:49:49.457Z,3.80
2024-01-24T22:52:18.001Z,3.43
2024-01-24T22:54:45.144Z,2.80
2024-01-24T22:57:13.023Z,3.30
2024-01-24T22:59:39.943Z,2.23
2024-01-24T23:02:06.993Z,3.23
2024-01-24T23:04:34.141Z,2.50
2024-01-24T23:07:01.255Z,2.90
2024-01-24T23:09:28.399Z,2.87
2024-01-24T23:11:55.386Z,2.57
2024-01-24T23:14:22.200Z,2.23
2024-01-24T23:16:49.075Z,2.27
2024-01-24T23:19:17.036Z,2.73
2024-01-24T23:21:43.990Z,2.27
2024-01-24T23:24:11.066Z,2.30
2024-01-24T23:26:37.900Z,3.17
2024-01-24T23:29:04.713Z,2.57
2024-01-24T23:31:31.643Z,2.50
2024-01-24T23:34:03.602Z,2.00
2024-01-24T23:36:30.559Z,2.20
2024-01-24T23:38:57.492Z,2.83
2024-01-24T23:41:25.283Z,3.37
2024-01-24T23:43:52.446Z,2.87
2024-01-24T23:46:19.412Z,2.70
2024-01-24T23:48:46.492Z,3.17
2024-01-24T23:51:13.910Z,3.10
2024-01-24T23:53:40.888Z,3.50
2024-01-24T23:56:07.846Z,2.57
2024-01-24T23:58:34.697Z,3.60
