createdAt,value
2019-05-06T00:00:27.074Z,8.05
2019-05-06T00:02:56.940Z,8.15
2019-05-06T00:05:27.812Z,7.85
2019-05-06T00:07:59.713Z,7.47
2019-05-06T00:10:33.963Z,7.92
2019-05-06T00:13:04.584Z,7.45
2019-05-06T00:15:34.636Z,7.30
2019-05-06T00:18:04.698Z,6.92
2019-05-06T00:20:35.164Z,7.00
2019-05-06T00:23:09.587Z,6.92
2019-05-06T00:25:56.234Z,7.25
2019-05-06T00:28:27.749Z,6.30
2019-05-06T00:31:10.379Z,6.67
2019-05-06T00:33:34.134Z,6.33
2019-05-06T00:36:04.724Z,6.33
2019-05-06T00:38:34.862Z,5.72
2019-05-06T00:41:14.332Z,5.75
2019-05-06T00:43:43.774Z,5.92
2019-05-06T00:46:13.920Z,6.00
2019-05-06T00:48:44.912Z,6.03
2019-05-06T00:51:15.680Z,5.65
2019-05-06T00:53:47.016Z,5.58
2019-05-06T00:58:45.668Z,5.50
2019-05-06T01:01:25.889Z,5.58
2019-05-06T01:06:15.727Z,5.30
2019-05-06T01:08:45.724Z,5.92
2019-05-06T01:11:15.614Z,5.70
2019-05-06T01:13:46.983Z,5.65
2019-05-06T01:18:47.325Z,5.08
2019-05-06T01:21:17.084Z,5.15
2019-05-06T01:23:46.850Z,5.67
2019-05-06T01:26:19.074Z,5.15
2019-05-06T01:28:48.861Z,6.00
2019-05-06T01:31:18.718Z,5.92
2019-05-06T01:33:48.409Z,5.92
2019-05-06T01:36:18.036Z,5.78
2019-05-06T01:38:58.688Z,5.92
2019-05-06T01:41:39.140Z,5.92
2019-05-06T01:44:08.862Z,5.95
2019-05-06T01:46:38.657Z,5.37
2019-05-06T01:49:09.147Z,6.87
2019-05-06T01:51:39.016Z,6.57
2019-05-06T01:54:08.831Z,6.42
2019-05-06T01:56:38.727Z,6.62
2019-05-06T01:59:08.435Z,6.70
2019-05-06T02:01:38.280Z,6.70
2019-05-06T02:04:08.123Z,6.87
2019-05-06T02:06:37.853Z,7.65
2019-05-06T02:11:54.806Z,5.70
2019-05-06T02:14:24.730Z,6.03
2019-05-06T02:16:54.891Z,6.37
2019-05-06T02:19:24.607Z,5.97
2019-05-06T02:21:55.993Z,6.10
2019-05-06T02:24:28.305Z,6.17
2019-05-06T02:29:35.081Z,6.05
2019-05-06T02:32:24.454Z,6.28
2019-05-06T02:34:58.845Z,6.50
2019-05-06T02:37:46.605Z,5.30
2019-05-06T02:40:25.564Z,6.30
2019-05-06T02:42:55.536Z,5.22
2019-05-06T02:45:25.566Z,5.30
2019-05-06T02:47:57.086Z,5.15
2019-05-06T02:50:46.847Z,5.20
2019-05-06T02:53:19.395Z,5.40
2019-05-06T02:58:18.041Z,5.08
2019-05-06T03:00:47.664Z,5.47
2019-05-06T03:03:17.488Z,5.12
2019-05-06T03:05:48.464Z,5.35
2019-05-06T03:08:18.240Z,4.72
2019-05-06T03:10:48.098Z,4.90
2019-05-06T03:13:18.090Z,5.10
2019-05-06T03:15:47.841Z,5.03
2019-05-06T03:18:17.756Z,4.78
2019-05-06T03:20:58.245Z,4.75
2019-05-06T03:23:29.635Z,5.10
2019-05-06T03:28:28.208Z,4.50
2019-05-06T03:30:57.990Z,5.03
2019-05-06T03:33:46.603Z,5.03
2019-05-06T03:38:29.782Z,4.58
2019-05-06T03:41:02.800Z,4.75
2019-05-06T03:43:33.652Z,4.10
2019-05-06T03:48:43.869Z,4.35
2019-05-06T03:51:13.507Z,5.40
2019-05-06T03:53:44.301Z,4.40
2019-05-06T03:56:19.676Z,4.30
2019-05-06T03:58:49.836Z,5.37
2019-05-06T04:01:23.660Z,4.58
2019-05-06T04:03:56.962Z,4.35
2019-05-06T04:06:24.300Z,4.53
2019-05-06T04:08:55.034Z,4.80
2019-05-06T04:11:24.850Z,5.58
2019-05-06T04:13:55.903Z,5.25
2019-05-06T04:16:44.143Z,5.05
2019-05-06T04:19:15.768Z,4.83
2019-05-06T04:21:53.192Z,5.00
2019-05-06T04:24:27.642Z,5.03
2019-05-06T04:27:18.283Z,4.87
2019-05-06T04:30:07.765Z,5.50
2019-05-06T04:32:38.224Z,4.85
2019-05-06T04:35:08.213Z,5.07
2019-05-06T04:37:38.453Z,4.83
2019-05-06T04:40:08.523Z,5.22
2019-05-06T04:42:38.712Z,4.90
2019-05-06T04:45:09.008Z,4.83
2019-05-06T04:47:43.407Z,5.03
2019-05-06T04:50:14.031Z,5.03
2019-05-06T04:52:43.748Z,5.15
2019-05-06T04:55:14.867Z,4.92
2019-05-06T04:57:44.617Z,5.08
2019-05-06T05:00:14.623Z,5.33
2019-05-06T05:02:46.360Z,4.90
2019-05-06T05:05:15.760Z,4.90
2019-05-06T05:07:46.505Z,5.12
2019-05-06T05:10:17.986Z,4.95
2019-05-06T05:12:59.879Z,5.30
2019-05-06T05:15:32.530Z,5.03
2019-05-06T05:18:16.293Z,5.53
2019-05-06T05:20:46.860Z,5.37
2019-05-06T05:23:16.835Z,5.00
2019-05-06T05:25:46.800Z,5.12
2019-05-06T05:28:16.532Z,4.83
2019-05-06T05:30:46.403Z,6.00
2019-05-06T05:33:16.322Z,5.45
2019-05-06T05:35:46.126Z,4.72
2019-05-06T05:38:15.794Z,5.00
2019-05-06T05:40:45.986Z,4.95
2019-05-06T05:43:23.108Z,5.35
2019-05-06T05:45:53.178Z,5.15
2019-05-06T05:48:24.474Z,5.72
2019-05-06T05:50:54.511Z,5.53
2019-05-06T05:53:24.430Z,5.30
2019-05-06T05:55:54.180Z,5.05
2019-05-06T05:58:24.829Z,5.30
2019-05-06T06:01:00.222Z,5.08
2019-05-06T06:03:34.325Z,5.17
2019-05-06T06:06:04.492Z,5.08
2019-05-06T06:08:36.985Z,5.87
2019-05-06T06:11:12.279Z,5.05
2019-05-06T06:13:43.830Z,5.17
2019-05-06T06:16:23.711Z,5.08
2019-05-06T06:19:14.008Z,4.87
2019-05-06T06:21:48.138Z,4.95
2019-05-06T06:24:22.608Z,4.90
2019-05-06T06:26:52.557Z,5.75
2019-05-06T06:29:23.468Z,4.97
2019-05-06T06:32:13.574Z,4.78
2019-05-06T06:35:10.518Z,5.03
2019-05-06T06:37:52.484Z,5.35
2019-05-06T06:40:23.685Z,5.25
2019-05-06T06:42:55.062Z,5.40
2019-05-06T06:45:24.789Z,4.62
2019-05-06T06:47:54.593Z,5.17
2019-05-06T06:50:24.409Z,5.30
2019-05-06T06:52:54.192Z,5.65
2019-05-06T06:55:23.991Z,6.45
2019-05-06T06:58:05.239Z,5.50
2019-05-06T07:00:59.014Z,5.47
2019-05-06T07:03:32.754Z,4.83
2019-05-06T07:06:10.141Z,4.65
2019-05-06T07:08:42.529Z,4.40
2019-05-06T07:13:43.053Z,5.10
2019-05-06T07:16:12.714Z,5.17
2019-05-06T07:18:42.717Z,5.33
2019-05-06T07:21:14.156Z,5.12
2019-05-06T07:26:14.270Z,4.97
2019-05-06T07:31:21.834Z,4.42
2019-05-06T07:36:13.762Z,4.08
2019-05-06T07:38:52.665Z,5.10
2019-05-06T07:41:25.267Z,4.58
2019-05-06T07:44:13.183Z,4.70
2019-05-06T07:46:45.833Z,4.40
2019-05-06T07:49:16.036Z,4.03
2019-05-06T07:51:45.768Z,4.50
2019-05-06T07:54:15.680Z,4.25
2019-05-06T07:56:45.496Z,4.00
2019-05-06T08:01:45.604Z,4.35
2019-05-06T08:04:15.493Z,4.50
2019-05-06T08:06:45.400Z,4.00
2019-05-06T08:09:15.279Z,3.60
2019-05-06T08:11:45.017Z,3.08
2019-05-06T08:14:14.762Z,3.60
2019-05-06T08:16:55.023Z,3.25
2019-05-06T08:19:24.865Z,4.08
2019-05-06T08:21:56.249Z,2.92
2019-05-06T08:24:26.491Z,3.47
2019-05-06T08:26:56.178Z,3.17
2019-05-06T08:29:25.940Z,2.77
2019-05-06T08:31:55.833Z,3.33
2019-05-06T08:34:25.813Z,3.00
2019-05-06T08:36:57.113Z,2.87
2019-05-06T08:39:27.984Z,3.85
2019-05-06T08:41:57.923Z,2.62
2019-05-06T08:44:27.653Z,2.55
2019-05-06T08:46:57.304Z,3.00
2019-05-06T08:49:28.639Z,3.05
2019-05-06T08:52:12.976Z,2.70
2019-05-06T08:54:47.281Z,2.30
2019-05-06T08:57:16.925Z,2.70
2019-05-06T08:59:46.617Z,2.67
2019-05-06T09:02:16.867Z,1.92
2019-05-06T09:04:46.680Z,2.72
2019-05-06T09:07:18.029Z,2.52
2019-05-06T09:12:18.140Z,2.58
2019-05-06T09:14:48.295Z,2.37
2019-05-06T09:17:19.039Z,1.90
2019-05-06T09:19:53.270Z,2.10
2019-05-06T09:22:23.526Z,1.82
2019-05-06T09:27:24.310Z,1.90
2019-05-06T09:29:54.493Z,1.87
2019-05-06T09:32:25.775Z,2.40
2019-05-06T09:37:26.135Z,1.62
2019-05-06T09:39:55.829Z,1.65
2019-05-06T09:42:35.066Z,1.42
2019-05-06T09:45:06.857Z,1.82
2019-05-06T09:47:38.617Z,2.12
2019-05-06T09:52:42.742Z,1.57
2019-05-06T09:55:15.625Z,1.80
2019-05-06T09:58:05.144Z,1.92
2019-05-06T10:00:43.094Z,3.70
2019-05-06T10:03:15.540Z,1.62
2019-05-06T10:05:45.598Z,1.62
2019-05-06T10:08:17.525Z,1.85
2019-05-06T10:10:58.589Z,1.40
2019-05-06T10:13:19.688Z,1.98
2019-05-06T10:15:52.066Z,1.57
2019-05-06T10:18:22.640Z,1.95
2019-05-06T10:20:54.986Z,1.70
2019-05-06T10:23:24.680Z,2.22
2019-05-06T10:25:55.699Z,1.67
2019-05-06T10:28:28.026Z,1.60
2019-05-06T10:30:59.260Z,1.60
2019-05-06T10:33:32.446Z,1.77
2019-05-06T10:36:03.648Z,1.80
2019-05-06T10:38:53.114Z,1.98
2019-05-06T10:41:28.582Z,1.50
2019-05-06T10:44:24.056Z,1.60
2019-05-06T10:46:53.871Z,1.65
2019-05-06T10:49:24.570Z,2.42
2019-05-06T10:52:12.721Z,2.08
2019-05-06T10:55:03.501Z,2.02
2019-05-06T10:57:35.019Z,1.98
2019-05-06T11:00:07.104Z,2.17
2019-05-06T11:02:44.508Z,2.05
2019-05-06T11:05:14.709Z,2.62
2019-05-06T11:07:44.531Z,2.20
2019-05-06T11:10:23.986Z,2.10
2019-05-06T11:12:45.680Z,2.40
2019-05-06T11:15:15.436Z,2.60
2019-05-06T11:17:45.243Z,2.20
2019-05-06T11:20:14.922Z,2.52
2019-05-06T11:22:44.710Z,2.15
2019-05-06T11:25:14.462Z,2.20
2019-05-06T11:27:45.125Z,2.33
2019-05-06T11:30:18.093Z,2.40
2019-05-06T11:33:06.068Z,2.25
2019-05-06T11:35:53.021Z,2.00
2019-05-06T11:38:43.337Z,2.25
2019-05-06T11:41:14.352Z,1.92
2019-05-06T11:43:44.310Z,2.27
2019-05-06T11:46:14.158Z,2.20
2019-05-06T11:48:43.998Z,1.85
2019-05-06T11:51:16.408Z,2.30
2019-05-06T11:53:46.184Z,1.80
2019-05-06T11:56:17.305Z,1.90
2019-05-06T11:58:54.763Z,2.00
2019-05-06T12:01:29.030Z,1.65
2019-05-06T12:03:59.839Z,1.98
2019-05-06T12:06:29.754Z,1.75
2019-05-06T12:08:59.579Z,2.08
2019-05-06T12:11:29.365Z,1.70
2019-05-06T12:13:59.077Z,1.90
2019-05-06T12:16:28.785Z,2.30
2019-05-06T12:18:59.916Z,2.25
2019-05-06T12:23:58.857Z,2.30
2019-05-06T12:26:28.493Z,2.33
2019-05-06T12:28:58.296Z,2.17
2019-05-06T12:31:28.024Z,2.15
2019-05-06T12:33:57.948Z,2.10
2019-05-06T12:36:27.927Z,2.00
2019-05-06T12:39:19.648Z,2.22
2019-05-06T12:41:59.843Z,2.33
2019-05-06T12:44:32.297Z,2.08
2019-05-06T12:47:06.163Z,2.20
2019-05-06T12:49:35.965Z,2.12
2019-05-06T12:52:07.266Z,2.30
2019-05-06T12:57:06.052Z,2.37
2019-05-06T12:59:35.797Z,2.37
2019-05-06T13:02:05.962Z,2.52
2019-05-06T13:04:51.504Z,2.45
2019-05-06T13:07:15.080Z,1.80
2019-05-06T13:12:17.691Z,2.37
2019-05-06T13:14:47.585Z,2.77
2019-05-06T13:17:18.912Z,2.37
2019-05-06T13:22:19.308Z,2.45
2019-05-06T13:24:49.247Z,2.55
2019-05-06T13:27:23.197Z,2.35
2019-05-06T13:29:53.422Z,2.65
2019-05-06T13:32:24.733Z,3.00
2019-05-06T13:37:24.367Z,2.20
2019-05-06T13:39:54.379Z,2.60
2019-05-06T13:42:39.268Z,3.02
2019-05-06T13:45:09.235Z,2.10
2019-05-06T13:47:44.730Z,2.15
2019-05-06T13:50:20.220Z,2.40
2019-05-06T13:53:07.220Z,2.40
2019-05-06T13:55:22.227Z,2.17
2019-05-06T13:57:52.361Z,2.17
2019-05-06T14:00:22.575Z,2.52
2019-05-06T14:02:53.958Z,2.30
2019-05-06T14:05:23.700Z,2.22
2019-05-06T14:07:53.381Z,2.08
2019-05-06T14:10:23.256Z,1.82
2019-05-06T14:12:53.427Z,1.77
2019-05-06T14:15:23.595Z,2.00
2019-05-06T14:17:53.524Z,2.10
2019-05-06T14:20:24.418Z,2.15
2019-05-06T14:22:54.470Z,3.02
2019-05-06T14:25:43.513Z,4.10
2019-05-06T14:28:32.402Z,3.12
2019-05-06T14:31:06.209Z,2.30
2019-05-06T14:33:36.071Z,2.10
2019-05-06T14:36:07.134Z,2.60
2019-05-06T14:38:38.778Z,2.10
2019-05-06T14:41:15.495Z,2.45
2019-05-06T14:43:58.010Z,2.55
2019-05-06T14:46:29.340Z,2.45
2019-05-06T14:49:04.396Z,1.87
2019-05-06T14:51:35.761Z,2.40
2019-05-06T14:54:05.637Z,2.50
2019-05-06T14:56:47.335Z,2.20
2019-05-06T14:59:17.092Z,2.40
2019-05-06T15:01:46.880Z,2.62
2019-05-06T15:04:16.665Z,2.58
2019-05-06T15:06:46.413Z,2.60
2019-05-06T15:09:16.400Z,2.45
2019-05-06T15:11:46.194Z,2.40
2019-05-06T15:14:16.032Z,2.72
2019-05-06T15:16:45.854Z,2.37
2019-05-06T15:19:15.647Z,2.67
2019-05-06T15:21:49.852Z,2.40
2019-05-06T15:24:21.881Z,2.37
2019-05-06T15:26:52.187Z,2.40
2019-05-06T15:29:23.807Z,2.27
2019-05-06T15:32:02.742Z,2.50
2019-05-06T15:34:44.388Z,2.77
2019-05-06T15:42:34.244Z,2.60
2019-05-06T15:45:08.334Z,2.05
2019-05-06T15:47:38.117Z,2.52
2019-05-06T15:50:08.873Z,2.25
2019-05-06T15:52:38.713Z,2.60
2019-05-06T15:55:08.763Z,2.50
2019-05-06T15:57:39.994Z,2.30
2019-05-06T16:02:41.882Z,2.37
2019-05-06T16:05:18.605Z,2.55
2019-05-06T16:07:43.457Z,2.80
2019-05-06T16:10:14.541Z,2.72
2019-05-06T16:12:48.358Z,2.17
2019-05-06T16:15:19.706Z,2.37
2019-05-06T16:17:49.430Z,2.25
2019-05-06T16:20:22.172Z,2.05
2019-05-06T16:22:53.599Z,2.70
2019-05-06T16:27:54.881Z,2.50
2019-05-06T16:30:24.747Z,2.47
2019-05-06T16:32:54.615Z,2.30
2019-05-06T16:35:24.587Z,2.40
2019-05-06T16:37:54.365Z,2.65
2019-05-06T16:40:24.355Z,2.42
2019-05-06T16:42:54.713Z,2.62
2019-05-06T16:45:24.475Z,2.50
2019-05-06T16:47:54.186Z,2.77
2019-05-06T16:50:29.002Z,2.60
2019-05-06T16:52:57.274Z,2.70
2019-05-06T16:55:28.871Z,2.25
2019-05-06T16:58:06.122Z,2.60
2019-05-06T17:00:36.785Z,2.65
2019-05-06T17:03:25.450Z,2.67
2019-05-06T17:06:15.402Z,2.80
2019-05-06T17:08:46.962Z,2.70
2019-05-06T17:11:27.141Z,2.55
2019-05-06T17:13:48.341Z,2.62
2019-05-06T17:16:18.452Z,2.60
2019-05-06T17:18:48.489Z,2.60
2019-05-06T17:21:18.231Z,2.83
2019-05-06T17:23:48.019Z,3.02
2019-05-06T17:26:17.840Z,2.83
2019-05-06T17:28:49.529Z,3.00
2019-05-06T17:31:32.279Z,2.77
2019-05-06T17:34:03.781Z,2.67
2019-05-06T17:36:35.092Z,2.67
2019-05-06T17:39:10.410Z,2.80
2019-05-06T17:41:47.666Z,2.80
2019-05-06T17:44:12.362Z,3.30
2019-05-06T17:46:49.704Z,3.30
2019-05-06T17:49:23.634Z,3.40
2019-05-06T17:52:13.081Z,3.25
2019-05-06T17:54:44.451Z,2.92
2019-05-06T17:57:14.500Z,3.30
2019-05-06T17:59:44.602Z,3.62
2019-05-06T18:02:19.380Z,3.55
2019-05-06T18:04:49.556Z,3.27
2019-05-06T18:07:22.142Z,3.12
2019-05-06T18:09:52.211Z,3.45
2019-05-06T18:12:25.180Z,3.02
2019-05-06T18:14:55.575Z,3.10
2019-05-06T18:17:25.303Z,2.97
2019-05-06T18:19:55.297Z,3.00
2019-05-06T18:22:25.361Z,2.87
2019-05-06T18:24:58.210Z,2.90
2019-05-06T18:27:28.706Z,2.83
2019-05-06T18:30:11.426Z,3.00
2019-05-06T18:32:33.129Z,2.80
2019-05-06T18:35:03.111Z,2.90
2019-05-06T18:37:33.325Z,2.65
2019-05-06T18:42:33.463Z,3.20
2019-05-06T18:45:03.599Z,2.83
2019-05-06T18:47:33.308Z,2.80
2019-05-06T18:50:03.106Z,2.98
2019-05-06T18:52:32.892Z,2.90
2019-05-06T18:55:02.698Z,2.27
2019-05-06T18:57:33.096Z,2.90
2019-05-06T19:00:03.312Z,3.12
2019-05-06T19:02:35.085Z,3.60
2019-05-06T19:05:10.359Z,2.75
2019-05-06T19:07:40.128Z,2.87
2019-05-06T19:10:22.383Z,3.12
2019-05-06T19:12:52.794Z,3.27
2019-05-06T19:15:24.614Z,3.27
2019-05-06T19:18:02.278Z,3.50
2019-05-06T19:20:35.034Z,3.58
2019-05-06T19:23:06.250Z,3.12
2019-05-06T19:25:39.856Z,3.55
2019-05-06T19:28:16.250Z,3.47
2019-05-06T19:30:47.794Z,3.58
2019-05-06T19:33:17.528Z,3.33
2019-05-06T19:35:52.179Z,3.75
2019-05-06T19:38:24.461Z,3.80
2019-05-06T19:43:27.071Z,3.65
2019-05-06T19:45:56.681Z,4.20
2019-05-06T19:48:26.517Z,3.45
2019-05-06T19:50:56.295Z,3.85
2019-05-06T19:53:26.185Z,3.47
2019-05-06T19:55:56.388Z,3.72
2019-05-06T19:58:27.396Z,3.08
2019-05-06T20:00:57.412Z,3.40
2019-05-06T20:03:27.225Z,3.15
2019-05-06T20:05:58.533Z,3.62
2019-05-06T20:08:32.574Z,3.65
2019-05-06T20:11:04.348Z,3.37
2019-05-06T20:13:34.063Z,4.72
2019-05-06T20:16:03.775Z,4.95
2019-05-06T20:18:33.665Z,4.62
2019-05-06T20:21:03.469Z,6.70
2019-05-06T20:23:33.257Z,5.85
2019-05-06T20:26:03.162Z,5.45
2019-05-06T20:28:33.943Z,4.53
2019-05-06T20:31:03.820Z,3.98
2019-05-06T20:33:33.537Z,4.42
2019-05-06T20:36:03.222Z,4.00
2019-05-06T20:38:33.674Z,4.50
2019-05-06T20:41:03.592Z,4.28
2019-05-06T20:43:33.404Z,5.05
2019-05-06T20:46:05.621Z,4.30
2019-05-06T20:48:35.977Z,5.05
2019-05-06T20:51:06.443Z,5.17
2019-05-06T20:53:38.576Z,4.58
2019-05-06T20:56:21.968Z,4.75
2019-05-06T20:58:52.859Z,5.10
2019-05-06T21:01:22.919Z,5.90
2019-05-06T21:03:52.958Z,5.62
2019-05-06T21:06:23.320Z,5.35
2019-05-06T21:08:56.759Z,5.17
2019-05-06T21:11:29.327Z,4.60
2019-05-06T21:13:58.827Z,4.50
2019-05-06T21:16:28.651Z,4.05
2019-05-06T21:18:58.715Z,5.40
2019-05-06T21:21:34.318Z,5.33
2019-05-06T21:26:29.962Z,5.97
2019-05-06T21:29:03.223Z,5.50
2019-05-06T21:31:36.273Z,6.08
2019-05-06T21:34:07.136Z,6.10
2019-05-06T21:36:37.658Z,6.35
2019-05-06T21:39:09.541Z,6.75
2019-05-06T21:41:42.480Z,6.60
2019-05-06T21:44:13.349Z,7.03
2019-05-06T21:46:43.640Z,7.35
2019-05-06T21:49:15.126Z,6.83
2019-05-06T21:51:46.506Z,7.13
2019-05-06T21:56:47.000Z,7.53
2019-05-06T21:59:17.022Z,6.97
2019-05-06T22:01:47.661Z,8.05
2019-05-06T22:04:18.471Z,6.95
2019-05-06T22:06:48.712Z,8.18
2019-05-06T22:09:18.939Z,7.03
2019-05-06T22:11:48.839Z,7.03
2019-05-06T22:14:18.665Z,6.37
2019-05-06T22:17:33.173Z,6.72
2019-05-06T22:20:03.439Z,7.00
2019-05-06T22:22:34.794Z,6.50
2019-05-06T22:27:35.519Z,7.47
2019-05-06T22:30:06.963Z,9.10
2019-05-06T22:32:46.740Z,8.70
2019-05-06T22:35:17.323Z,8.43
2019-05-06T22:37:47.178Z,8.63
2019-05-06T22:40:16.908Z,8.58
2019-05-06T22:42:46.352Z,8.70
2019-05-06T22:45:16.171Z,8.43
2019-05-06T22:47:45.422Z,8.28
2019-05-06T22:50:15.405Z,8.75
2019-05-06T22:52:45.196Z,8.93
2019-05-06T22:55:15.286Z,9.50
2019-05-06T22:57:45.076Z,9.38
2019-05-06T23:00:22.408Z,10.30
2019-05-06T23:02:54.628Z,10.30
2019-05-06T23:05:24.406Z,11.10
2019-05-06T23:07:54.339Z,10.43
2019-05-06T23:10:24.873Z,10.95
2019-05-06T23:12:54.874Z,9.55
2019-05-06T23:15:24.681Z,9.20
2019-05-06T23:17:54.495Z,9.63
2019-05-06T23:20:24.575Z,9.13
2019-05-06T23:22:54.422Z,8.28
2019-05-06T23:25:24.236Z,8.80
2019-05-06T23:27:54.041Z,7.90
2019-05-06T23:30:24.004Z,8.25
2019-05-06T23:32:53.846Z,7.72
2019-05-06T23:35:23.879Z,8.03
2019-05-06T23:38:29.810Z,7.90
2019-05-06T23:41:36.187Z,7.67
2019-05-06T23:44:46.067Z,7.17
2019-05-06T23:47:50.409Z,7.53
2019-05-06T23:50:56.769Z,7.12
2019-05-06T23:54:03.217Z,7.95
2019-05-06T23:56:43.737Z,7.30
2019-05-06T23:59:16.128Z,8.53
