createdAt,value
2018-03-23T00:00:38.196Z,7.25
2018-03-23T00:03:05.664Z,6.93
2018-03-23T00:05:33.108Z,7.72
2018-03-23T00:08:00.569Z,7.40
2018-03-23T00:10:28.941Z,8.10
2018-03-23T00:12:56.496Z,7.75
2018-03-23T00:15:23.949Z,8.65
2018-03-23T00:17:51.405Z,8.43
2018-03-23T00:20:20.788Z,8.65
2018-03-23T00:22:51.809Z,9.02
2018-03-23T00:25:19.249Z,7.47
2018-03-23T00:27:46.713Z,8.20
2018-03-23T00:30:14.152Z,7.85
2018-03-23T00:32:41.626Z,8.80
2018-03-23T00:35:09.081Z,7.22
2018-03-23T00:37:36.604Z,8.93
2018-03-23T00:40:04.059Z,8.27
2018-03-23T00:42:31.521Z,8.82
2018-03-23T00:44:58.978Z,6.35
2018-03-23T00:47:26.454Z,8.15
2018-03-23T00:49:53.918Z,8.40
2018-03-23T00:52:21.381Z,8.20
2018-03-23T00:54:48.833Z,7.82
2018-03-23T00:57:16.300Z,6.87
2018-03-23T00:59:43.753Z,8.45
2018-03-23T01:02:11.218Z,7.87
2018-03-23T01:04:38.722Z,7.95
2018-03-23T01:07:06.190Z,7.95
2018-03-23T01:09:33.757Z,7.30
2018-03-23T01:12:01.217Z,7.87
2018-03-23T01:14:28.671Z,7.80
2018-03-23T01:16:56.211Z,8.32
2018-03-23T01:19:23.656Z,8.30
2018-03-23T01:21:52.022Z,8.15
2018-03-23T01:24:19.485Z,8.00
2018-03-23T01:26:46.927Z,8.88
2018-03-23T01:29:14.389Z,8.23
2018-03-23T01:31:41.837Z,8.85
2018-03-23T01:34:09.296Z,7.70
2018-03-23T01:36:37.702Z,7.12
2018-03-23T01:39:06.197Z,7.37
2018-03-23T01:41:33.653Z,6.50
2018-03-23T01:44:02.131Z,6.30
2018-03-23T01:46:29.577Z,6.12
2018-03-23T01:48:57.044Z,7.75
2018-03-23T01:51:24.504Z,6.55
2018-03-23T01:53:51.962Z,6.82
2018-03-23T01:56:19.409Z,5.65
2018-03-23T01:58:46.883Z,6.05
2018-03-23T02:01:14.334Z,5.60
2018-03-23T02:03:42.794Z,5.75
2018-03-23T02:06:10.246Z,5.35
2018-03-23T02:08:38.616Z,5.37
2018-03-23T02:11:06.108Z,5.90
2018-03-23T02:13:33.549Z,4.15
2018-03-23T02:16:00.989Z,4.62
2018-03-23T02:18:28.465Z,4.12
2018-03-23T02:20:55.907Z,4.05
2018-03-23T02:23:23.365Z,4.35
2018-03-23T02:25:50.832Z,5.07
2018-03-23T02:28:18.298Z,5.78
2018-03-23T02:30:45.741Z,3.15
2018-03-23T02:33:13.201Z,4.07
2018-03-23T02:35:40.661Z,3.40
2018-03-23T02:38:09.144Z,3.33
2018-03-23T02:40:36.586Z,2.85
2018-03-23T02:43:04.066Z,2.58
2018-03-23T02:45:31.505Z,2.75
2018-03-23T02:47:58.970Z,2.90
2018-03-23T02:50:26.413Z,2.00
2018-03-23T02:52:54.889Z,2.37
2018-03-23T02:55:22.339Z,3.15
2018-03-23T02:57:49.809Z,1.90
2018-03-23T03:00:17.266Z,2.20
2018-03-23T03:02:44.741Z,2.33
2018-03-23T03:05:13.177Z,2.00
2018-03-23T03:07:40.673Z,2.30
2018-03-23T03:10:08.138Z,1.90
2018-03-23T03:12:35.685Z,2.15
2018-03-23T03:15:03.125Z,2.05
2018-03-23T03:17:30.576Z,1.48
2018-03-23T03:19:58.022Z,1.83
2018-03-23T03:22:25.490Z,1.80
2018-03-23T03:24:52.976Z,1.75
2018-03-23T03:27:20.429Z,1.60
2018-03-23T03:29:47.893Z,1.60
2018-03-23T03:32:15.349Z,1.35
2018-03-23T03:34:42.791Z,1.85
2018-03-23T03:37:10.253Z,1.45
2018-03-23T03:39:37.699Z,1.30
2018-03-23T03:42:05.185Z,1.15
2018-03-23T03:44:32.625Z,1.30
2018-03-23T03:47:01.072Z,1.37
2018-03-23T03:49:28.528Z,1.25
2018-03-23T03:51:55.984Z,1.50
2018-03-23T03:54:23.440Z,1.55
2018-03-23T03:56:50.942Z,1.40
2018-03-23T03:59:24.313Z,2.00
2018-03-23T04:01:51.749Z,1.62
2018-03-23T04:04:19.257Z,1.70
2018-03-23T04:06:46.709Z,1.35
2018-03-23T04:09:14.160Z,1.98
2018-03-23T04:11:41.610Z,1.35
2018-03-23T04:14:09.185Z,2.15
2018-03-23T04:16:36.641Z,1.60
2018-03-23T04:19:04.105Z,1.75
2018-03-23T04:21:31.551Z,1.58
2018-03-23T04:23:59.018Z,1.20
2018-03-23T04:26:26.473Z,1.90
2018-03-23T04:28:53.937Z,1.80
2018-03-23T04:31:21.386Z,2.03
2018-03-23T04:33:48.884Z,2.15
2018-03-23T04:36:16.333Z,1.55
2018-03-23T04:38:43.845Z,2.05
2018-03-23T04:41:11.289Z,2.42
2018-03-23T04:43:38.735Z,2.10
2018-03-23T04:46:06.174Z,2.53
2018-03-23T04:48:33.637Z,2.75
2018-03-23T04:51:01.081Z,2.80
2018-03-23T04:53:28.541Z,2.53
2018-03-23T04:55:56.046Z,2.12
2018-03-23T04:58:23.505Z,2.80
2018-03-23T05:00:50.957Z,8.52
2018-03-23T05:03:18.457Z,5.15
2018-03-23T05:05:45.897Z,2.22
2018-03-23T05:08:13.367Z,3.37
2018-03-23T05:10:40.819Z,1.60
2018-03-23T05:13:08.284Z,2.45
2018-03-23T05:15:35.729Z,2.50
2018-03-23T05:18:03.181Z,2.00
2018-03-23T05:20:30.630Z,2.33
2018-03-23T05:22:58.113Z,2.58
2018-03-23T05:25:25.630Z,2.20
2018-03-23T05:27:53.087Z,2.10
2018-03-23T05:30:20.601Z,3.87
2018-03-23T05:32:49.121Z,2.85
2018-03-23T05:35:16.583Z,2.83
2018-03-23T05:37:44.021Z,2.70
2018-03-23T05:40:12.386Z,2.47
2018-03-23T05:42:39.826Z,2.30
2018-03-23T05:45:08.225Z,1.83
2018-03-23T05:47:35.705Z,2.83
2018-03-23T05:50:04.176Z,2.53
2018-03-23T05:52:31.634Z,2.40
2018-03-23T05:55:00.120Z,3.28
2018-03-23T05:57:29.493Z,2.40
2018-03-23T05:59:56.959Z,3.12
2018-03-23T06:02:25.321Z,3.10
2018-03-23T06:04:52.778Z,3.05
2018-03-23T06:07:20.230Z,2.33
2018-03-23T06:09:47.685Z,2.58
2018-03-23T06:12:15.126Z,2.37
2018-03-23T06:14:42.647Z,2.90
2018-03-23T06:17:10.985Z,2.65
2018-03-23T06:19:38.445Z,2.75
2018-03-23T06:22:05.901Z,2.40
2018-03-23T06:24:33.369Z,3.28
2018-03-23T06:27:00.809Z,3.67
2018-03-23T06:29:28.277Z,2.33
2018-03-23T06:31:56.653Z,2.55
2018-03-23T06:34:24.123Z,2.75
2018-03-23T06:36:51.565Z,4.95
2018-03-23T06:39:19.025Z,2.53
2018-03-23T06:41:47.365Z,2.60
2018-03-23T06:44:14.826Z,8.07
2018-03-23T06:46:42.274Z,5.00
2018-03-23T06:49:09.786Z,4.00
2018-03-23T06:51:38.236Z,3.40
2018-03-23T06:54:05.680Z,2.70
2018-03-23T06:56:33.107Z,3.40
2018-03-23T06:59:01.564Z,2.97
2018-03-23T07:01:28.986Z,3.20
2018-03-23T07:03:56.437Z,4.30
2018-03-23T07:09:58.023Z,2.92
2018-03-23T07:12:25.461Z,3.30
2018-03-23T07:14:53.895Z,2.83
2018-03-23T07:17:21.358Z,2.87
2018-03-23T07:19:48.813Z,3.70
2018-03-23T07:22:16.253Z,2.70
2018-03-23T07:24:43.714Z,3.40
2018-03-23T07:27:11.161Z,3.00
2018-03-23T07:29:38.623Z,4.43
2018-03-23T07:32:06.068Z,3.37
2018-03-23T07:34:33.539Z,3.40
2018-03-23T07:37:00.991Z,3.83
2018-03-23T07:39:28.457Z,3.72
2018-03-23T07:41:55.913Z,3.72
2018-03-23T07:44:23.377Z,4.30
2018-03-23T07:46:50.824Z,3.72
2018-03-23T07:49:18.293Z,2.87
2018-03-23T07:51:46.746Z,3.30
2018-03-23T07:54:15.108Z,2.67
2018-03-23T07:56:42.563Z,2.65
2018-03-23T07:59:10.018Z,3.35
2018-03-23T08:01:37.469Z,2.87
2018-03-23T08:04:05.034Z,2.72
2018-03-23T08:06:32.488Z,3.50
2018-03-23T08:08:59.948Z,2.60
2018-03-23T08:11:27.497Z,3.00
2018-03-23T08:13:55.031Z,2.20
2018-03-23T08:16:22.531Z,2.87
2018-03-23T08:18:49.989Z,2.40
2018-03-23T08:21:17.437Z,2.45
2018-03-23T08:23:45.895Z,2.62
2018-03-23T08:26:13.332Z,1.80
2018-03-23T08:28:40.789Z,3.65
2018-03-23T08:31:08.236Z,2.72
2018-03-23T08:33:35.727Z,2.40
2018-03-23T08:36:04.086Z,2.40
2018-03-23T08:38:31.566Z,2.35
2018-03-23T08:40:59.008Z,2.20
2018-03-23T08:43:27.380Z,2.33
2018-03-23T08:45:54.831Z,2.50
2018-03-23T08:48:23.230Z,2.75
2018-03-23T08:50:50.772Z,1.70
2018-03-23T08:53:18.254Z,2.25
2018-03-23T08:55:45.705Z,2.12
2018-03-23T08:58:13.161Z,1.98
2018-03-23T09:00:41.524Z,1.50
2018-03-23T09:03:08.989Z,1.50
2018-03-23T09:05:36.436Z,1.77
2018-03-23T09:08:03.909Z,2.10
2018-03-23T09:10:31.377Z,1.98
2018-03-23T09:12:58.841Z,1.55
2018-03-23T09:15:27.342Z,1.70
2018-03-23T09:17:55.818Z,1.83
2018-03-23T09:20:23.353Z,4.70
2018-03-23T09:22:50.813Z,1.17
2018-03-23T09:25:18.265Z,3.47
2018-03-23T09:27:47.661Z,3.08
2018-03-23T09:30:15.106Z,2.50
2018-03-23T09:32:42.576Z,3.78
2018-03-23T09:35:10.037Z,3.20
2018-03-23T09:37:37.505Z,1.90
2018-03-23T09:40:04.956Z,2.62
2018-03-23T09:42:32.441Z,1.40
2018-03-23T09:44:59.902Z,2.20
2018-03-23T09:47:27.370Z,1.90
2018-03-23T09:49:54.818Z,1.80
2018-03-23T09:52:23.244Z,1.92
2018-03-23T09:54:50.702Z,1.87
2018-03-23T09:57:18.202Z,2.05
2018-03-23T09:59:45.666Z,1.20
2018-03-23T10:02:13.110Z,1.17
2018-03-23T10:04:40.592Z,1.85
2018-03-23T10:07:08.033Z,1.98
2018-03-23T10:09:35.485Z,2.17
2018-03-23T10:12:03.841Z,1.77
2018-03-23T10:14:31.325Z,1.70
2018-03-23T10:16:58.801Z,2.25
2018-03-23T10:19:26.266Z,4.05
2018-03-23T10:21:53.711Z,3.60
2018-03-23T10:24:21.186Z,5.62
2018-03-23T10:26:48.678Z,5.00
2018-03-23T10:29:16.146Z,3.40
2018-03-23T10:31:43.593Z,3.50
2018-03-23T10:34:11.060Z,3.95
2018-03-23T10:36:38.510Z,4.07
2018-03-23T10:39:05.977Z,2.80
2018-03-23T10:41:33.437Z,4.20
2018-03-23T10:44:00.929Z,3.10
2018-03-23T10:46:29.313Z,5.12
2018-03-23T10:48:56.803Z,5.45
2018-03-23T10:51:25.249Z,3.90
2018-03-23T10:53:56.465Z,6.40
2018-03-23T10:56:24.875Z,3.40
2018-03-23T10:58:52.347Z,3.72
2018-03-23T11:01:25.340Z,3.08
2018-03-23T11:03:52.809Z,3.85
2018-03-23T11:06:20.253Z,3.72
2018-03-23T11:08:47.713Z,4.62
2018-03-23T11:11:15.166Z,7.15
2018-03-23T11:13:42.630Z,5.15
2018-03-23T11:16:10.090Z,5.37
2018-03-23T11:18:37.558Z,4.18
2018-03-23T11:21:09.473Z,4.07
2018-03-23T11:23:36.939Z,4.65
2018-03-23T11:26:04.411Z,3.33
2018-03-23T11:28:31.889Z,3.22
2018-03-23T11:30:59.358Z,3.70
2018-03-23T11:33:26.832Z,4.00
2018-03-23T11:35:54.282Z,5.30
2018-03-23T11:38:21.776Z,3.70
2018-03-23T11:40:49.246Z,6.07
2018-03-23T11:43:16.714Z,6.45
2018-03-23T11:45:45.090Z,5.20
2018-03-23T11:48:12.554Z,8.43
2018-03-23T11:50:40.055Z,5.80
2018-03-23T11:53:07.501Z,6.25
2018-03-23T11:55:34.956Z,5.95
2018-03-23T11:58:02.430Z,4.07
2018-03-23T12:00:29.944Z,4.30
2018-03-23T12:02:57.365Z,3.37
2018-03-23T12:05:24.827Z,2.75
2018-03-23T12:07:52.297Z,2.72
2018-03-23T12:10:19.772Z,2.40
2018-03-23T12:12:47.234Z,2.17
2018-03-23T12:15:14.693Z,3.03
2018-03-23T12:17:44.191Z,2.40
2018-03-23T12:20:11.656Z,2.67
2018-03-23T12:22:39.134Z,5.85
2018-03-23T12:25:06.597Z,2.90
2018-03-23T12:27:34.057Z,3.50
2018-03-23T12:30:01.507Z,3.00
2018-03-23T12:32:29.003Z,2.80
2018-03-23T12:34:56.493Z,2.30
2018-03-23T12:37:23.961Z,3.37
2018-03-23T12:39:51.425Z,3.90
2018-03-23T12:42:18.907Z,2.50
2018-03-23T12:44:47.301Z,2.70
2018-03-23T12:47:14.757Z,2.70
2018-03-23T12:49:42.198Z,2.00
2018-03-23T12:52:09.702Z,2.13
2018-03-23T12:54:37.161Z,2.50
2018-03-23T12:57:04.612Z,2.83
2018-03-23T12:59:32.119Z,2.50
2018-03-23T13:01:59.569Z,2.60
2018-03-23T13:04:27.013Z,2.40
2018-03-23T13:06:54.493Z,2.60
2018-03-23T13:09:22.034Z,2.30
2018-03-23T13:11:49.485Z,1.90
2018-03-23T13:14:17.913Z,2.30
2018-03-23T13:16:45.559Z,2.70
2018-03-23T13:19:13.022Z,4.07
2018-03-23T13:21:40.471Z,1.83
2018-03-23T13:24:08.893Z,2.17
2018-03-23T13:26:36.362Z,2.20
2018-03-23T13:29:05.966Z,2.27
2018-03-23T13:31:35.441Z,2.43
2018-03-23T13:34:02.903Z,2.40
2018-03-23T13:36:30.341Z,2.60
2018-03-23T13:38:57.834Z,2.27
2018-03-23T13:41:26.277Z,2.07
2018-03-23T13:43:53.768Z,2.30
2018-03-23T13:46:21.213Z,2.03
2018-03-23T13:48:48.661Z,1.97
2018-03-23T13:51:16.141Z,1.60
2018-03-23T13:53:44.606Z,1.90
2018-03-23T13:56:12.132Z,1.70
2018-03-23T13:58:45.280Z,2.40
2018-03-23T14:01:18.381Z,1.93
2018-03-23T14:03:45.853Z,2.17
2018-03-23T14:06:13.300Z,1.70
2018-03-23T14:08:40.761Z,2.63
2018-03-23T14:11:11.353Z,1.93
2018-03-23T14:13:38.875Z,2.20
2018-03-23T14:16:06.329Z,2.10
2018-03-23T14:18:34.749Z,1.50
2018-03-23T14:21:02.215Z,2.30
2018-03-23T14:23:29.699Z,2.10
2018-03-23T14:25:57.151Z,2.20
2018-03-23T14:28:24.651Z,2.40
2018-03-23T14:30:52.130Z,1.77
2018-03-23T14:33:20.609Z,2.70
2018-03-23T14:35:48.077Z,1.80
2018-03-23T14:38:15.537Z,2.43
2018-03-23T14:40:45.020Z,2.10
2018-03-23T14:43:12.499Z,2.12
2018-03-23T14:45:40.954Z,2.43
2018-03-23T14:48:09.442Z,2.50
2018-03-23T14:50:36.940Z,2.17
2018-03-23T14:53:05.322Z,2.47
2018-03-23T14:55:33.753Z,2.37
2018-03-23T14:58:01.246Z,2.50
2018-03-23T15:00:28.712Z,2.60
2018-03-23T15:02:57.162Z,3.12
2018-03-23T15:05:24.661Z,2.78
2018-03-23T15:07:53.082Z,2.22
2018-03-23T15:10:20.544Z,2.42
2018-03-23T15:12:48.013Z,2.70
2018-03-23T15:15:15.466Z,2.50
2018-03-23T15:17:42.964Z,2.72
2018-03-23T15:20:10.416Z,3.00
2018-03-23T15:22:37.887Z,3.50
2018-03-23T15:25:05.349Z,3.65
2018-03-23T15:27:32.919Z,2.87
2018-03-23T15:30:00.369Z,2.90
2018-03-23T15:32:27.839Z,2.40
2018-03-23T15:34:55.356Z,2.87
2018-03-23T15:37:23.713Z,2.50
2018-03-23T15:39:51.173Z,3.25
2018-03-23T15:42:18.649Z,2.87
2018-03-23T15:44:46.113Z,3.45
2018-03-23T15:47:13.600Z,2.75
2018-03-23T15:49:41.075Z,3.50
2018-03-23T15:52:08.566Z,3.60
2018-03-23T15:54:36.028Z,3.47
2018-03-23T15:57:03.490Z,4.65
2018-03-23T15:59:30.954Z,3.70
2018-03-23T16:01:58.515Z,3.05
2018-03-23T16:04:25.936Z,3.45
2018-03-23T16:06:54.301Z,3.60
2018-03-23T16:09:21.769Z,3.47
2018-03-23T16:11:50.222Z,3.33
2018-03-23T16:14:17.695Z,3.20
2018-03-23T16:16:45.145Z,3.87
2018-03-23T16:19:12.610Z,3.90
2018-03-23T16:21:40.073Z,3.80
2018-03-23T16:24:07.541Z,4.00
2018-03-23T16:26:35.945Z,4.00
2018-03-23T16:29:03.426Z,3.75
2018-03-23T16:31:32.847Z,3.83
2018-03-23T16:34:04.365Z,3.70
2018-03-23T16:36:31.834Z,3.15
2018-03-23T16:38:59.298Z,3.65
2018-03-23T16:41:26.808Z,3.65
2018-03-23T16:43:54.301Z,4.85
2018-03-23T16:46:21.761Z,4.75
2018-03-23T16:48:49.230Z,5.43
2018-03-23T16:51:17.403Z,4.70
2018-03-23T16:53:44.933Z,5.00
2018-03-23T16:56:12.426Z,4.53
2018-03-23T16:58:39.907Z,4.20
2018-03-23T17:01:07.348Z,4.00
2018-03-23T17:03:34.821Z,3.97
2018-03-23T17:06:02.266Z,4.37
2018-03-23T17:08:30.652Z,3.90
2018-03-23T17:10:58.106Z,3.45
2018-03-23T17:13:25.572Z,3.70
2018-03-23T17:15:54.031Z,3.78
2018-03-23T17:18:21.514Z,4.25
2018-03-23T17:20:49.018Z,4.45
2018-03-23T17:23:16.518Z,4.03
2018-03-23T17:25:44.881Z,4.15
2018-03-23T17:28:12.462Z,3.72
2018-03-23T17:30:40.147Z,3.90
2018-03-23T17:33:07.638Z,3.87
2018-03-23T17:35:35.121Z,3.75
2018-03-23T17:38:02.611Z,4.50
2018-03-23T17:40:31.118Z,4.32
2018-03-23T17:42:58.624Z,4.18
2018-03-23T17:45:26.344Z,4.93
2018-03-23T17:47:53.885Z,4.57
2018-03-23T17:50:21.391Z,4.03
2018-03-23T17:52:48.872Z,5.50
2018-03-23T17:55:16.385Z,4.70
2018-03-23T17:57:43.847Z,3.97
2018-03-23T18:00:11.364Z,4.43
2018-03-23T18:02:38.917Z,4.95
2018-03-23T18:05:06.380Z,4.78
2018-03-23T18:07:33.877Z,4.80
2018-03-23T18:10:01.373Z,4.80
2018-03-23T18:12:29.850Z,4.55
2018-03-23T18:14:57.314Z,4.30
2018-03-23T18:17:24.808Z,5.53
2018-03-23T18:19:52.436Z,6.03
2018-03-23T18:22:19.906Z,5.45
2018-03-23T18:24:47.391Z,6.10
2018-03-23T18:27:14.864Z,5.57
2018-03-23T18:29:42.342Z,5.35
2018-03-23T18:32:10.766Z,5.70
2018-03-23T18:34:38.239Z,6.95
2018-03-23T18:37:05.705Z,6.22
2018-03-23T18:39:33.172Z,8.52
2018-03-23T18:42:02.635Z,6.95
2018-03-23T18:44:30.091Z,6.87
2018-03-23T18:46:57.765Z,6.62
2018-03-23T18:49:25.220Z,5.80
2018-03-23T18:51:52.695Z,7.57
2018-03-23T18:54:20.149Z,7.20
2018-03-23T18:56:47.625Z,7.62
2018-03-23T18:59:15.106Z,6.03
2018-03-23T19:01:42.585Z,7.22
2018-03-23T19:04:10.028Z,6.80
2018-03-23T19:06:37.515Z,7.53
2018-03-23T19:09:04.976Z,7.95
2018-03-23T19:11:32.447Z,6.50
2018-03-23T19:14:00.894Z,9.15
2018-03-23T19:16:29.287Z,7.15
2018-03-23T19:18:56.746Z,6.50
2018-03-23T19:21:24.214Z,7.18
2018-03-23T19:23:51.686Z,7.47
2018-03-23T19:26:19.228Z,7.78
2018-03-23T19:28:46.747Z,7.80
2018-03-23T19:31:14.171Z,7.15
2018-03-23T19:33:41.625Z,6.70
2018-03-23T19:36:09.121Z,11.25
2018-03-23T19:38:36.581Z,9.20
2018-03-23T19:41:04.041Z,8.48
2018-03-23T19:43:31.493Z,7.03
2018-03-23T19:45:58.982Z,8.80
2018-03-23T19:48:27.432Z,8.20
2018-03-23T19:50:54.922Z,7.10
2018-03-23T19:53:22.401Z,7.70
2018-03-23T19:55:49.884Z,7.05
2018-03-23T19:58:18.281Z,7.75
2018-03-23T20:00:45.771Z,7.87
2018-03-23T20:03:13.246Z,8.27
2018-03-23T20:05:40.728Z,7.35
2018-03-23T20:08:08.201Z,7.80
2018-03-23T20:10:36.658Z,7.85
2018-03-23T20:13:04.115Z,7.50
2018-03-23T20:15:31.573Z,7.15
2018-03-23T20:18:04.787Z,9.02
2018-03-23T20:23:35.145Z,8.68
2018-03-23T20:26:02.635Z,8.55
2018-03-23T20:28:35.702Z,9.90
2018-03-23T20:31:03.441Z,10.40
2018-03-23T20:33:30.905Z,9.85
2018-03-23T20:35:58.381Z,8.75
2018-03-23T20:38:25.846Z,8.93
2018-03-23T20:40:53.349Z,9.57
2018-03-23T20:43:20.816Z,10.43
2018-03-23T20:45:48.279Z,10.50
2018-03-23T20:48:15.779Z,10.23
2018-03-23T20:50:43.235Z,11.05
2018-03-23T20:53:10.706Z,10.07
2018-03-23T20:55:38.269Z,9.73
2018-03-23T20:58:05.745Z,11.48
2018-03-23T21:00:33.217Z,9.55
2018-03-23T21:03:00.730Z,11.23
2018-03-23T21:05:29.242Z,10.52
2018-03-23T21:07:56.729Z,11.95
2018-03-23T21:10:24.207Z,10.07
2018-03-23T21:12:51.677Z,11.52
2018-03-23T21:15:20.163Z,11.38
2018-03-23T21:17:47.656Z,10.93
2018-03-23T21:20:15.113Z,11.70
2018-03-23T21:22:42.582Z,11.30
2018-03-23T21:25:10.039Z,12.15
2018-03-23T21:27:37.517Z,11.55
2018-03-23T21:30:04.979Z,10.77
2018-03-23T21:32:35.866Z,11.20
2018-03-23T21:35:03.342Z,13.27
2018-03-23T21:37:30.838Z,12.82
2018-03-23T21:39:58.389Z,13.32
2018-03-23T21:42:25.915Z,13.32
2018-03-23T21:44:53.375Z,15.27
2018-03-23T21:47:20.881Z,12.82
2018-03-23T21:49:48.353Z,14.30
2018-03-23T21:52:15.878Z,13.68
2018-03-23T21:54:43.372Z,14.23
2018-03-23T21:57:10.820Z,14.60
2018-03-23T21:59:39.299Z,14.13
2018-03-23T22:02:06.766Z,14.05
2018-03-23T22:04:34.234Z,14.82
2018-03-23T22:07:02.673Z,12.80
2018-03-23T22:09:30.246Z,15.40
2018-03-23T22:11:57.809Z,14.87
2018-03-23T22:14:25.893Z,17.02
2018-03-23T22:16:53.398Z,16.25
2018-03-23T22:19:20.961Z,15.55
2018-03-23T22:21:48.487Z,16.83
2018-03-23T22:24:15.974Z,16.85
2018-03-23T22:26:43.441Z,16.75
2018-03-23T22:29:11.842Z,15.15
2018-03-23T22:31:39.314Z,15.90
2018-03-23T22:34:06.813Z,16.25
2018-03-23T22:36:34.333Z,16.80
2018-03-23T22:39:02.086Z,15.63
2018-03-23T22:41:29.686Z,16.60
2018-03-23T22:43:57.173Z,15.38
2018-03-23T22:46:24.643Z,16.60
2018-03-23T22:48:52.121Z,15.43
2018-03-23T22:51:19.596Z,17.95
2018-03-23T22:53:47.089Z,16.60
2018-03-23T22:56:14.570Z,16.27
2018-03-23T22:58:42.066Z,16.30
2018-03-23T23:01:09.554Z,16.25
2018-03-23T23:03:39.031Z,14.50
2018-03-23T23:06:06.515Z,17.20
2018-03-23T23:08:33.990Z,13.70
2018-03-23T23:11:01.449Z,15.85
2018-03-23T23:13:28.927Z,16.83
2018-03-23T23:15:56.392Z,16.08
2018-03-23T23:18:23.861Z,15.13
2018-03-23T23:20:51.336Z,15.63
2018-03-23T23:23:18.807Z,14.85
2018-03-23T23:25:46.286Z,15.35
2018-03-23T23:28:13.774Z,16.08
2018-03-23T23:30:41.298Z,15.90
2018-03-23T23:33:08.771Z,15.32
2018-03-23T23:35:36.294Z,14.73
2018-03-23T23:38:03.774Z,14.20
2018-03-23T23:40:31.221Z,15.32
2018-03-23T23:42:58.700Z,17.70
2018-03-23T23:45:26.227Z,15.35
2018-03-23T23:47:53.696Z,16.65
2018-03-23T23:50:21.177Z,16.45
2018-03-23T23:52:48.640Z,16.05
2018-03-23T23:55:16.097Z,15.10
2018-03-23T23:57:43.573Z,14.82
