createdAt,value
2023-01-19T00:00:02.904Z,0
2023-01-19T00:05:01.900Z,0
2023-01-19T00:10:01.717Z,0
2023-01-19T00:15:01.737Z,0
2023-01-19T00:20:01.921Z,0
2023-01-19T00:25:01.734Z,0
2023-01-19T00:30:17.068Z,0
2023-01-19T00:35:01.769Z,0
2023-01-19T00:40:01.884Z,0
2023-01-19T00:45:01.784Z,0
2023-01-19T00:50:01.820Z,0
2023-01-19T00:55:01.745Z,0
2023-01-19T01:00:01.757Z,0
2023-01-19T01:05:01.761Z,0
2023-01-19T01:10:01.799Z,0
2023-01-19T01:15:01.883Z,0
2023-01-19T01:20:03.199Z,0
2023-01-19T01:25:01.969Z,0
2023-01-19T01:30:01.774Z,0
2023-01-19T01:35:01.768Z,0
2023-01-19T01:40:01.756Z,0
2023-01-19T01:45:01.769Z,0
2023-01-19T01:50:01.763Z,0
2023-01-19T01:55:01.927Z,0
2023-01-19T02:00:02.064Z,0
2023-01-19T02:05:01.757Z,0
2023-01-19T02:10:02.678Z,0
2023-01-19T02:15:01.796Z,0
2023-01-19T02:20:01.780Z,0
2023-01-19T02:25:01.755Z,0
2023-01-19T02:30:02.005Z,0
2023-01-19T02:35:02.253Z,0
2023-01-19T02:40:01.933Z,0
2023-01-19T02:45:01.754Z,0
2023-01-19T02:50:01.775Z,0
2023-01-19T02:55:01.806Z,0
2023-01-19T03:00:01.762Z,0
2023-01-19T03:05:02.173Z,0
2023-01-19T03:10:02.283Z,0
2023-01-19T03:15:01.891Z,0
2023-01-19T03:20:02.012Z,0
2023-01-19T03:25:01.812Z,0
2023-01-19T03:30:02.032Z,0
2023-01-19T03:35:01.773Z,0
2023-01-19T03:40:01.774Z,0
2023-01-19T03:45:01.828Z,0
2023-01-19T03:50:03.220Z,0
2023-01-19T03:55:01.809Z,0
2023-01-19T04:00:01.880Z,0
2023-01-19T04:05:01.830Z,0
2023-01-19T04:10:01.903Z,0
2023-01-19T04:15:01.913Z,0
2023-01-19T04:20:01.842Z,0
2023-01-19T04:25:03.070Z,0
2023-01-19T04:30:01.909Z,0
2023-01-19T04:35:02.426Z,0
2023-01-19T04:40:01.804Z,0
2023-01-19T04:45:01.868Z,0
2023-01-19T04:50:01.798Z,0
2023-01-19T04:55:01.820Z,0
2023-01-19T05:00:01.775Z,0
2023-01-19T05:05:01.823Z,0
2023-01-19T05:10:01.976Z,0
2023-01-19T05:15:01.855Z,0
2023-01-19T05:20:01.924Z,0
2023-01-19T05:25:01.795Z,0
2023-01-19T05:30:01.751Z,0
2023-01-19T05:35:01.986Z,0
2023-01-19T05:40:01.886Z,0
2023-01-19T05:45:01.799Z,0
2023-01-19T05:50:01.797Z,0
2023-01-19T05:55:01.785Z,0
2023-01-19T06:00:02.040Z,0
2023-01-19T06:05:01.858Z,0
2023-01-19T06:10:01.779Z,0
2023-01-19T06:15:01.794Z,0
2023-01-19T06:20:01.844Z,0
2023-01-19T06:25:02.061Z,0
2023-01-19T06:30:01.811Z,0
2023-01-19T06:35:03.136Z,0
2023-01-19T06:40:01.842Z,0
2023-01-19T06:45:01.837Z,256
2023-01-19T06:50:01.835Z,260
2023-01-19T06:55:01.848Z,264
2023-01-19T07:00:01.869Z,266
2023-01-19T07:05:01.881Z,274
2023-01-19T07:10:01.843Z,288
2023-01-19T07:15:01.798Z,301
2023-01-19T07:20:01.913Z,319
2023-01-19T07:25:01.927Z,350
2023-01-19T07:30:01.807Z,379
2023-01-19T07:35:02.461Z,420
2023-01-19T07:40:02.192Z,467
2023-01-19T07:45:01.794Z,515
2023-01-19T07:50:01.913Z,625
2023-01-19T07:55:02.001Z,677
2023-01-19T08:00:01.830Z,689
2023-01-19T08:05:03.196Z,726
2023-01-19T08:10:01.843Z,711
2023-01-19T08:15:02.361Z,734
2023-01-19T08:20:01.885Z,778
2023-01-19T08:25:06.095Z,785
2023-01-19T08:30:01.933Z,871
2023-01-19T08:35:01.823Z,914
2023-01-19T08:40:01.823Z,923
2023-01-19T08:45:01.933Z,988
2023-01-19T08:50:01.807Z,1120
2023-01-19T08:55:01.865Z,1380
2023-01-19T09:00:01.901Z,8252
2023-01-19T09:05:03.463Z,7264
2023-01-19T09:10:01.876Z,8897
2023-01-19T09:15:01.917Z,9327
2023-01-19T09:20:01.949Z,7154
2023-01-19T09:25:01.891Z,5256
2023-01-19T09:30:01.821Z,1284
2023-01-19T09:35:01.877Z,1272
2023-01-19T09:40:01.924Z,1204
2023-01-19T09:45:01.904Z,1190
2023-01-19T09:50:01.942Z,1224
2023-01-19T09:55:01.889Z,1223
2023-01-19T10:00:01.894Z,1055
2023-01-19T10:05:01.889Z,1034
2023-01-19T10:10:01.853Z,933
2023-01-19T10:15:01.827Z,1011
2023-01-19T10:20:01.956Z,958
2023-01-19T10:25:01.890Z,844
2023-01-19T10:30:01.863Z,751
2023-01-19T10:35:01.907Z,999
2023-01-19T10:40:01.969Z,1260
2023-01-19T10:45:01.864Z,795
2023-01-19T10:50:01.898Z,802
2023-01-19T10:55:01.876Z,638
2023-01-19T11:00:01.955Z,549
2023-01-19T11:05:01.895Z,456
2023-01-19T11:10:01.957Z,477
2023-01-19T11:15:01.871Z,484
2023-01-19T11:20:01.960Z,719
2023-01-19T11:25:01.866Z,679
2023-01-19T11:30:01.975Z,664
2023-01-19T11:35:01.919Z,636
2023-01-19T11:40:01.890Z,764
2023-01-19T11:45:01.929Z,1004
2023-01-19T11:50:01.886Z,935
2023-01-19T11:55:01.911Z,912
2023-01-19T12:00:01.835Z,1121
2023-01-19T12:05:02.342Z,775
2023-01-19T12:10:01.955Z,753
2023-01-19T12:15:01.961Z,700
2023-01-19T12:20:01.924Z,575
2023-01-19T12:25:01.913Z,642
2023-01-19T12:30:01.930Z,506
2023-01-19T12:35:01.868Z,520
2023-01-19T12:40:01.968Z,537
2023-01-19T12:45:01.996Z,640
2023-01-19T12:50:01.878Z,571
2023-01-19T12:55:01.885Z,572
2023-01-19T13:00:01.894Z,526
2023-01-19T13:05:01.953Z,532
2023-01-19T13:10:01.893Z,745
2023-01-19T13:15:02.100Z,795
2023-01-19T13:20:01.882Z,474
2023-01-19T13:25:02.507Z,494
2023-01-19T13:30:02.148Z,615
2023-01-19T13:35:02.379Z,572
2023-01-19T13:40:02.291Z,587
2023-01-19T13:45:01.935Z,482
2023-01-19T13:50:02.310Z,408
2023-01-19T13:55:03.422Z,414
2023-01-19T14:00:01.949Z,457
2023-01-19T14:05:01.916Z,445
2023-01-19T14:10:02.108Z,433
2023-01-19T14:15:01.971Z,405
2023-01-19T14:20:02.064Z,383
2023-01-19T14:25:01.948Z,392
2023-01-19T14:30:01.951Z,371
2023-01-19T14:35:02.122Z,344
2023-01-19T14:40:02.069Z,342
2023-01-19T14:45:01.884Z,350
2023-01-19T14:50:01.935Z,338
2023-01-19T14:55:01.900Z,320
2023-01-19T15:00:01.866Z,302
2023-01-19T15:05:01.985Z,306
2023-01-19T15:10:01.904Z,305
2023-01-19T15:15:01.963Z,310
2023-01-19T15:20:02.134Z,309
2023-01-19T15:25:01.912Z,300
2023-01-19T15:30:01.885Z,286
2023-01-19T15:35:01.992Z,278
2023-01-19T15:40:01.878Z,281
2023-01-19T15:45:02.098Z,278
2023-01-19T15:50:02.045Z,266
2023-01-19T15:55:01.941Z,266
2023-01-19T16:00:01.928Z,259
2023-01-19T16:05:12.759Z,256
2023-01-19T16:10:02.037Z,0
2023-01-19T16:15:01.966Z,0
2023-01-19T16:20:01.961Z,0
2023-01-19T16:25:02.900Z,0
2023-01-19T16:30:01.886Z,0
2023-01-19T16:35:24.989Z,0
2023-01-19T16:40:25.006Z,0
2023-01-19T16:45:24.901Z,0
2023-01-19T17:00:25.158Z,0
2023-01-19T17:05:25.025Z,0
2023-01-19T17:10:25.031Z,0
2023-01-19T17:15:24.889Z,0
2023-01-19T17:20:25.054Z,0
2023-01-19T17:25:25.056Z,0
2023-01-19T17:30:24.993Z,0
2023-01-19T17:35:25.039Z,0
2023-01-19T17:40:25.044Z,0
2023-01-19T17:45:24.981Z,0
2023-01-19T17:50:25.080Z,0
2023-01-19T17:55:25.043Z,0
2023-01-19T18:00:25.064Z,0
2023-01-19T18:05:25.056Z,0
2023-01-19T18:15:25.053Z,0
2023-01-19T18:20:25.167Z,0
2023-01-19T18:25:25.123Z,0
2023-01-19T18:30:25.090Z,0
2023-01-19T18:35:25.074Z,0
2023-01-19T18:40:25.979Z,0
2023-01-19T18:45:25.047Z,0
2023-01-19T18:50:24.980Z,0
2023-01-19T18:55:25.113Z,0
2023-01-19T19:00:24.946Z,0
2023-01-19T19:05:25.042Z,0
2023-01-19T19:10:25.061Z,0
2023-01-19T19:15:25.139Z,0
2023-01-19T19:20:25.051Z,0
2023-01-19T19:25:25.099Z,0
2023-01-19T19:30:25.007Z,0
2023-01-19T19:35:25.062Z,0
2023-01-19T19:40:25.602Z,0
2023-01-19T19:45:25.079Z,0
2023-01-19T19:50:25.084Z,0
2023-01-19T19:55:25.171Z,0
2023-01-19T20:00:25.007Z,0
2023-01-19T20:05:25.077Z,0
2023-01-19T20:15:29.440Z,0
2023-01-19T20:20:25.106Z,0
2023-01-19T20:25:25.148Z,0
2023-01-19T20:35:25.241Z,0
2023-01-19T20:40:24.999Z,0
2023-01-19T20:45:25.206Z,0
2023-01-19T20:50:25.078Z,0
2023-01-19T20:55:25.089Z,0
2023-01-19T21:00:25.025Z,0
2023-01-19T21:05:25.032Z,0
2023-01-19T21:10:25.171Z,0
2023-01-19T21:15:25.061Z,0
2023-01-19T21:20:25.098Z,0
2023-01-19T21:25:25.133Z,0
2023-01-19T21:30:25.010Z,0
2023-01-19T21:35:25.138Z,0
2023-01-19T21:40:25.086Z,0
2023-01-19T21:45:25.057Z,0
2023-01-19T21:50:25.067Z,0
2023-01-19T21:55:25.083Z,0
2023-01-19T22:00:25.008Z,0
2023-01-19T22:05:25.049Z,0
2023-01-19T22:10:25.068Z,0
2023-01-19T22:15:25.094Z,0
2023-01-19T22:20:25.151Z,0
2023-01-19T22:25:25.342Z,0
2023-01-19T22:30:25.095Z,0
2023-01-19T22:35:25.128Z,0
2023-01-19T22:40:25.124Z,0
2023-01-19T22:45:25.083Z,0
2023-01-19T22:50:25.121Z,0
2023-01-19T22:55:25.080Z,0
2023-01-19T23:00:25.145Z,0
2023-01-19T23:05:25.189Z,0
2023-01-19T23:10:25.346Z,0
2023-01-19T23:15:25.103Z,0
2023-01-19T23:20:25.113Z,0
2023-01-19T23:25:25.107Z,0
2023-01-19T23:30:25.132Z,0
2023-01-19T23:35:25.232Z,0
2023-01-19T23:40:25.276Z,0
2023-01-19T23:45:24.964Z,0
2023-01-19T23:50:25.055Z,0
2023-01-19T23:55:25.133Z,0
