createdAt,value
2019-05-30T00:00:53.940Z,18.30
2019-05-30T00:03:25.756Z,15.23
2019-05-30T00:06:06.865Z,18.57
2019-05-30T00:08:56.321Z,17.03
2019-05-30T00:11:22.994Z,18.53
2019-05-30T00:13:56.707Z,17.70
2019-05-30T00:16:28.264Z,17.27
2019-05-30T00:19:16.019Z,16.83
2019-05-30T00:21:51.620Z,17.07
2019-05-30T00:24:34.673Z,14.57
2019-05-30T00:27:06.518Z,17.37
2019-05-30T00:29:39.585Z,35.40
2019-05-30T00:32:12.506Z,29.13
2019-05-30T00:37:37.700Z,20.90
2019-05-30T00:40:10.107Z,22.90
2019-05-30T00:42:51.745Z,26.90
2019-05-30T00:45:24.975Z,23.10
2019-05-30T00:48:00.303Z,23.27
2019-05-30T00:50:34.514Z,18.73
2019-05-30T00:53:10.245Z,18.70
2019-05-30T00:55:44.640Z,25.13
2019-05-30T00:58:19.553Z,28.70
2019-05-30T01:00:51.813Z,21.77
2019-05-30T01:03:22.041Z,19.73
2019-05-30T01:05:55.184Z,44.33
2019-05-30T01:08:24.693Z,31.20
2019-05-30T01:10:56.957Z,26.93
2019-05-30T01:13:28.705Z,39.93
2019-05-30T01:16:03.220Z,51.30
2019-05-30T01:18:38.579Z,33.37
2019-05-30T01:21:10.168Z,28.57
2019-05-30T01:23:47.377Z,29.30
2019-05-30T01:26:20.522Z,25.33
2019-05-30T01:28:59.356Z,23.97
2019-05-30T01:31:31.102Z,23.67
2019-05-30T01:34:12.169Z,20.53
2019-05-30T01:36:47.038Z,23.30
2019-05-30T01:39:14.141Z,23.53
2019-05-30T01:41:45.405Z,22.30
2019-05-30T01:44:22.280Z,21.47
2019-05-30T01:46:50.848Z,37.93
2019-05-30T01:49:22.319Z,34.93
2019-05-30T01:51:50.871Z,23.17
2019-05-30T01:54:21.735Z,22.87
2019-05-30T01:57:10.951Z,19.67
2019-05-30T01:59:41.506Z,21.37
2019-05-30T02:02:14.032Z,24.03
2019-05-30T02:04:54.233Z,21.20
2019-05-30T02:07:42.936Z,20.70
2019-05-30T02:10:12.789Z,22.80
2019-05-30T02:12:48.149Z,20.63
2019-05-30T02:15:18.321Z,29.90
2019-05-30T02:17:48.402Z,24.20
2019-05-30T02:20:20.213Z,25.10
2019-05-30T02:22:51.573Z,24.77
2019-05-30T02:25:26.130Z,26.23
2019-05-30T02:28:00.042Z,23.07
2019-05-30T02:30:29.991Z,29.67
2019-05-30T02:33:02.915Z,25.27
2019-05-30T02:35:37.540Z,26.80
2019-05-30T02:38:12.271Z,20.83
2019-05-30T02:40:43.572Z,20.97
2019-05-30T02:43:14.666Z,21.73
2019-05-30T02:45:46.531Z,22.27
2019-05-30T02:48:18.146Z,21.67
2019-05-30T02:50:46.995Z,21.37
2019-05-30T02:53:17.799Z,23.37
2019-05-30T02:55:52.425Z,21.97
2019-05-30T02:58:24.814Z,30.43
2019-05-30T03:03:51.410Z,26.67
2019-05-30T03:06:24.369Z,22.57
2019-05-30T03:09:01.740Z,23.20
2019-05-30T03:11:34.370Z,25.60
2019-05-30T03:14:08.865Z,23.77
2019-05-30T03:19:27.630Z,22.60
2019-05-30T03:22:03.439Z,32.43
2019-05-30T03:24:32.737Z,39.63
2019-05-30T03:27:02.595Z,32.33
2019-05-30T03:29:34.843Z,28.60
2019-05-30T03:32:51.513Z,29.30
2019-05-30T03:34:40.558Z,55.17
2019-05-30T03:37:26.547Z,46.43
2019-05-30T03:39:47.277Z,30.30
2019-05-30T03:45:11.243Z,34.90
2019-05-30T03:47:42.595Z,32.67
2019-05-30T03:50:17.248Z,38.87
2019-05-30T03:52:49.028Z,48.40
2019-05-30T03:55:23.225Z,41.10
2019-05-30T03:57:57.178Z,46.00
2019-05-30T04:00:37.115Z,44.80
2019-05-30T04:03:11.687Z,54.77
2019-05-30T04:05:42.942Z,66.00
2019-05-30T04:08:16.207Z,50.03
2019-05-30T04:10:46.290Z,69.30
2019-05-30T04:38:17.127Z,43.50
2019-05-30T05:18:04.438Z,11.40
2019-05-30T05:20:36.052Z,13.87
2019-05-30T05:23:02.805Z,11.37
2019-05-30T05:25:31.110Z,9.30
2019-05-30T05:27:59.434Z,10.57
2019-05-30T05:30:27.740Z,11.33
2019-05-30T05:32:56.004Z,10.70
2019-05-30T05:35:25.008Z,9.80
2019-05-30T05:37:53.518Z,11.70
2019-05-30T05:40:22.432Z,10.10
2019-05-30T05:42:50.815Z,12.50
2019-05-30T05:45:20.533Z,10.80
2019-05-30T05:47:48.879Z,10.33
2019-05-30T05:50:18.369Z,11.70
2019-05-30T05:52:47.798Z,12.23
2019-05-30T05:55:16.679Z,11.70
2019-05-30T05:57:45.192Z,9.80
2019-05-30T06:00:13.523Z,9.70
2019-05-30T06:02:41.744Z,8.27
2019-05-30T06:05:10.161Z,8.23
2019-05-30T06:07:38.460Z,8.50
2019-05-30T06:10:07.386Z,9.70
2019-05-30T06:12:35.685Z,9.60
2019-05-30T06:15:05.024Z,11.30
2019-05-30T06:17:33.246Z,9.30
2019-05-30T06:20:01.600Z,10.93
2019-05-30T06:22:29.797Z,13.27
2019-05-30T06:24:58.057Z,11.20
2019-05-30T06:27:26.357Z,10.13
2019-05-30T06:29:54.614Z,8.50
2019-05-30T06:32:23.038Z,11.07
2019-05-30T06:34:51.266Z,8.60
2019-05-30T06:37:19.561Z,9.47
2019-05-30T06:39:47.826Z,11.60
2019-05-30T06:42:16.122Z,11.37
2019-05-30T06:44:44.449Z,11.40
2019-05-30T06:47:12.670Z,8.80
2019-05-30T06:49:41.002Z,13.43
2019-05-30T06:52:09.303Z,11.23
2019-05-30T06:54:37.633Z,8.53
2019-05-30T06:57:05.929Z,8.50
2019-05-30T06:59:34.195Z,9.90
2019-05-30T07:02:02.424Z,12.07
2019-05-30T07:04:48.982Z,12.57
2019-05-30T07:07:00.837Z,13.00
2019-05-30T07:09:29.408Z,10.37
2019-05-30T07:11:57.633Z,13.83
2019-05-30T07:14:27.197Z,12.00
2019-05-30T07:16:55.692Z,11.10
2019-05-30T07:19:23.949Z,8.23
2019-05-30T07:21:52.249Z,11.47
2019-05-30T07:24:20.508Z,10.50
2019-05-30T07:26:48.738Z,10.50
2019-05-30T07:29:17.161Z,10.90
2019-05-30T07:31:45.463Z,11.70
2019-05-30T07:34:13.719Z,9.70
2019-05-30T07:36:41.937Z,9.77
2019-05-30T07:39:10.212Z,11.30
2019-05-30T07:41:38.504Z,8.37
2019-05-30T07:44:06.835Z,10.20
2019-05-30T07:46:35.211Z,8.77
2019-05-30T07:49:03.546Z,8.83
2019-05-30T07:51:32.703Z,9.63
2019-05-30T07:54:01.041Z,9.40
2019-05-30T07:56:29.472Z,9.23
2019-05-30T07:58:57.721Z,8.60
2019-05-30T08:01:26.324Z,8.00
2019-05-30T08:03:54.985Z,9.80
2019-05-30T08:06:23.317Z,8.40
2019-05-30T08:08:51.565Z,7.67
2019-05-30T08:11:19.892Z,8.47
2019-05-30T08:13:48.158Z,8.38
2019-05-30T08:16:16.483Z,10.57
2019-05-30T08:18:44.706Z,8.08
2019-05-30T08:21:12.988Z,6.60
2019-05-30T08:23:41.344Z,6.40
2019-05-30T08:26:09.646Z,6.90
2019-05-30T08:28:38.994Z,7.07
2019-05-30T08:31:08.015Z,7.00
2019-05-30T08:33:37.572Z,6.30
2019-05-30T08:36:06.102Z,7.53
2019-05-30T08:38:35.384Z,5.40
2019-05-30T08:41:04.261Z,6.13
2019-05-30T08:43:33.377Z,10.10
2019-05-30T08:46:01.945Z,5.87
2019-05-30T08:48:30.288Z,7.27
2019-05-30T08:50:58.756Z,4.97
2019-05-30T08:53:27.115Z,7.90
2019-05-30T08:55:55.790Z,5.23
2019-05-30T08:58:24.223Z,3.53
2019-05-30T09:00:52.518Z,7.17
2019-05-30T09:03:20.745Z,4.20
2019-05-30T09:06:02.703Z,4.20
2019-05-30T09:08:19.050Z,4.33
2019-05-30T09:10:47.266Z,4.10
2019-05-30T09:13:15.560Z,4.20
2019-05-30T09:15:45.195Z,3.73
2019-05-30T09:18:13.743Z,4.53
2019-05-30T09:20:43.632Z,3.60
2019-05-30T09:23:11.936Z,5.07
2019-05-30T09:25:41.422Z,4.00
2019-05-30T09:28:09.991Z,6.17
2019-05-30T09:30:39.898Z,3.13
2019-05-30T09:33:08.474Z,2.77
2019-05-30T09:35:36.730Z,7.13
2019-05-30T09:38:05.083Z,4.87
2019-05-30T09:40:34.487Z,2.30
2019-05-30T09:43:02.736Z,3.20
2019-05-30T09:45:31.133Z,4.90
2019-05-30T09:47:59.389Z,3.70
2019-05-30T09:50:27.612Z,3.07
2019-05-30T09:52:55.869Z,5.23
2019-05-30T09:55:24.166Z,4.23
2019-05-30T09:57:52.494Z,3.80
2019-05-30T10:00:22.258Z,2.50
2019-05-30T10:02:50.682Z,3.20
2019-05-30T10:05:19.086Z,4.17
2019-05-30T10:07:47.925Z,3.97
2019-05-30T10:10:17.670Z,4.17
2019-05-30T10:12:46.923Z,4.33
2019-05-30T10:15:15.718Z,5.67
2019-05-30T10:17:45.563Z,2.37
2019-05-30T10:20:14.101Z,6.23
2019-05-30T10:22:42.354Z,6.73
2019-05-30T10:25:10.754Z,3.43
2019-05-30T10:27:39.012Z,4.43
2019-05-30T10:30:11.886Z,4.23
2019-05-30T10:32:40.214Z,3.13
2019-05-30T10:35:08.906Z,4.27
2019-05-30T10:37:37.230Z,3.23
2019-05-30T10:40:06.322Z,4.53
2019-05-30T10:42:34.573Z,6.63
2019-05-30T10:45:03.669Z,2.43
2019-05-30T10:47:31.966Z,3.30
2019-05-30T10:50:00.294Z,3.83
2019-05-30T10:52:28.519Z,3.63
2019-05-30T10:54:56.852Z,3.30
2019-05-30T10:57:25.141Z,4.27
2019-05-30T10:59:54.592Z,3.63
2019-05-30T11:02:23.084Z,4.13
2019-05-30T11:04:52.033Z,2.53
2019-05-30T11:07:22.852Z,3.13
2019-05-30T11:09:52.857Z,3.00
2019-05-30T11:12:21.246Z,4.37
2019-05-30T11:14:50.230Z,2.47
2019-05-30T11:17:19.442Z,3.83
2019-05-30T11:19:47.707Z,3.47
2019-05-30T11:22:16.007Z,5.00
2019-05-30T11:24:44.326Z,2.27
2019-05-30T11:27:12.545Z,5.70
2019-05-30T11:29:40.801Z,2.40
2019-05-30T11:32:09.035Z,3.07
2019-05-30T11:34:37.290Z,1.90
2019-05-30T11:37:18.491Z,2.93
2019-05-30T11:39:35.511Z,5.93
2019-05-30T11:42:03.811Z,4.03
2019-05-30T11:44:32.066Z,2.60
2019-05-30T11:47:00.359Z,4.33
2019-05-30T11:49:28.614Z,2.40
2019-05-30T11:51:57.891Z,2.90
2019-05-30T11:54:26.471Z,3.53
2019-05-30T11:56:54.702Z,7.13
2019-05-30T11:59:22.958Z,2.03
2019-05-30T12:01:52.909Z,4.07
2019-05-30T12:04:21.091Z,2.47
2019-05-30T12:06:50.902Z,2.87
2019-05-30T12:09:19.305Z,4.90
2019-05-30T12:11:47.598Z,3.37
2019-05-30T12:14:15.857Z,2.00
2019-05-30T12:16:44.154Z,4.17
2019-05-30T12:19:12.402Z,2.03
2019-05-30T12:21:40.693Z,3.17
2019-05-30T12:24:09.029Z,2.53
2019-05-30T12:26:37.249Z,1.93
2019-05-30T12:29:05.505Z,3.10
2019-05-30T12:31:33.741Z,4.27
2019-05-30T12:34:02.660Z,3.23
2019-05-30T12:36:31.256Z,2.67
2019-05-30T12:39:00.439Z,2.63
2019-05-30T12:41:29.012Z,3.27
2019-05-30T12:43:57.227Z,2.07
2019-05-30T12:46:25.485Z,3.00
2019-05-30T12:48:54.944Z,4.80
2019-05-30T12:51:23.685Z,4.23
2019-05-30T12:53:51.957Z,5.03
2019-05-30T12:56:20.228Z,2.27
2019-05-30T12:58:48.436Z,4.07
2019-05-30T13:01:16.799Z,4.27
2019-05-30T13:03:45.478Z,3.00
2019-05-30T13:06:13.751Z,4.37
2019-05-30T13:08:41.980Z,4.17
2019-05-30T13:11:10.245Z,3.40
2019-05-30T13:13:38.581Z,3.83
2019-05-30T13:16:08.827Z,3.27
2019-05-30T13:18:36.853Z,3.17
2019-05-30T13:21:06.243Z,8.53
2019-05-30T13:23:34.782Z,4.20
2019-05-30T13:26:03.833Z,4.67
2019-05-30T13:28:32.557Z,2.77
2019-05-30T13:31:00.855Z,7.63
2019-05-30T13:33:29.150Z,5.73
2019-05-30T13:35:58.680Z,6.50
2019-05-30T13:38:27.281Z,6.70
2019-05-30T13:40:55.617Z,5.97
2019-05-30T13:43:23.937Z,4.57
2019-05-30T13:45:52.172Z,2.13
2019-05-30T13:48:20.474Z,4.87
2019-05-30T13:50:48.908Z,3.40
2019-05-30T13:53:45.950Z,6.07
2019-05-30T13:56:30.304Z,6.60
2019-05-30T13:59:22.830Z,5.33
2019-05-30T14:01:52.183Z,5.97
2019-05-30T14:04:21.607Z,13.97
2019-05-30T14:06:50.728Z,6.80
2019-05-30T14:09:19.153Z,3.50
2019-05-30T14:11:47.559Z,9.87
2019-05-30T14:14:15.869Z,6.63
2019-05-30T14:16:44.282Z,4.67
2019-05-30T14:19:13.034Z,4.43
2019-05-30T14:21:41.760Z,5.90
2019-05-30T14:24:10.138Z,5.97
2019-05-30T14:26:42.250Z,4.70
2019-05-30T14:29:11.955Z,6.23
2019-05-30T14:31:40.478Z,5.67
2019-05-30T14:34:08.800Z,4.97
2019-05-30T14:36:38.333Z,3.97
2019-05-30T14:39:08.889Z,5.70
2019-05-30T14:41:37.675Z,4.90
2019-05-30T14:44:07.107Z,5.43
2019-05-30T14:46:35.594Z,4.03
2019-05-30T14:49:04.983Z,4.17
2019-05-30T14:51:35.565Z,5.70
2019-05-30T14:54:05.215Z,3.67
2019-05-30T14:56:33.726Z,8.27
2019-05-30T15:01:47.290Z,5.40
2019-05-30T15:04:15.586Z,7.47
2019-05-30T15:06:43.928Z,8.83
2019-05-30T15:09:22.173Z,11.20
2019-05-30T15:11:42.328Z,8.13
2019-05-30T15:14:10.905Z,6.13
2019-05-30T15:16:39.532Z,5.40
2019-05-30T15:19:08.124Z,3.70
2019-05-30T15:21:36.858Z,6.10
2019-05-30T15:24:05.630Z,4.80
2019-05-30T15:26:34.347Z,8.13
2019-05-30T15:29:03.937Z,7.77
2019-05-30T15:31:34.320Z,5.83
2019-05-30T15:34:02.380Z,7.40
2019-05-30T15:36:30.693Z,4.47
2019-05-30T15:38:59.055Z,9.27
2019-05-30T15:41:27.402Z,5.70
2019-05-30T15:43:55.798Z,6.50
2019-05-30T15:46:24.248Z,6.27
2019-05-30T15:48:52.633Z,6.97
2019-05-30T15:51:21.041Z,4.50
2019-05-30T15:53:49.414Z,6.10
2019-05-30T15:56:17.830Z,10.57
2019-05-30T15:58:46.170Z,5.53
2019-05-30T16:01:14.517Z,6.07
2019-05-30T16:03:42.823Z,6.97
2019-05-30T16:06:12.432Z,6.47
2019-05-30T16:08:40.846Z,7.20
2019-05-30T16:11:09.273Z,4.90
2019-05-30T16:13:37.576Z,5.67
2019-05-30T16:16:05.882Z,10.00
2019-05-30T16:18:34.133Z,8.73
2019-05-30T16:21:02.353Z,7.63
2019-05-30T16:23:30.682Z,8.60
2019-05-30T16:25:58.939Z,6.93
2019-05-30T16:28:27.233Z,5.37
2019-05-30T16:30:55.531Z,5.77
2019-05-30T16:33:23.785Z,7.20
2019-05-30T16:35:52.269Z,7.80
2019-05-30T16:38:20.601Z,8.90
2019-05-30T16:40:48.901Z,6.40
2019-05-30T16:43:18.142Z,6.40
2019-05-30T16:45:46.733Z,6.00
2019-05-30T16:48:16.250Z,5.63
2019-05-30T16:50:45.053Z,5.07
2019-05-30T16:53:13.317Z,5.60
2019-05-30T16:55:41.618Z,5.93
2019-05-30T16:58:09.943Z,5.97
2019-05-30T17:00:38.236Z,5.37
2019-05-30T17:03:06.549Z,6.03
2019-05-30T17:05:34.850Z,13.10
2019-05-30T17:08:03.174Z,10.47
2019-05-30T17:10:33.210Z,8.90
2019-05-30T17:13:01.472Z,7.83
2019-05-30T17:15:29.703Z,8.53
2019-05-30T17:17:57.958Z,8.50
2019-05-30T17:20:26.601Z,5.03
2019-05-30T17:22:55.181Z,6.40
2019-05-30T17:25:23.485Z,8.30
2019-05-30T17:27:52.936Z,6.87
2019-05-30T17:30:21.659Z,9.30
2019-05-30T17:32:49.936Z,7.80
2019-05-30T17:35:18.229Z,6.43
2019-05-30T17:37:46.486Z,7.20
2019-05-30T17:40:16.186Z,11.63
2019-05-30T17:42:44.457Z,7.63
2019-05-30T17:45:12.865Z,7.30
2019-05-30T17:47:42.354Z,6.43
2019-05-30T17:50:11.551Z,5.37
2019-05-30T17:52:39.860Z,9.83
2019-05-30T17:55:08.874Z,8.50
2019-05-30T17:57:37.217Z,6.97
2019-05-30T18:00:09.936Z,13.93
2019-05-30T18:02:38.790Z,7.97
2019-05-30T18:05:07.173Z,9.00
2019-05-30T18:07:35.464Z,9.30
2019-05-30T18:10:05.298Z,5.13
2019-05-30T18:12:33.615Z,7.50
2019-05-30T18:15:01.919Z,5.77
2019-05-30T18:17:31.271Z,5.57
2019-05-30T18:19:59.895Z,7.37
2019-05-30T18:22:28.218Z,9.63
2019-05-30T18:24:56.505Z,7.50
2019-05-30T18:27:25.854Z,5.07
2019-05-30T18:29:54.223Z,6.23
2019-05-30T18:32:23.985Z,5.23
2019-05-30T18:34:59.492Z,9.77
2019-05-30T18:37:28.393Z,8.63
2019-05-30T18:39:56.733Z,9.23
2019-05-30T18:42:25.405Z,6.70
2019-05-30T18:44:53.814Z,11.47
2019-05-30T18:47:22.939Z,6.50
2019-05-30T18:49:51.339Z,6.70
2019-05-30T18:52:19.566Z,5.43
2019-05-30T18:54:47.819Z,6.40
2019-05-30T18:57:16.113Z,3.70
2019-05-30T18:59:44.364Z,8.20
2019-05-30T19:02:12.621Z,7.77
2019-05-30T19:04:40.845Z,5.37
2019-05-30T19:07:09.099Z,6.73
2019-05-30T19:09:37.612Z,5.80
2019-05-30T19:12:05.922Z,5.87
2019-05-30T19:14:35.763Z,5.03
2019-05-30T19:17:04.174Z,5.57
2019-05-30T19:19:33.789Z,4.67
2019-05-30T19:22:02.158Z,3.90
2019-05-30T19:24:30.414Z,6.20
2019-05-30T19:26:58.656Z,4.77
2019-05-30T19:29:26.916Z,6.63
2019-05-30T19:31:55.246Z,5.53
2019-05-30T19:34:23.558Z,4.10
2019-05-30T19:36:51.807Z,4.77
2019-05-30T19:39:20.108Z,5.40
2019-05-30T19:41:56.779Z,8.80
2019-05-30T19:44:18.304Z,6.17
2019-05-30T19:46:46.630Z,6.93
2019-05-30T19:49:14.928Z,5.03
2019-05-30T19:51:43.251Z,7.87
2019-05-30T19:54:11.485Z,4.40
2019-05-30T19:56:41.867Z,6.70
2019-05-30T19:59:09.717Z,6.23
2019-05-30T20:01:38.074Z,6.03
2019-05-30T20:04:06.341Z,6.93
2019-05-30T20:06:34.675Z,5.17
2019-05-30T20:09:03.464Z,6.83
2019-05-30T20:11:33.123Z,4.43
2019-05-30T20:14:01.555Z,9.40
2019-05-30T20:16:31.335Z,4.80
2019-05-30T20:18:59.919Z,5.77
2019-05-30T20:21:28.292Z,5.83
2019-05-30T20:23:59.362Z,5.43
2019-05-30T20:26:26.571Z,6.80
2019-05-30T20:28:54.910Z,5.17
2019-05-30T20:31:23.209Z,5.67
2019-05-30T20:33:51.540Z,7.57
2019-05-30T20:36:19.799Z,4.00
2019-05-30T20:38:48.130Z,4.83
2019-05-30T20:41:16.449Z,5.83
2019-05-30T20:43:44.746Z,8.40
2019-05-30T20:46:22.858Z,6.80
2019-05-30T20:48:44.906Z,7.13
2019-05-30T20:51:21.121Z,6.80
2019-05-30T20:53:43.387Z,6.47
2019-05-30T20:56:11.771Z,5.53
2019-05-30T20:58:40.246Z,5.73
2019-05-30T21:01:08.648Z,4.83
2019-05-30T21:03:37.526Z,6.27
2019-05-30T21:06:05.884Z,7.13
2019-05-30T21:08:34.873Z,6.60
2019-05-30T21:11:04.055Z,6.43
2019-05-30T21:13:33.903Z,6.83
2019-05-30T21:16:02.736Z,7.00
2019-05-30T21:18:31.243Z,5.20
2019-05-30T21:20:59.470Z,7.50
2019-05-30T21:23:27.819Z,6.50
2019-05-30T21:25:56.113Z,6.80
2019-05-30T21:28:24.470Z,6.00
2019-05-30T21:30:52.807Z,6.20
2019-05-30T21:33:21.140Z,4.77
2019-05-30T21:35:49.436Z,8.83
2019-05-30T21:38:17.773Z,7.17
2019-05-30T21:40:46.583Z,5.93
2019-05-30T21:43:14.902Z,7.10
2019-05-30T21:45:43.239Z,5.70
2019-05-30T21:48:11.575Z,8.87
2019-05-30T21:50:43.054Z,8.53
2019-05-30T21:53:09.784Z,4.97
2019-05-30T21:55:38.116Z,13.60
2019-05-30T21:58:06.422Z,5.37
2019-05-30T22:01:11.056Z,7.70
2019-05-30T22:03:40.797Z,7.60
2019-05-30T22:06:09.498Z,7.00
2019-05-30T22:08:43.019Z,6.10
2019-05-30T22:11:11.890Z,6.47
2019-05-30T22:23:30.473Z,10.70
2019-05-30T22:32:18.866Z,7.80
2019-05-30T22:34:47.183Z,10.93
2019-05-30T22:37:15.538Z,6.83
2019-05-30T22:39:47.268Z,10.03
2019-05-30T22:42:15.603Z,9.77
2019-05-30T22:44:44.028Z,7.33
2019-05-30T22:49:50.821Z,7.17
2019-05-30T22:52:19.102Z,8.30
2019-05-30T22:54:47.411Z,5.97
2019-05-30T22:57:25.651Z,7.90
2019-05-30T23:00:11.503Z,7.03
2019-05-30T23:02:39.831Z,6.57
2019-05-30T23:05:12.411Z,9.70
2019-05-30T23:08:05.225Z,6.17
2019-05-30T23:13:40.918Z,7.10
2019-05-30T23:16:10.163Z,7.47
2019-05-30T23:18:38.465Z,7.30
2019-05-30T23:21:06.734Z,7.83
2019-05-30T23:23:35.047Z,8.00
2019-05-30T23:26:06.086Z,6.83
2019-05-30T23:28:34.398Z,9.43
2019-05-30T23:31:02.820Z,8.33
2019-05-30T23:33:31.090Z,6.67
2019-05-30T23:35:59.395Z,8.03
2019-05-30T23:38:27.735Z,8.37
2019-05-30T23:40:57.076Z,7.30
2019-05-30T23:43:25.679Z,5.97
2019-05-30T23:45:54.012Z,7.77
2019-05-30T23:48:22.953Z,8.70
2019-05-30T23:50:51.829Z,5.83
2019-05-30T23:53:20.389Z,7.03
2019-05-30T23:55:48.695Z,7.30
2019-05-30T23:58:17.009Z,7.23
