createdAt,value
2019-05-02T00:01:37.912Z,36.50
2019-05-02T00:04:06.117Z,35.98
2019-05-02T00:06:38.024Z,33.45
2019-05-02T00:09:09.272Z,34.15
2019-05-02T00:11:36.729Z,32.95
2019-05-02T00:14:05.904Z,34.38
2019-05-02T00:16:34.373Z,33.98
2019-05-02T00:19:03.249Z,32.78
2019-05-02T00:21:32.880Z,33.50
2019-05-02T00:24:03.052Z,32.78
2019-05-02T00:26:31.302Z,32.78
2019-05-02T00:28:59.510Z,32.85
2019-05-02T00:31:27.709Z,32.53
2019-05-02T00:33:55.918Z,32.15
2019-05-02T00:36:24.885Z,32.35
2019-05-02T00:38:53.089Z,32.65
2019-05-02T00:41:21.281Z,33.13
2019-05-02T00:43:49.487Z,33.18
2019-05-02T00:46:17.682Z,31.60
2019-05-02T00:48:48.100Z,32.67
2019-05-02T00:53:48.348Z,30.92
2019-05-02T00:56:15.497Z,32.50
2019-05-02T00:58:43.700Z,32.63
2019-05-02T01:01:16.184Z,30.43
2019-05-02T01:03:47.076Z,32.00
2019-05-02T01:06:15.945Z,32.17
2019-05-02T01:08:44.150Z,31.62
2019-05-02T01:11:13.014Z,29.75
2019-05-02T01:13:41.994Z,31.35
2019-05-02T01:16:10.191Z,31.97
2019-05-02T01:18:41.337Z,30.45
2019-05-02T01:21:08.313Z,29.23
2019-05-02T01:23:36.533Z,30.55
2019-05-02T01:26:04.734Z,30.32
2019-05-02T01:28:49.258Z,29.87
2019-05-02T01:31:18.439Z,30.20
2019-05-02T01:34:06.966Z,28.98
2019-05-02T01:36:40.723Z,30.52
2019-05-02T01:39:08.728Z,28.98
2019-05-02T01:44:04.924Z,33.30
2019-05-02T01:46:33.122Z,32.88
2019-05-02T01:49:01.343Z,36.48
2019-05-02T01:51:29.604Z,38.25
2019-05-02T01:53:58.576Z,38.98
2019-05-02T01:56:28.516Z,39.50
2019-05-02T01:58:58.853Z,39.00
2019-05-02T02:01:27.291Z,38.40
2019-05-02T02:03:56.257Z,37.17
2019-05-02T02:06:24.464Z,37.78
2019-05-02T02:08:52.669Z,37.50
2019-05-02T02:11:20.873Z,36.83
2019-05-02T02:13:49.075Z,38.80
2019-05-02T02:16:17.281Z,36.20
2019-05-02T02:18:49.905Z,36.58
2019-05-02T02:21:25.769Z,35.25
2019-05-02T02:24:00.329Z,35.90
2019-05-02T02:26:28.533Z,36.93
2019-05-02T02:28:56.725Z,35.78
2019-05-02T02:31:24.941Z,35.52
2019-05-02T02:33:53.134Z,34.88
2019-05-02T02:36:31.509Z,35.05
2019-05-02T02:38:52.038Z,35.28
2019-05-02T02:41:20.250Z,36.30
2019-05-02T02:44:08.922Z,35.55
2019-05-02T02:46:41.580Z,35.08
2019-05-02T02:49:13.993Z,36.93
2019-05-02T02:51:39.723Z,35.45
2019-05-02T02:54:07.918Z,34.67
2019-05-02T02:56:40.578Z,34.63
2019-05-02T02:59:06.123Z,35.20
2019-05-02T03:01:34.913Z,33.50
2019-05-02T03:04:09.659Z,35.90
2019-05-02T03:09:02.726Z,34.43
2019-05-02T03:11:36.266Z,35.25
2019-05-02T03:14:09.710Z,36.83
2019-05-02T03:16:47.115Z,35.65
2019-05-02T03:19:14.574Z,35.05
2019-05-02T03:21:42.549Z,37.00
2019-05-02T03:24:11.522Z,36.35
2019-05-02T03:26:40.482Z,36.88
2019-05-02T03:29:08.675Z,35.60
2019-05-02T03:31:36.889Z,36.53
2019-05-02T03:34:05.088Z,38.25
2019-05-02T03:36:36.073Z,37.40
2019-05-02T03:39:13.498Z,38.63
2019-05-02T03:41:35.654Z,38.10
2019-05-02T03:44:11.130Z,38.70
2019-05-02T03:46:34.350Z,39.33
2019-05-02T03:49:07.425Z,38.80
2019-05-02T03:51:32.478Z,39.58
2019-05-02T03:54:07.533Z,37.78
2019-05-02T03:56:30.639Z,38.92
2019-05-02T03:58:58.837Z,38.75
2019-05-02T04:01:27.050Z,37.58
2019-05-02T04:03:55.294Z,37.35
2019-05-02T04:06:24.266Z,37.88
2019-05-02T04:08:59.308Z,39.18
2019-05-02T04:11:23.627Z,39.10
2019-05-02T04:13:52.486Z,38.98
2019-05-02T04:16:20.689Z,40.33
2019-05-02T04:18:55.599Z,38.88
2019-05-02T04:21:24.289Z,38.17
2019-05-02T04:23:48.929Z,38.28
2019-05-02T04:26:17.129Z,40.23
2019-05-02T04:28:50.907Z,39.15
2019-05-02T04:31:15.836Z,39.67
2019-05-02T04:33:44.038Z,38.40
2019-05-02T04:36:15.209Z,40.43
2019-05-02T04:38:47.949Z,41.25
2019-05-02T04:41:21.487Z,39.92
2019-05-02T04:43:51.438Z,41.63
2019-05-02T04:46:22.330Z,38.90
2019-05-02T04:48:49.047Z,40.67
2019-05-02T04:51:16.798Z,39.65
2019-05-02T04:53:45.377Z,39.60
2019-05-02T04:56:13.915Z,40.17
2019-05-02T04:58:42.126Z,40.88
2019-05-02T05:01:10.642Z,40.20
2019-05-02T05:03:38.845Z,37.75
2019-05-02T05:06:11.932Z,38.45
2019-05-02T05:08:41.270Z,40.25
2019-05-02T05:11:07.779Z,39.05
2019-05-02T05:13:37.363Z,39.42
2019-05-02T05:16:08.621Z,38.92
2019-05-02T05:18:37.726Z,38.45
2019-05-02T05:21:10.229Z,38.38
2019-05-02T05:23:51.828Z,36.63
2019-05-02T05:26:20.267Z,36.30
2019-05-02T05:28:48.473Z,38.55
2019-05-02T05:31:24.063Z,37.53
2019-05-02T05:33:47.849Z,38.30
2019-05-02T05:36:19.702Z,38.67
2019-05-02T05:38:47.871Z,37.78
2019-05-02T05:41:19.947Z,37.73
2019-05-02T05:43:50.109Z,36.08
2019-05-02T05:46:17.918Z,35.35
2019-05-02T05:48:47.627Z,33.47
2019-05-02T05:51:17.058Z,36.25
2019-05-02T05:53:47.717Z,34.65
2019-05-02T05:56:18.066Z,32.55
2019-05-02T05:58:52.299Z,34.27
2019-05-02T06:01:20.055Z,34.85
2019-05-02T06:03:47.475Z,34.80
2019-05-02T06:06:22.401Z,35.83
2019-05-02T06:08:49.235Z,33.53
2019-05-02T06:11:20.003Z,34.58
2019-05-02T06:13:48.707Z,34.10
2019-05-02T06:16:16.666Z,34.98
2019-05-02T06:18:44.894Z,32.98
2019-05-02T06:21:13.088Z,37.85
2019-05-02T06:23:42.037Z,35.17
2019-05-02T06:26:13.565Z,35.68
2019-05-02T06:28:41.778Z,36.55
2019-05-02T06:31:10.110Z,35.13
2019-05-02T06:33:38.653Z,35.58
2019-05-02T06:36:06.963Z,35.55
2019-05-02T06:38:35.164Z,35.17
2019-05-02T06:41:03.411Z,33.98
2019-05-02T06:43:31.621Z,34.23
2019-05-02T06:45:59.824Z,36.38
2019-05-02T06:48:28.029Z,35.55
2019-05-02T06:50:56.905Z,35.85
2019-05-02T06:53:25.119Z,35.58
2019-05-02T06:55:53.586Z,34.23
2019-05-02T06:58:21.793Z,32.50
2019-05-02T07:00:58.157Z,34.80
2019-05-02T07:03:19.934Z,34.43
2019-05-02T07:05:49.263Z,33.25
2019-05-02T07:08:17.774Z,34.50
2019-05-02T07:10:46.747Z,34.85
2019-05-02T07:13:15.584Z,32.20
2019-05-02T07:15:54.805Z,32.28
2019-05-02T07:18:27.356Z,33.58
2019-05-02T07:20:56.324Z,32.95
2019-05-02T07:23:24.529Z,33.35
2019-05-02T07:25:52.749Z,31.75
2019-05-02T07:28:23.975Z,32.55
2019-05-02T07:30:54.491Z,30.72
2019-05-02T07:33:21.564Z,31.80
2019-05-02T07:35:49.758Z,32.15
2019-05-02T07:38:20.220Z,34.40
2019-05-02T07:40:52.965Z,31.90
2019-05-02T07:43:21.409Z,31.02
2019-05-02T07:45:48.641Z,30.70
2019-05-02T07:48:17.722Z,31.17
2019-05-02T07:50:48.098Z,31.10
2019-05-02T07:53:16.469Z,32.10
2019-05-02T07:55:44.664Z,30.37
2019-05-02T07:58:12.865Z,32.00
2019-05-02T08:00:41.535Z,29.30
2019-05-02T08:03:09.738Z,31.65
2019-05-02T08:05:37.941Z,30.52
2019-05-02T08:08:06.139Z,30.75
2019-05-02T08:10:34.345Z,30.70
2019-05-02T08:13:02.547Z,29.85
2019-05-02T08:15:30.771Z,31.68
2019-05-02T08:17:58.958Z,31.77
2019-05-02T08:20:27.636Z,32.20
2019-05-02T08:22:55.833Z,31.27
2019-05-02T08:25:24.049Z,31.82
2019-05-02T08:27:56.543Z,32.08
2019-05-02T08:30:26.393Z,33.35
2019-05-02T08:32:55.073Z,33.02
2019-05-02T08:35:23.268Z,32.95
2019-05-02T08:37:51.456Z,32.85
2019-05-02T08:40:19.660Z,31.93
2019-05-02T08:42:47.856Z,31.70
2019-05-02T08:45:16.065Z,33.20
2019-05-02T08:47:44.334Z,35.58
2019-05-02T08:50:12.587Z,34.27
2019-05-02T08:52:42.086Z,35.55
2019-05-02T08:55:11.044Z,34.78
2019-05-02T08:57:40.071Z,33.80
2019-05-02T09:00:08.349Z,34.30
2019-05-02T09:02:41.547Z,34.67
2019-05-02T09:05:06.477Z,33.90
2019-05-02T09:07:37.098Z,35.00
2019-05-02T09:10:09.130Z,33.02
2019-05-02T09:12:42.294Z,33.28
2019-05-02T09:15:07.472Z,34.92
2019-05-02T09:17:38.692Z,31.55
2019-05-02T09:20:15.097Z,33.23
2019-05-02T09:22:36.513Z,33.35
2019-05-02T09:25:07.259Z,34.35
2019-05-02T09:27:35.525Z,35.35
2019-05-02T09:30:05.872Z,33.73
2019-05-02T09:35:06.061Z,32.00
2019-05-02T09:37:32.173Z,34.20
2019-05-02T09:40:02.217Z,34.03
2019-05-02T09:42:32.357Z,32.75
2019-05-02T09:45:02.977Z,34.03
2019-05-02T09:47:35.279Z,32.78
2019-05-02T09:50:09.290Z,34.05
2019-05-02T09:52:39.610Z,33.60
2019-05-02T09:55:07.787Z,35.38
2019-05-02T09:57:36.053Z,32.48
2019-05-02T10:00:15.202Z,32.90
2019-05-02T10:02:43.397Z,32.50
2019-05-02T10:05:12.473Z,33.55
2019-05-02T10:07:41.898Z,32.73
2019-05-02T10:10:12.467Z,33.73
2019-05-02T10:12:40.329Z,34.20
2019-05-02T10:15:10.105Z,34.10
2019-05-02T10:17:42.869Z,36.08
2019-05-02T10:20:08.308Z,36.20
2019-05-02T10:22:39.465Z,33.67
2019-05-02T10:25:06.878Z,35.15
2019-05-02T10:27:38.512Z,36.38
2019-05-02T10:32:36.376Z,34.75
2019-05-02T10:35:07.403Z,34.75
2019-05-02T10:37:38.383Z,35.23
2019-05-02T10:40:07.797Z,35.17
2019-05-02T10:42:37.380Z,36.13
2019-05-02T10:45:13.049Z,36.65
2019-05-02T10:47:38.186Z,37.30
2019-05-02T10:50:22.176Z,38.00
2019-05-02T10:52:50.047Z,36.17
2019-05-02T10:55:18.425Z,38.42
2019-05-02T10:57:46.634Z,36.08
2019-05-02T11:00:16.448Z,34.73
2019-05-02T11:03:04.407Z,35.43
2019-05-02T11:05:37.208Z,34.33
2019-05-02T11:08:06.174Z,33.80
2019-05-02T11:10:34.397Z,32.83
2019-05-02T11:13:16.315Z,33.95
2019-05-02T11:15:52.597Z,34.85
2019-05-02T11:18:38.827Z,36.17
2019-05-02T11:21:04.408Z,36.40
2019-05-02T11:23:32.855Z,33.90
2019-05-02T11:26:01.733Z,35.55
2019-05-02T11:28:29.956Z,35.75
2019-05-02T11:31:02.549Z,35.00
2019-05-02T11:33:28.098Z,36.33
2019-05-02T11:35:56.305Z,34.63
2019-05-02T11:38:35.274Z,36.40
2019-05-02T11:40:54.725Z,34.95
2019-05-02T11:43:22.927Z,34.95
2019-05-02T11:45:55.875Z,34.20
2019-05-02T11:48:22.624Z,33.70
2019-05-02T11:50:52.250Z,34.20
2019-05-02T11:53:28.875Z,30.72
2019-05-02T11:55:53.047Z,33.45
2019-05-02T11:58:23.009Z,34.03
2019-05-02T12:00:52.329Z,35.30
2019-05-02T12:03:32.812Z,34.35
2019-05-02T12:05:58.765Z,33.53
2019-05-02T12:08:27.283Z,33.80
2019-05-02T12:10:55.477Z,35.30
2019-05-02T12:13:23.959Z,33.38
2019-05-02T12:15:52.166Z,32.78
2019-05-02T12:18:23.340Z,34.73
2019-05-02T12:20:52.389Z,34.50
2019-05-02T12:23:22.580Z,34.15
2019-05-02T12:25:52.049Z,34.70
2019-05-02T12:28:20.409Z,36.40
2019-05-02T12:30:48.605Z,35.78
2019-05-02T12:33:17.490Z,35.13
2019-05-02T12:35:45.694Z,35.95
2019-05-02T12:38:13.909Z,35.13
2019-05-02T12:40:42.341Z,35.88
2019-05-02T12:43:12.002Z,34.98
2019-05-02T12:45:42.168Z,34.00
2019-05-02T12:48:12.726Z,36.95
2019-05-02T12:50:41.805Z,36.73
2019-05-02T12:53:12.398Z,36.20
2019-05-02T12:55:41.962Z,35.50
2019-05-02T12:58:12.313Z,36.20
2019-05-02T13:00:40.000Z,39.95
2019-05-02T13:03:12.806Z,36.83
2019-05-02T13:05:42.595Z,35.83
2019-05-02T13:08:12.226Z,36.70
2019-05-02T13:10:48.156Z,35.10
2019-05-02T13:13:16.367Z,38.30
2019-05-02T13:15:44.574Z,37.15
2019-05-02T13:18:12.787Z,37.38
2019-05-02T13:20:42.533Z,38.13
2019-05-02T13:23:22.624Z,38.42
2019-05-02T13:25:51.813Z,35.15
2019-05-02T13:28:22.293Z,36.65
2019-05-02T13:30:52.490Z,39.18
2019-05-02T13:33:27.263Z,36.17
2019-05-02T13:35:57.154Z,36.30
2019-05-02T13:38:25.934Z,37.25
2019-05-02T13:40:54.914Z,36.65
2019-05-02T13:43:24.768Z,36.93
2019-05-02T13:45:54.608Z,38.20
2019-05-02T13:48:22.819Z,36.38
2019-05-02T13:50:51.818Z,36.30
2019-05-02T13:53:20.216Z,36.08
2019-05-02T13:55:50.061Z,34.95
2019-05-02T13:58:23.434Z,36.35
2019-05-02T14:00:49.372Z,35.75
2019-05-02T14:03:17.587Z,34.53
2019-05-02T14:05:51.138Z,35.15
2019-05-02T14:08:19.774Z,33.55
2019-05-02T14:10:50.093Z,34.00
2019-05-02T14:15:47.815Z,31.23
2019-05-02T14:18:16.795Z,32.53
2019-05-02T14:20:44.999Z,31.10
2019-05-02T14:23:13.220Z,33.42
2019-05-02T14:25:42.662Z,34.67
2019-05-02T14:28:12.885Z,31.53
2019-05-02T14:30:45.913Z,30.92
2019-05-02T14:33:13.206Z,30.17
2019-05-02T14:35:42.574Z,31.05
2019-05-02T14:38:13.306Z,30.10
2019-05-02T14:41:03.416Z,30.40
2019-05-02T14:43:53.052Z,30.27
2019-05-02T14:46:22.135Z,31.15
2019-05-02T14:48:52.313Z,31.23
2019-05-02T14:51:22.913Z,29.27
2019-05-02T14:53:52.549Z,30.85
2019-05-02T14:56:22.910Z,31.30
2019-05-02T14:58:52.872Z,32.15
2019-05-02T15:01:22.556Z,32.10
2019-05-02T15:03:52.956Z,32.28
2019-05-02T15:08:52.613Z,32.70
2019-05-02T15:11:30.481Z,32.48
2019-05-02T15:13:52.482Z,32.70
2019-05-02T15:16:23.067Z,34.92
2019-05-02T15:18:53.315Z,33.05
2019-05-02T15:21:22.804Z,31.02
2019-05-02T15:23:57.757Z,31.97
2019-05-02T15:26:26.479Z,32.08
2019-05-02T15:28:54.241Z,32.58
2019-05-02T15:31:34.358Z,32.00
2019-05-02T15:34:07.446Z,32.03
2019-05-02T15:36:37.021Z,34.55
2019-05-02T15:41:40.011Z,36.70
2019-05-02T15:44:08.163Z,36.65
2019-05-02T15:46:36.366Z,39.55
2019-05-02T15:49:05.841Z,40.83
2019-05-02T15:51:37.979Z,39.87
2019-05-02T15:54:08.641Z,39.25
2019-05-02T15:56:37.432Z,41.90
2019-05-02T15:59:06.431Z,39.98
2019-05-02T16:01:49.156Z,41.13
2019-05-02T16:04:24.035Z,41.20
2019-05-02T16:06:48.929Z,40.17
2019-05-02T16:09:17.159Z,38.98
2019-05-02T16:11:47.851Z,37.93
2019-05-02T16:14:15.305Z,39.35
2019-05-02T16:16:45.173Z,36.53
2019-05-02T16:19:22.652Z,36.68
2019-05-02T16:21:45.167Z,35.80
2019-05-02T16:24:22.963Z,36.95
2019-05-02T16:26:53.039Z,38.50
2019-05-02T16:29:26.742Z,40.17
2019-05-02T16:34:37.891Z,40.48
2019-05-02T16:37:13.221Z,40.73
2019-05-02T16:39:42.634Z,40.40
2019-05-02T16:42:07.987Z,38.80
2019-05-02T16:44:36.183Z,38.38
2019-05-02T16:47:04.382Z,38.88
2019-05-02T16:49:32.590Z,39.20
2019-05-02T16:52:05.028Z,39.00
2019-05-02T16:54:34.546Z,39.70
2019-05-02T16:57:01.713Z,39.58
2019-05-02T16:59:30.036Z,36.55
2019-05-02T17:01:59.105Z,35.83
2019-05-02T17:04:28.170Z,35.25
2019-05-02T17:07:02.218Z,33.92
2019-05-02T17:09:39.031Z,34.25
2019-05-02T17:12:13.657Z,35.23
2019-05-02T17:14:43.553Z,37.13
2019-05-02T17:17:09.028Z,36.98
2019-05-02T17:19:37.997Z,39.38
2019-05-02T17:22:06.211Z,41.13
2019-05-02T17:24:34.988Z,39.95
2019-05-02T17:27:03.972Z,41.40
2019-05-02T17:29:32.732Z,41.77
2019-05-02T17:32:02.223Z,42.40
2019-05-02T17:34:33.078Z,42.45
2019-05-02T17:37:06.299Z,42.70
2019-05-02T17:39:30.433Z,42.88
2019-05-02T17:42:00.384Z,41.98
2019-05-02T17:44:28.820Z,40.83
2019-05-02T17:47:01.504Z,39.75
2019-05-02T17:49:34.832Z,40.45
2019-05-02T17:52:19.703Z,39.85
2019-05-02T17:54:46.056Z,40.03
2019-05-02T17:57:14.294Z,41.37
2019-05-02T17:59:43.270Z,41.45
2019-05-02T18:02:15.644Z,41.83
2019-05-02T18:04:41.968Z,43.52
2019-05-02T18:07:11.647Z,42.48
2019-05-02T18:09:41.819Z,41.50
2019-05-02T18:12:14.505Z,41.13
2019-05-02T18:14:42.183Z,41.33
2019-05-02T18:19:37.949Z,38.42
2019-05-02T18:22:14.871Z,39.98
2019-05-02T18:24:37.331Z,41.42
2019-05-02T18:27:06.836Z,39.30
2019-05-02T18:29:36.227Z,41.18
2019-05-02T18:32:05.863Z,42.83
2019-05-02T18:34:34.058Z,39.27
2019-05-02T18:37:05.166Z,40.28
2019-05-02T18:39:34.907Z,42.17
2019-05-02T18:42:02.793Z,40.63
2019-05-02T18:45:01.782Z,40.63
2019-05-02T18:47:30.172Z,39.83
2019-05-02T18:50:04.269Z,40.90
2019-05-02T18:52:36.343Z,43.15
2019-05-02T18:54:58.855Z,44.53
2019-05-02T18:57:29.540Z,43.48
2019-05-02T18:59:58.216Z,46.40
2019-05-02T19:02:32.697Z,46.00
2019-05-02T19:04:58.400Z,44.98
2019-05-02T19:07:33.059Z,47.30
2019-05-02T19:10:03.289Z,41.75
2019-05-02T19:12:28.876Z,47.17
2019-05-02T19:14:57.448Z,45.52
2019-05-02T19:17:28.402Z,43.65
2019-05-02T19:19:56.621Z,43.87
2019-05-02T19:22:24.874Z,45.67
2019-05-02T19:24:53.578Z,45.08
2019-05-02T19:27:25.531Z,45.35
2019-05-02T19:29:54.800Z,44.15
2019-05-02T19:32:27.318Z,42.33
2019-05-02T19:34:53.218Z,43.48
2019-05-02T19:37:21.733Z,46.40
2019-05-02T19:39:49.901Z,47.23
2019-05-02T19:42:22.646Z,45.10
2019-05-02T19:44:48.792Z,45.55
2019-05-02T19:47:17.679Z,42.83
2019-05-02T19:49:47.152Z,46.18
2019-05-02T19:52:16.763Z,43.00
2019-05-02T19:54:44.953Z,42.40
2019-05-02T19:57:17.210Z,39.73
2019-05-02T19:59:43.235Z,39.55
2019-05-02T20:02:11.914Z,40.08
2019-05-02T20:04:42.678Z,40.45
2019-05-02T20:07:12.356Z,38.13
2019-05-02T20:09:43.584Z,38.10
2019-05-02T20:12:15.125Z,34.60
2019-05-02T20:14:46.019Z,35.75
2019-05-02T20:17:10.453Z,34.70
2019-05-02T20:19:42.166Z,34.80
2019-05-02T20:22:11.954Z,34.50
2019-05-02T20:24:49.209Z,35.83
2019-05-02T20:27:17.496Z,37.40
2019-05-02T20:29:46.543Z,34.18
2019-05-02T20:32:14.754Z,34.25
2019-05-02T20:34:43.720Z,31.77
2019-05-02T20:37:12.752Z,31.20
2019-05-02T20:39:41.633Z,31.02
2019-05-02T20:42:11.945Z,29.92
2019-05-02T20:44:41.877Z,29.12
2019-05-02T20:49:37.751Z,30.00
2019-05-02T20:52:07.286Z,29.67
2019-05-02T20:54:36.261Z,28.97
2019-05-02T20:57:05.138Z,28.12
2019-05-02T20:59:34.013Z,26.70
2019-05-02T21:02:02.775Z,29.87
2019-05-02T21:04:31.838Z,27.00
2019-05-02T21:07:22.117Z,27.00
2019-05-02T21:09:52.521Z,28.35
2019-05-02T21:12:20.734Z,26.97
2019-05-02T21:14:48.940Z,24.40
2019-05-02T21:17:17.137Z,25.72
2019-05-02T21:19:45.385Z,25.30
2019-05-02T21:22:19.159Z,24.77
2019-05-02T21:24:47.364Z,25.17
2019-05-02T21:27:15.570Z,24.43
2019-05-02T21:29:43.776Z,24.07
2019-05-02T21:32:12.121Z,24.87
2019-05-02T21:34:42.357Z,24.77
2019-05-02T21:37:10.277Z,23.35
2019-05-02T21:39:38.485Z,23.70
2019-05-02T21:42:06.680Z,23.92
2019-05-02T21:44:34.888Z,24.02
2019-05-02T21:47:05.772Z,23.85
2019-05-02T21:49:37.397Z,24.15
2019-05-02T21:52:13.382Z,24.12
2019-05-02T21:54:49.864Z,22.65
2019-05-02T21:57:19.630Z,19.77
2019-05-02T21:59:47.844Z,16.10
2019-05-02T22:02:17.309Z,15.50
2019-05-02T22:04:45.508Z,13.37
2019-05-02T22:07:13.718Z,12.58
2019-05-02T22:09:42.682Z,12.63
2019-05-02T22:12:11.966Z,11.57
2019-05-02T22:14:42.084Z,11.50
2019-05-02T22:17:12.591Z,11.55
2019-05-02T22:19:41.705Z,11.45
2019-05-02T22:22:12.092Z,10.82
2019-05-02T22:24:42.146Z,11.00
2019-05-02T22:29:37.868Z,10.35
2019-05-02T22:32:06.066Z,9.88
2019-05-02T22:34:34.270Z,10.90
2019-05-02T22:37:04.516Z,10.53
2019-05-02T22:39:34.360Z,11.15
2019-05-02T22:42:04.682Z,10.48
2019-05-02T22:44:32.632Z,9.78
2019-05-02T22:47:00.962Z,10.18
2019-05-02T22:49:31.784Z,9.80
2019-05-02T22:51:59.848Z,9.10
2019-05-02T22:54:33.264Z,9.43
2019-05-02T22:56:57.973Z,8.20
2019-05-02T22:59:26.183Z,8.98
2019-05-02T23:01:54.375Z,8.88
2019-05-02T23:04:23.618Z,8.10
2019-05-02T23:06:52.932Z,8.28
2019-05-02T23:09:22.031Z,8.80
2019-05-02T23:11:51.842Z,8.20
2019-05-02T23:14:22.086Z,7.90
2019-05-02T23:16:52.591Z,7.30
2019-05-02T23:19:22.757Z,7.00
2019-05-02T23:21:50.120Z,6.70
2019-05-02T23:24:19.970Z,6.47
2019-05-02T23:27:05.955Z,6.53
2019-05-02T23:29:34.161Z,6.22
2019-05-02T23:32:03.129Z,6.42
2019-05-02T23:34:32.345Z,5.60
2019-05-02T23:37:02.466Z,5.40
2019-05-02T23:39:32.254Z,6.28
2019-05-02T23:42:01.953Z,5.58
2019-05-02T23:44:31.036Z,5.62
2019-05-02T23:46:59.224Z,5.58
2019-05-02T23:49:27.423Z,5.08
2019-05-02T23:51:55.615Z,5.72
2019-05-02T23:54:24.588Z,6.33
2019-05-02T23:56:52.786Z,5.80
2019-05-02T23:59:22.341Z,6.20
