createdAt,value
2023-03-12T00:03:10.562Z,3.90
2023-03-12T00:08:32.398Z,4.50
2023-03-12T00:13:57.048Z,4.40
2023-03-12T00:19:18.847Z,4.23
2023-03-12T00:24:40.566Z,5.23
2023-03-12T00:30:02.886Z,5.47
2023-03-12T00:35:25.635Z,6.23
2023-03-12T00:40:47.635Z,6.27
2023-03-12T00:46:09.366Z,6.50
2023-03-12T00:51:31.052Z,5.80
2023-03-12T00:56:52.735Z,6.03
2023-03-12T01:02:14.436Z,6.17
2023-03-12T01:07:36.336Z,6.23
2023-03-12T01:12:58.315Z,6.03
2023-03-12T01:18:20.291Z,4.73
2023-03-12T01:23:42.046Z,5.73
2023-03-12T01:29:03.784Z,5.93
2023-03-12T01:34:25.556Z,6.20
2023-03-12T01:39:47.286Z,5.40
2023-03-12T01:45:46.701Z,5.40
2023-03-12T01:51:12.313Z,5.60
2023-03-12T01:56:36.592Z,5.23
2023-03-12T02:01:59.600Z,5.17
2023-03-12T02:07:21.346Z,5.20
2023-03-12T02:12:43.305Z,6.53
2023-03-12T02:18:07.650Z,5.77
2023-03-12T02:23:52.321Z,5.47
2023-03-12T02:29:14.533Z,5.30
2023-03-12T02:34:36.326Z,5.60
2023-03-12T02:40:08.899Z,5.20
2023-03-12T02:45:31.097Z,5.77
2023-03-12T02:50:52.808Z,5.83
2023-03-12T02:56:14.571Z,6.33
2023-03-12T03:01:36.701Z,6.57
2023-03-12T03:06:58.775Z,6.37
2023-03-12T03:12:20.600Z,6.20
2023-03-12T03:17:42.316Z,5.90
2023-03-12T03:23:04.584Z,6.47
2023-03-12T03:28:28.156Z,6.00
2023-03-12T03:33:50.190Z,6.50
2023-03-12T03:39:11.968Z,5.93
2023-03-12T03:44:34.796Z,7.50
2023-03-12T03:49:56.534Z,6.63
2023-03-12T03:55:18.545Z,6.47
2023-03-12T04:00:40.266Z,5.83
2023-03-12T04:06:05.458Z,6.17
2023-03-12T04:11:27.486Z,6.40
2023-03-12T04:16:49.280Z,5.67
2023-03-12T04:22:11.408Z,5.40
2023-03-12T04:27:34.313Z,5.50
2023-03-12T04:32:56.098Z,5.90
2023-03-12T04:38:18.302Z,5.83
2023-03-12T04:43:40.239Z,5.70
2023-03-12T04:49:02.743Z,6.90
2023-03-12T04:54:24.576Z,5.97
2023-03-12T04:59:48.076Z,5.67
2023-03-12T05:05:11.607Z,5.57
2023-03-12T05:10:33.389Z,5.80
2023-03-12T05:15:55.376Z,5.67
2023-03-12T05:21:19.573Z,5.80
2023-03-12T05:26:41.407Z,5.53
2023-03-12T05:32:03.632Z,6.20
2023-03-12T05:37:25.454Z,5.83
2023-03-12T05:42:47.175Z,5.60
2023-03-12T05:48:08.908Z,5.77
2023-03-12T05:53:30.716Z,5.33
2023-03-12T05:58:52.509Z,5.07
2023-03-12T06:04:14.349Z,5.37
2023-03-12T06:09:36.179Z,6.43
2023-03-12T06:14:58.272Z,5.60
2023-03-12T06:20:20.100Z,5.57
2023-03-12T06:25:45.021Z,5.63
2023-03-12T06:31:07.908Z,5.87
2023-03-12T06:36:29.859Z,6.33
2023-03-12T06:41:51.566Z,6.50
2023-03-12T06:47:13.631Z,6.20
2023-03-12T06:52:36.061Z,5.73
2023-03-12T06:57:57.750Z,6.03
2023-03-12T07:03:19.925Z,5.93
2023-03-12T07:08:42.048Z,5.90
2023-03-12T07:14:03.806Z,5.97
2023-03-12T07:19:25.564Z,5.60
2023-03-12T07:24:47.276Z,5.10
2023-03-12T07:30:09.703Z,5.50
2023-03-12T07:35:32.852Z,4.23
2023-03-12T07:40:57.125Z,5.80
2023-03-12T07:46:18.929Z,5.57
2023-03-12T07:51:40.664Z,5.63
2023-03-12T07:57:02.504Z,4.77
2023-03-12T08:02:24.363Z,4.53
2023-03-12T08:07:46.904Z,4.83
2023-03-12T08:13:08.634Z,5.60
2023-03-12T08:18:30.435Z,4.53
2023-03-12T08:23:52.189Z,5.20
2023-03-12T08:29:14.264Z,5.33
2023-03-12T08:34:36.559Z,5.23
2023-03-12T08:39:58.932Z,5.17
2023-03-12T08:45:20.663Z,5.97
2023-03-12T08:50:42.397Z,6.70
2023-03-12T08:56:04.970Z,6.00
2023-03-12T09:01:26.725Z,5.97
2023-03-12T09:06:48.505Z,6.53
2023-03-12T09:12:10.832Z,7.13
2023-03-12T09:17:32.567Z,7.90
2023-03-12T09:22:54.262Z,7.20
2023-03-12T09:28:16.760Z,6.43
2023-03-12T09:33:39.490Z,7.03
2023-03-12T09:39:02.353Z,7.07
2023-03-12T09:44:44.436Z,7.40
2023-03-12T09:50:20.188Z,8.47
2023-03-12T09:55:45.113Z,8.20
2023-03-12T10:01:39.260Z,8.17
2023-03-12T10:07:12.603Z,8.67
2023-03-12T10:12:51.981Z,8.83
2023-03-12T10:18:24.317Z,8.37
2023-03-12T10:24:08.481Z,8.30
2023-03-12T10:29:35.679Z,7.87
2023-03-12T10:35:04.310Z,7.33
2023-03-12T10:40:29.429Z,8.00
2023-03-12T10:46:16.781Z,6.67
2023-03-12T10:52:20.095Z,6.30
2023-03-12T10:57:42.909Z,5.43
2023-03-12T11:03:20.680Z,2.22
2023-03-12T11:08:43.111Z,2.40
2023-03-12T11:14:12.984Z,1.80
2023-03-12T11:19:35.462Z,2.08
2023-03-12T11:25:07.418Z,1.90
2023-03-12T11:30:57.300Z,2.15
2023-03-12T11:36:35.992Z,1.80
2023-03-12T11:42:21.410Z,1.30
2023-03-12T11:48:05.098Z,1.42
2023-03-12T11:54:00.897Z,1.58
2023-03-12T11:59:39.012Z,1.05
2023-03-12T12:05:22.859Z,0.97
2023-03-12T12:11:11.377Z,1.20
2023-03-12T12:16:40.268Z,1.23
2023-03-12T12:22:41.760Z,1.33
2023-03-12T12:28:12.820Z,1.15
2023-03-12T12:33:40.664Z,0.93
2023-03-12T12:39:18.804Z,1.17
2023-03-12T12:44:53.558Z,1.27
2023-03-12T12:50:22.286Z,1.33
2023-03-12T12:55:55.647Z,1.70
2023-03-12T13:01:18.252Z,1.83
2023-03-12T13:06:58.144Z,1.10
2023-03-12T13:12:41.985Z,1.48
2023-03-12T13:18:24.216Z,1.85
2023-03-12T13:24:02.958Z,1.60
2023-03-12T13:29:32.850Z,1.30
2023-03-12T13:34:57.776Z,1.63
2023-03-12T13:40:31.545Z,1.67
2023-03-12T13:46:06.764Z,1.50
2023-03-12T13:51:28.880Z,1.60
2023-03-12T13:57:04.423Z,1.85
2023-03-12T14:02:34.666Z,1.95
2023-03-12T14:08:24.663Z,1.75
2023-03-12T14:14:25.443Z,1.90
2023-03-12T14:19:52.523Z,1.98
2023-03-12T14:25:21.905Z,2.10
2023-03-12T14:30:57.245Z,1.50
2023-03-12T14:36:22.691Z,1.70
2023-03-12T14:41:49.077Z,1.77
2023-03-12T14:47:17.238Z,1.40
2023-03-12T14:52:39.026Z,1.77
2023-03-12T14:58:17.018Z,1.73
2023-03-12T15:03:44.274Z,1.67
2023-03-12T15:09:07.510Z,1.75
2023-03-12T15:14:34.845Z,1.80
2023-03-12T15:19:57.324Z,1.33
2023-03-12T15:25:24.644Z,1.75
2023-03-12T15:30:46.468Z,1.30
2023-03-12T15:36:17.479Z,1.63
2023-03-12T15:41:48.683Z,1.77
2023-03-12T15:47:15.043Z,2.03
2023-03-12T15:52:36.919Z,2.55
2023-03-12T15:57:59.806Z,2.58
2023-03-12T16:03:22.078Z,2.35
2023-03-12T16:08:46.699Z,1.90
2023-03-12T16:14:25.723Z,2.17
2023-03-12T16:19:47.511Z,2.75
2023-03-12T16:25:11.979Z,2.03
2023-03-12T16:30:36.178Z,2.50
2023-03-12T16:35:57.975Z,2.40
2023-03-12T16:41:20.045Z,2.72
2023-03-12T16:46:41.832Z,2.70
2023-03-12T16:52:16.176Z,2.58
2023-03-12T16:57:41.600Z,3.25
2023-03-12T17:03:05.933Z,2.75
2023-03-12T17:08:27.818Z,2.88
2023-03-12T17:13:57.485Z,2.58
2023-03-12T17:19:19.494Z,2.83
2023-03-12T17:24:41.320Z,3.30
2023-03-12T17:30:03.314Z,4.13
2023-03-12T17:35:25.107Z,3.33
2023-03-12T17:40:46.858Z,3.92
2023-03-12T17:46:10.211Z,3.08
2023-03-12T17:51:31.936Z,3.72
2023-03-12T17:56:53.666Z,4.63
2023-03-12T18:02:15.463Z,4.07
2023-03-12T18:07:38.077Z,3.55
2023-03-12T18:12:59.884Z,4.53
2023-03-12T18:18:22.771Z,4.40
2023-03-12T18:23:46.045Z,3.38
2023-03-12T18:29:07.912Z,3.50
2023-03-12T18:34:29.921Z,3.55
2023-03-12T18:39:51.674Z,4.13
2023-03-12T18:45:13.424Z,3.72
2023-03-12T18:50:35.184Z,3.65
2023-03-12T18:55:58.394Z,3.50
2023-03-12T19:01:20.673Z,3.17
2023-03-12T19:06:50.702Z,3.35
2023-03-12T19:12:13.105Z,4.07
2023-03-12T19:17:34.981Z,4.13
2023-03-12T19:22:56.729Z,4.65
2023-03-12T19:28:18.564Z,4.85
2023-03-12T19:33:41.564Z,3.95
2023-03-12T19:39:06.741Z,3.92
2023-03-12T19:44:36.227Z,4.00
2023-03-12T19:49:57.967Z,3.85
2023-03-12T19:55:19.889Z,3.90
2023-03-12T20:00:42.697Z,4.35
2023-03-12T20:06:08.013Z,4.75
2023-03-12T20:11:29.942Z,5.90
2023-03-12T20:16:52.380Z,5.97
2023-03-12T20:22:14.572Z,5.40
2023-03-12T20:27:36.769Z,5.97
2023-03-12T20:32:58.831Z,5.40
2023-03-12T20:38:20.595Z,5.68
2023-03-12T20:43:42.947Z,5.40
2023-03-12T20:49:04.773Z,5.15
2023-03-12T20:54:27.441Z,5.70
2023-03-12T20:59:49.224Z,4.75
2023-03-12T21:05:11.468Z,5.25
2023-03-12T21:10:37.227Z,4.70
2023-03-12T21:15:59.233Z,4.28
2023-03-12T21:21:20.999Z,5.20
2023-03-12T21:26:42.814Z,10.65
2023-03-12T21:32:04.729Z,12.05
2023-03-12T21:37:26.840Z,8.75
2023-03-12T21:42:48.621Z,5.90
2023-03-12T21:48:10.360Z,4.38
2023-03-12T21:53:32.163Z,4.20
2023-03-12T21:58:58.132Z,4.35
2023-03-12T22:04:20.699Z,4.28
2023-03-12T22:09:42.406Z,4.20
2023-03-12T22:15:06.401Z,4.70
2023-03-12T22:20:28.170Z,4.30
2023-03-12T22:25:50.312Z,4.32
2023-03-12T22:31:12.112Z,5.30
2023-03-12T22:36:33.922Z,4.80
2023-03-12T22:41:55.693Z,4.07
2023-03-12T22:47:17.446Z,3.83
2023-03-12T22:52:39.575Z,3.38
2023-03-12T22:58:01.265Z,3.55
2023-03-12T23:03:22.988Z,4.10
2023-03-12T23:08:47.462Z,3.40
2023-03-12T23:14:09.586Z,3.92
2023-03-12T23:19:34.451Z,4.37
2023-03-12T23:24:56.187Z,3.95
2023-03-12T23:30:18.009Z,3.83
2023-03-12T23:35:39.776Z,3.67
2023-03-12T23:41:07.107Z,4.13
2023-03-12T23:46:29.521Z,3.60
2023-03-12T23:51:51.265Z,3.70
2023-03-12T23:57:13.045Z,3.53
