createdAt,value
2023-02-06T00:02:05.686Z,95.50
2023-02-06T00:04:37.422Z,95.50
2023-02-06T00:07:10.706Z,95.50
2023-02-06T00:09:41.764Z,95.60
2023-02-06T00:12:14.181Z,95.60
2023-02-06T00:14:49.014Z,95.70
2023-02-06T00:17:22.487Z,95.70
2023-02-06T00:19:55.215Z,95.70
2023-02-06T00:22:28.603Z,95.60
2023-02-06T00:24:59.577Z,95.60
2023-02-06T00:27:31.506Z,95.70
2023-02-06T00:30:05.463Z,95.80
2023-02-06T00:32:37.494Z,95.70
2023-02-06T00:35:08.901Z,95.80
2023-02-06T00:37:42.008Z,95.70
2023-02-06T00:40:13.674Z,95.80
2023-02-06T00:42:44.224Z,95.80
2023-02-06T00:45:17.163Z,95.90
2023-02-06T00:47:47.662Z,95.90
2023-02-06T00:50:19.213Z,95.90
2023-02-06T00:52:53.299Z,95.80
2023-02-06T00:55:25.620Z,95.80
2023-02-06T00:57:56.374Z,95.90
2023-02-06T01:00:28.122Z,95.90
2023-02-06T01:02:59.226Z,95.90
2023-02-06T01:05:32.158Z,95.80
2023-02-06T01:08:05.676Z,95.90
2023-02-06T01:10:37.724Z,95.90
2023-02-06T01:13:09.797Z,95.90
2023-02-06T01:15:41.258Z,95.90
2023-02-06T01:18:12.879Z,96.00
2023-02-06T01:20:45.180Z,96.00
2023-02-06T01:23:18.293Z,95.90
2023-02-06T01:25:49.274Z,95.90
2023-02-06T01:28:20.756Z,95.90
2023-02-06T01:30:52.291Z,96.00
2023-02-06T01:33:22.971Z,96.00
2023-02-06T01:35:57.829Z,96.00
2023-02-06T01:38:31.518Z,96.00
2023-02-06T01:41:03.189Z,96.00
2023-02-06T01:43:35.324Z,96.10
2023-02-06T01:46:06.495Z,96.00
2023-02-06T01:48:39.013Z,96.10
2023-02-06T01:51:12.010Z,96.10
2023-02-06T01:53:46.631Z,96.10
2023-02-06T01:56:23.960Z,96.20
2023-02-06T01:58:56.165Z,96.10
2023-02-06T02:01:28.107Z,96.10
2023-02-06T02:04:04.225Z,96.20
2023-02-06T02:06:35.850Z,96.20
2023-02-06T02:09:13.561Z,96.20
2023-02-06T02:11:45.883Z,96.30
2023-02-06T02:14:19.239Z,96.30
2023-02-06T02:16:54.447Z,96.40
2023-02-06T02:19:48.727Z,96.30
2023-02-06T02:22:43.061Z,96.40
2023-02-06T02:25:34.953Z,96.40
2023-02-06T02:28:26.644Z,96.40
2023-02-06T02:31:08.593Z,96.40
2023-02-06T02:33:55.453Z,96.50
2023-02-06T02:36:31.023Z,96.50
2023-02-06T02:39:06.523Z,96.40
2023-02-06T02:41:42.875Z,96.40
2023-02-06T02:44:15.367Z,96.50
2023-02-06T02:46:47.051Z,96.40
2023-02-06T02:49:20.307Z,96.50
2023-02-06T02:51:56.280Z,96.50
2023-02-06T02:54:27.864Z,96.60
2023-02-06T02:56:59.854Z,96.50
2023-02-06T02:59:32.794Z,96.50
2023-02-06T03:02:06.564Z,96.50
2023-02-06T03:04:40.040Z,96.50
2023-02-06T03:07:19.219Z,96.50
2023-02-06T03:09:57.418Z,96.50
2023-02-06T03:12:35.431Z,96.50
2023-02-06T03:15:07.846Z,96.60
2023-02-06T03:17:40.520Z,96.60
2023-02-06T03:20:12.949Z,96.60
2023-02-06T03:22:49.085Z,96.60
2023-02-06T03:25:23.968Z,96.60
2023-02-06T03:27:58.242Z,96.90
2023-02-06T03:30:30.924Z,96.60
2023-02-06T03:33:04.596Z,96.50
2023-02-06T03:35:39.931Z,96.60
2023-02-06T03:38:13.556Z,96.60
2023-02-06T03:40:46.777Z,96.60
2023-02-06T03:43:19.087Z,96.50
2023-02-06T03:45:51.957Z,96.50
2023-02-06T03:48:25.608Z,96.50
2023-02-06T03:50:57.853Z,96.60
2023-02-06T03:53:31.741Z,96.50
2023-02-06T03:56:06.037Z,96.50
2023-02-06T03:58:37.352Z,96.70
2023-02-06T04:01:09.326Z,96.60
2023-02-06T04:03:42.690Z,96.60
2023-02-06T04:06:13.535Z,96.60
2023-02-06T04:08:47.048Z,96.50
2023-02-06T04:11:17.801Z,96.60
2023-02-06T04:13:48.302Z,96.50
2023-02-06T04:16:19.740Z,96.60
2023-02-06T04:18:51.874Z,96.60
2023-02-06T04:21:22.963Z,96.70
2023-02-06T04:23:56.235Z,96.80
2023-02-06T04:26:27.238Z,96.80
2023-02-06T04:28:57.898Z,96.90
2023-02-06T04:31:28.745Z,96.80
2023-02-06T04:34:02.940Z,96.80
2023-02-06T04:36:34.185Z,96.80
2023-02-06T04:39:07.445Z,96.90
2023-02-06T04:41:38.313Z,96.80
2023-02-06T04:44:09.803Z,96.90
2023-02-06T04:46:40.673Z,96.80
2023-02-06T04:49:11.080Z,96.90
2023-02-06T04:51:42.489Z,96.90
2023-02-06T04:54:17.574Z,96.90
2023-02-06T04:56:48.410Z,97.00
2023-02-06T04:59:18.949Z,96.90
2023-02-06T05:01:49.827Z,97.10
2023-02-06T05:04:20.580Z,97.00
2023-02-06T05:06:51.832Z,96.90
2023-02-06T05:09:24.876Z,96.90
2023-02-06T05:11:55.744Z,96.80
2023-02-06T05:14:26.282Z,96.80
2023-02-06T05:16:57.497Z,96.70
2023-02-06T05:19:28.184Z,97.00
2023-02-06T05:21:59.042Z,96.80
2023-02-06T05:24:33.108Z,96.80
2023-02-06T05:27:04.103Z,96.80
2023-02-06T05:29:34.809Z,96.80
2023-02-06T05:32:05.819Z,96.80
2023-02-06T05:34:36.515Z,96.90
2023-02-06T05:37:07.336Z,96.80
2023-02-06T05:39:40.624Z,96.90
2023-02-06T05:42:11.504Z,97.00
2023-02-06T05:44:42.070Z,96.90
2023-02-06T05:47:13.196Z,96.90
2023-02-06T05:49:44.277Z,96.90
2023-02-06T05:52:17.234Z,96.70
2023-02-06T05:54:50.308Z,96.80
2023-02-06T05:57:21.325Z,96.60
2023-02-06T05:59:52.152Z,96.50
2023-02-06T06:02:22.890Z,96.40
2023-02-06T06:04:53.453Z,96.60
2023-02-06T06:07:24.555Z,96.60
2023-02-06T06:09:57.897Z,96.60
2023-02-06T06:12:30.596Z,96.60
2023-02-06T06:15:01.316Z,96.70
2023-02-06T06:17:32.695Z,96.70
2023-02-06T06:20:03.116Z,96.70
2023-02-06T06:22:34.053Z,96.70
2023-02-06T06:25:13.257Z,96.60
2023-02-06T06:27:44.593Z,96.80
2023-02-06T06:30:15.588Z,96.80
2023-02-06T06:32:46.411Z,96.70
2023-02-06T06:35:19.972Z,96.80
2023-02-06T06:37:50.928Z,96.80
2023-02-06T06:40:24.532Z,96.80
2023-02-06T06:42:55.507Z,96.80
2023-02-06T06:45:26.310Z,96.70
2023-02-06T06:47:57.183Z,96.80
2023-02-06T06:50:30.621Z,96.80
2023-02-06T06:53:01.591Z,96.90
2023-02-06T06:55:34.980Z,96.90
2023-02-06T06:58:06.062Z,96.90
2023-02-06T07:00:38.650Z,96.90
2023-02-06T07:03:10.187Z,96.80
2023-02-06T07:05:43.045Z,96.90
2023-02-06T07:08:14.639Z,97.00
2023-02-06T07:10:47.760Z,97.10
2023-02-06T07:13:18.759Z,97.00
2023-02-06T07:15:51.822Z,97.00
2023-02-06T07:18:22.643Z,97.00
2023-02-06T07:20:53.325Z,96.90
2023-02-06T07:23:24.460Z,96.80
2023-02-06T07:26:02.466Z,96.60
2023-02-06T07:28:34.984Z,96.70
2023-02-06T07:31:06.666Z,96.80
2023-02-06T07:33:38.477Z,96.60
2023-02-06T07:36:13.385Z,96.70
2023-02-06T07:38:44.624Z,96.70
2023-02-06T07:41:18.391Z,96.70
2023-02-06T07:43:50.094Z,96.50
2023-02-06T07:46:21.191Z,96.40
2023-02-06T07:48:52.435Z,96.50
2023-02-06T07:51:23.870Z,96.50
2023-02-06T07:53:54.725Z,96.30
2023-02-06T07:56:27.789Z,96.20
2023-02-06T07:58:59.415Z,96.20
2023-02-06T08:01:29.991Z,96.10
2023-02-06T08:04:00.834Z,96.10
2023-02-06T08:06:31.570Z,96.10
2023-02-06T08:09:03.335Z,96.10
2023-02-06T08:11:36.774Z,95.80
2023-02-06T08:14:08.319Z,95.80
2023-02-06T08:16:40.672Z,95.80
2023-02-06T08:19:12.608Z,95.90
2023-02-06T08:21:46.041Z,95.70
2023-02-06T08:24:17.118Z,95.60
2023-02-06T08:26:50.295Z,95.70
2023-02-06T08:29:22.608Z,95.50
2023-02-06T08:31:54.309Z,95.50
2023-02-06T08:34:25.569Z,95.40
2023-02-06T08:36:58.836Z,95.50
2023-02-06T08:39:29.847Z,95.60
2023-02-06T08:42:03.077Z,95.30
2023-02-06T08:44:34.593Z,95.30
2023-02-06T08:47:10.445Z,95.30
2023-02-06T08:49:41.787Z,95.10
2023-02-06T08:52:13.371Z,95.10
2023-02-06T08:54:44.230Z,95.00
2023-02-06T08:57:17.497Z,94.90
2023-02-06T08:59:48.468Z,94.90
2023-02-06T09:02:19.223Z,94.90
2023-02-06T09:04:50.213Z,94.90
2023-02-06T09:07:22.430Z,94.90
2023-02-06T09:09:53.476Z,94.90
2023-02-06T09:12:26.786Z,94.70
2023-02-06T09:14:57.950Z,94.60
2023-02-06T09:17:31.730Z,94.40
2023-02-06T09:20:03.553Z,94.30
2023-02-06T09:22:36.507Z,94.20
2023-02-06T09:25:07.869Z,94.10
2023-02-06T09:27:44.164Z,94.10
2023-02-06T09:30:16.660Z,94.00
2023-02-06T09:32:48.144Z,94.00
2023-02-06T09:35:19.648Z,94.00
2023-02-06T09:37:50.190Z,94.00
2023-02-06T09:40:25.256Z,93.80
2023-02-06T09:42:59.634Z,93.70
2023-02-06T09:45:31.569Z,93.60
2023-02-06T09:48:03.702Z,93.50
2023-02-06T09:50:40.082Z,93.50
2023-02-06T09:53:15.548Z,93.40
2023-02-06T09:55:48.034Z,93.40
2023-02-06T09:58:26.451Z,93.20
2023-02-06T10:01:02.033Z,93.20
2023-02-06T10:03:53.688Z,93.10
2023-02-06T10:06:27.408Z,92.80
2023-02-06T10:09:02.905Z,92.80
2023-02-06T10:11:38.233Z,92.60
2023-02-06T10:14:14.393Z,92.30
2023-02-06T10:16:52.280Z,92.20
2023-02-06T10:19:28.224Z,92.30
2023-02-06T10:22:03.408Z,92.00
2023-02-06T10:24:38.198Z,91.60
2023-02-06T10:27:13.219Z,91.70
2023-02-06T10:29:50.344Z,91.70
2023-02-06T10:32:28.174Z,91.40
2023-02-06T10:35:16.164Z,91.40
2023-02-06T10:38:03.911Z,91.50
2023-02-06T10:40:38.537Z,91.00
2023-02-06T10:43:15.373Z,90.60
2023-02-06T10:45:51.131Z,90.90
2023-02-06T10:48:29.063Z,91.40
2023-02-06T10:51:02.808Z,91.40
2023-02-06T10:53:36.002Z,90.80
2023-02-06T10:56:08.277Z,90.80
2023-02-06T10:58:40.203Z,91.00
2023-02-06T11:01:25.556Z,91.40
2023-02-06T11:04:00.683Z,91.40
2023-02-06T11:06:32.803Z,90.90
2023-02-06T11:09:03.665Z,91.20
2023-02-06T11:11:35.420Z,90.80
2023-02-06T11:14:08.663Z,90.70
2023-02-06T11:16:43.143Z,91.10
2023-02-06T11:19:18.195Z,91.40
2023-02-06T11:21:51.579Z,91.50
2023-02-06T11:24:23.526Z,91.30
2023-02-06T11:26:55.730Z,91.10
2023-02-06T11:29:28.205Z,91.30
2023-02-06T11:32:02.553Z,91.10
2023-02-06T11:34:35.846Z,91.40
2023-02-06T11:37:07.084Z,91.60
2023-02-06T11:39:39.026Z,91.60
2023-02-06T11:42:24.120Z,91.60
2023-02-06T11:44:56.013Z,91.50
2023-02-06T11:47:37.386Z,91.40
2023-02-06T11:50:23.761Z,91.10
2023-02-06T11:52:56.999Z,90.80
2023-02-06T11:55:30.135Z,90.50
2023-02-06T11:58:04.642Z,90.10
2023-02-06T12:00:36.174Z,90.10
2023-02-06T12:03:10.396Z,89.20
2023-02-06T12:05:43.684Z,87.30
2023-02-06T12:08:16.012Z,87.70
2023-02-06T12:10:52.576Z,88.50
2023-02-06T12:13:24.988Z,88.40
2023-02-06T12:15:58.119Z,88.10
2023-02-06T12:18:32.493Z,87.40
2023-02-06T12:21:06.691Z,87.10
2023-02-06T12:23:39.657Z,86.80
2023-02-06T12:26:14.060Z,87.00
2023-02-06T12:28:49.836Z,87.10
2023-02-06T12:31:22.794Z,87.10
2023-02-06T12:33:58.103Z,87.10
2023-02-06T12:36:34.338Z,87.00
2023-02-06T12:39:06.258Z,86.70
2023-02-06T12:41:51.467Z,86.60
2023-02-06T12:44:27.158Z,86.20
2023-02-06T12:47:00.405Z,85.50
2023-02-06T12:49:35.755Z,84.50
2023-02-06T12:52:10.630Z,85.10
2023-02-06T12:54:45.743Z,84.90
2023-02-06T12:57:18.893Z,85.00
2023-02-06T12:59:58.487Z,85.00
2023-02-06T13:02:41.900Z,85.00
2023-02-06T13:05:20.085Z,85.30
2023-02-06T13:07:51.534Z,84.90
2023-02-06T13:10:22.780Z,84.50
2023-02-06T13:12:56.837Z,84.10
2023-02-06T13:15:28.292Z,84.10
2023-02-06T13:18:00.295Z,84.00
2023-02-06T13:20:35.856Z,83.00
2023-02-06T13:23:23.471Z,82.80
2023-02-06T13:25:54.903Z,81.00
2023-02-06T13:28:40.804Z,81.50
2023-02-06T13:31:23.397Z,80.40
2023-02-06T13:33:56.537Z,80.10
2023-02-06T13:36:43.662Z,80.40
2023-02-06T13:39:25.712Z,81.20
2023-02-06T13:41:56.524Z,80.20
2023-02-06T13:44:29.835Z,80.60
2023-02-06T13:47:15.241Z,80.80
2023-02-06T13:50:01.199Z,80.80
2023-02-06T13:52:40.202Z,81.00
2023-02-06T13:55:21.659Z,81.90
2023-02-06T13:58:12.420Z,81.20
2023-02-06T14:00:45.376Z,81.50
2023-02-06T14:03:19.449Z,80.90
2023-02-06T14:05:57.664Z,81.00
2023-02-06T14:08:39.646Z,81.30
2023-02-06T14:11:25.562Z,81.40
2023-02-06T14:14:14.877Z,81.60
2023-02-06T14:16:50.418Z,81.60
2023-02-06T14:19:27.497Z,81.40
2023-02-06T14:22:03.238Z,81.60
2023-02-06T14:24:52.834Z,81.90
2023-02-06T14:27:31.797Z,82.50
2023-02-06T14:30:06.479Z,82.50
2023-02-06T14:32:45.871Z,82.90
2023-02-06T14:35:27.282Z,83.20
2023-02-06T14:38:16.241Z,83.30
2023-02-06T14:40:53.554Z,83.20
2023-02-06T14:43:26.755Z,83.50
2023-02-06T14:46:07.600Z,83.70
2023-02-06T14:48:41.923Z,83.90
2023-02-06T14:51:21.761Z,83.90
2023-02-06T14:53:56.843Z,84.30
2023-02-06T14:56:31.621Z,84.50
2023-02-06T14:59:18.882Z,84.70
2023-02-06T15:01:50.256Z,84.80
2023-02-06T15:04:22.411Z,84.90
2023-02-06T15:06:56.811Z,85.10
2023-02-06T15:09:29.068Z,85.30
2023-02-06T15:12:06.437Z,85.50
2023-02-06T15:14:38.151Z,85.90
2023-02-06T15:17:09.121Z,85.90
2023-02-06T15:19:40.306Z,86.10
2023-02-06T15:22:15.279Z,86.30
2023-02-06T15:24:57.311Z,86.50
2023-02-06T15:27:33.431Z,86.60
2023-02-06T15:30:05.564Z,87.10
2023-02-06T15:32:38.065Z,87.30
2023-02-06T15:35:21.205Z,87.50
2023-02-06T15:37:53.321Z,87.70
2023-02-06T15:40:34.033Z,87.90
2023-02-06T15:43:10.557Z,87.90
2023-02-06T15:45:42.098Z,88.10
2023-02-06T15:48:15.684Z,88.00
2023-02-06T15:50:57.935Z,88.30
2023-02-06T15:53:36.971Z,88.50
2023-02-06T15:56:10.132Z,88.70
2023-02-06T15:58:44.141Z,88.80
2023-02-06T16:01:18.558Z,89.00
2023-02-06T16:03:53.593Z,89.10
2023-02-06T16:06:25.991Z,89.40
2023-02-06T16:08:59.475Z,89.30
2023-02-06T16:11:51.856Z,89.30
2023-02-06T16:14:33.503Z,89.30
2023-02-06T16:17:06.833Z,89.10
2023-02-06T16:19:47.928Z,89.10
2023-02-06T16:22:23.104Z,89.00
2023-02-06T16:24:56.086Z,89.10
2023-02-06T16:27:27.941Z,89.10
2023-02-06T16:30:02.150Z,88.90
2023-02-06T16:32:36.263Z,88.80
2023-02-06T16:35:09.430Z,89.10
2023-02-06T16:37:40.539Z,89.00
2023-02-06T16:40:11.741Z,89.10
2023-02-06T16:42:46.803Z,89.50
2023-02-06T16:45:23.633Z,89.80
2023-02-06T16:47:56.500Z,89.80
2023-02-06T16:50:27.410Z,89.80
2023-02-06T16:53:00.262Z,89.80
2023-02-06T16:55:31.724Z,89.70
2023-02-06T16:58:04.464Z,89.50
2023-02-06T17:00:39.151Z,89.40
2023-02-06T17:03:10.592Z,89.20
2023-02-06T17:05:41.927Z,89.00
2023-02-06T17:08:17.850Z,88.90
2023-02-06T17:10:49.187Z,88.80
2023-02-06T17:13:21.316Z,88.80
2023-02-06T17:15:55.788Z,88.80
2023-02-06T17:18:27.618Z,88.70
2023-02-06T17:20:58.756Z,88.70
2023-02-06T17:23:30.604Z,88.80
2023-02-06T17:26:01.937Z,89.00
2023-02-06T17:28:33.385Z,88.80
2023-02-06T17:31:07.231Z,88.80
2023-02-06T17:33:38.802Z,88.90
2023-02-06T17:36:09.943Z,89.00
2023-02-06T17:38:42.126Z,88.90
2023-02-06T17:41:12.951Z,88.90
2023-02-06T17:43:44.569Z,89.00
2023-02-06T17:46:19.011Z,89.00
2023-02-06T17:48:51.579Z,88.60
2023-02-06T17:51:22.090Z,88.30
2023-02-06T17:53:53.404Z,88.30
2023-02-06T17:56:24.291Z,88.30
2023-02-06T17:58:55.262Z,87.90
2023-02-06T18:01:29.239Z,87.80
2023-02-06T18:04:03.958Z,87.90
2023-02-06T18:06:37.083Z,87.60
2023-02-06T18:09:09.800Z,87.50
2023-02-06T18:11:40.454Z,87.40
2023-02-06T18:14:12.309Z,87.20
2023-02-06T18:16:47.473Z,86.70
2023-02-06T18:19:24.082Z,86.50
2023-02-06T18:21:55.371Z,86.10
2023-02-06T18:24:26.279Z,86.10
2023-02-06T18:26:56.872Z,86.10
2023-02-06T18:29:34.648Z,85.80
2023-02-06T18:32:17.162Z,85.90
2023-02-06T18:34:49.443Z,85.80
2023-02-06T18:37:22.702Z,85.80
2023-02-06T18:39:55.210Z,85.50
2023-02-06T18:42:38.747Z,85.40
2023-02-06T18:45:10.805Z,85.20
2023-02-06T18:47:44.807Z,85.30
2023-02-06T18:50:17.282Z,85.40
2023-02-06T18:52:47.876Z,85.40
2023-02-06T18:55:22.076Z,85.80
2023-02-06T18:57:53.442Z,85.50
2023-02-06T19:00:25.331Z,85.20
2023-02-06T19:03:00.674Z,85.50
2023-02-06T19:05:32.698Z,85.80
2023-02-06T19:08:04.669Z,85.40
2023-02-06T19:10:36.346Z,85.80
2023-02-06T19:13:07.026Z,85.60
2023-02-06T19:15:38.521Z,85.80
2023-02-06T19:18:13.877Z,85.80
2023-02-06T19:20:45.027Z,85.90
2023-02-06T19:23:15.570Z,86.20
2023-02-06T19:25:46.421Z,86.20
2023-02-06T19:28:17.339Z,86.60
2023-02-06T19:30:49.511Z,86.70
2023-02-06T19:33:23.482Z,86.70
2023-02-06T19:35:54.937Z,86.30
2023-02-06T19:38:25.896Z,86.50
2023-02-06T19:40:56.981Z,86.70
2023-02-06T19:43:28.107Z,87.60
2023-02-06T19:45:59.019Z,87.30
2023-02-06T19:48:33.348Z,87.50
2023-02-06T19:51:07.161Z,87.60
2023-02-06T19:53:45.334Z,88.00
2023-02-06T19:56:17.013Z,88.10
2023-02-06T19:58:48.928Z,88.20
2023-02-06T20:01:20.064Z,88.40
2023-02-06T20:03:54.712Z,88.80
2023-02-06T20:06:26.206Z,89.00
2023-02-06T20:08:56.886Z,89.40
2023-02-06T20:11:29.636Z,89.90
2023-02-06T20:14:00.985Z,90.10
2023-02-06T20:16:33.357Z,90.60
2023-02-06T20:19:11.104Z,90.50
2023-02-06T20:21:46.296Z,90.70
2023-02-06T20:24:18.725Z,90.90
2023-02-06T20:26:51.656Z,91.10
2023-02-06T20:29:24.763Z,91.30
2023-02-06T20:31:57.326Z,91.40
2023-02-06T20:34:31.368Z,91.60
2023-02-06T20:37:02.839Z,91.70
2023-02-06T20:39:34.897Z,91.70
2023-02-06T20:42:05.764Z,91.90
2023-02-06T20:44:36.215Z,92.00
2023-02-06T20:47:07.351Z,92.10
2023-02-06T20:49:42.164Z,92.30
2023-02-06T20:52:13.703Z,92.40
2023-02-06T20:54:44.557Z,92.40
2023-02-06T20:57:15.663Z,92.40
2023-02-06T20:59:46.166Z,92.60
2023-02-06T21:02:17.368Z,92.60
2023-02-06T21:04:52.549Z,92.60
2023-02-06T21:07:25.783Z,92.60
2023-02-06T21:09:57.132Z,92.60
2023-02-06T21:12:32.569Z,92.60
2023-02-06T21:15:03.440Z,92.60
2023-02-06T21:17:34.612Z,92.60
2023-02-06T21:20:09.806Z,92.60
2023-02-06T21:22:41.384Z,92.60
2023-02-06T21:25:12.857Z,92.70
2023-02-06T21:27:44.039Z,92.80
2023-02-06T21:30:15.385Z,92.80
2023-02-06T21:32:49.499Z,92.80
2023-02-06T21:35:23.442Z,92.80
2023-02-06T21:37:55.385Z,92.90
2023-02-06T21:40:27.565Z,92.90
2023-02-06T21:42:59.028Z,92.90
2023-02-06T21:45:30.084Z,93.00
2023-02-06T21:48:03.900Z,93.00
2023-02-06T21:50:40.307Z,93.10
2023-02-06T21:53:12.101Z,93.20
2023-02-06T21:55:44.480Z,93.20
2023-02-06T21:58:16.218Z,93.20
2023-02-06T22:00:47.759Z,93.30
2023-02-06T22:03:19.802Z,93.40
2023-02-06T22:05:53.041Z,93.60
2023-02-06T22:08:23.877Z,93.80
2023-02-06T22:10:54.446Z,93.80
2023-02-06T22:13:26.321Z,93.80
2023-02-06T22:15:59.580Z,94.00
2023-02-06T22:18:30.620Z,94.10
2023-02-06T22:21:09.199Z,94.20
2023-02-06T22:23:40.460Z,94.40
2023-02-06T22:26:12.099Z,94.50
2023-02-06T22:28:42.932Z,94.60
2023-02-06T22:31:15.113Z,94.60
2023-02-06T22:33:47.058Z,94.80
2023-02-06T22:36:21.859Z,94.80
2023-02-06T22:38:56.164Z,95.00
2023-02-06T22:41:29.777Z,95.10
2023-02-06T22:44:01.443Z,95.20
2023-02-06T22:46:35.245Z,95.30
2023-02-06T22:49:07.644Z,95.50
2023-02-06T22:51:41.488Z,95.60
2023-02-06T22:54:12.858Z,95.70
2023-02-06T22:56:44.140Z,96.10
2023-02-06T22:59:17.105Z,95.90
2023-02-06T23:01:49.224Z,96.00
2023-02-06T23:04:21.422Z,96.20
2023-02-06T23:06:55.149Z,96.30
2023-02-06T23:09:27.712Z,96.40
2023-02-06T23:11:59.147Z,96.60
2023-02-06T23:14:31.158Z,96.70
2023-02-06T23:17:02.590Z,96.70
2023-02-06T23:19:33.473Z,97.00
2023-02-06T23:22:07.113Z,97.10
2023-02-06T23:24:38.113Z,97.20
2023-02-06T23:27:08.878Z,97.50
2023-02-06T23:29:39.918Z,97.50
2023-02-06T23:32:10.972Z,97.60
2023-02-06T23:34:41.910Z,97.70
2023-02-06T23:37:15.158Z,97.80
2023-02-06T23:39:46.198Z,97.80
2023-02-06T23:42:16.771Z,97.90
2023-02-06T23:44:47.807Z,98.00
2023-02-06T23:47:18.246Z,97.70
2023-02-06T23:49:49.249Z,97.80
2023-02-06T23:52:22.564Z,97.70
2023-02-06T23:54:53.567Z,97.70
2023-02-06T23:57:24.600Z,97.70
2023-02-06T23:59:55.388Z,97.70
