createdAt,value
2023-02-02T00:17:26.482Z,14.50
2023-02-02T00:39:15.416Z,16.90
2023-02-02T01:01:01.392Z,17.20
2023-02-02T01:22:47.525Z,12.40
2023-02-02T01:45:18.174Z,15.80
2023-02-02T02:07:06.234Z,16.10
2023-02-02T02:29:17.686Z,19.60
2023-02-02T02:51:50.149Z,14.90
2023-02-02T03:13:41.350Z,19.00
2023-02-02T03:35:27.220Z,12.00
2023-02-02T03:57:12.962Z,14.50
2023-02-02T04:18:58.958Z,15.90
2023-02-02T04:40:46.392Z,18.90
2023-02-02T05:02:32.958Z,14.30
2023-02-02T05:24:18.876Z,13.10
2023-02-02T05:46:04.810Z,16.60
2023-02-02T06:07:50.773Z,14.40
2023-02-02T06:29:38.796Z,12.60
2023-02-02T06:51:24.961Z,11.40
2023-02-02T07:13:11.211Z,11.50
2023-02-02T07:34:57.448Z,10.40
2023-02-02T07:56:43.264Z,14.00
2023-02-02T08:18:30.889Z,11.80
2023-02-02T08:40:18.071Z,8.60
2023-02-02T09:02:06.123Z,8.70
2023-02-02T09:23:54.262Z,10.30
2023-02-02T09:45:49.183Z,8.00
2023-02-02T10:29:40.123Z,11.40
2023-02-02T10:51:35.273Z,7.70
2023-02-02T11:13:31.638Z,7.50
2023-02-02T11:35:22.433Z,9.50
2023-02-02T11:57:11.515Z,9.80
2023-02-02T12:19:17.634Z,10.70
2023-02-02T12:41:20.040Z,10.80
2023-02-02T13:03:19.378Z,12.00
2023-02-02T13:25:14.621Z,10.40
2023-02-02T13:47:07.315Z,13.10
2023-02-02T14:08:56.920Z,12.10
2023-02-02T14:30:46.014Z,16.50
2023-02-02T14:52:33.422Z,10.30
2023-02-02T15:14:21.603Z,13.00
2023-02-02T15:36:11.785Z,10.90
2023-02-02T15:58:02.424Z,9.10
2023-02-02T16:19:50.958Z,8.20
2023-02-02T16:41:40.010Z,7.90
2023-02-02T17:04:10.225Z,8.60
2023-02-02T17:26:17.264Z,11.90
2023-02-02T17:48:06.916Z,7.20
2023-02-02T18:09:52.883Z,11.40
2023-02-02T18:31:41.923Z,10.50
2023-02-02T18:53:29.686Z,11.50
2023-02-02T19:15:20.271Z,8.70
2023-02-02T19:37:22.850Z,8.40
2023-02-02T19:59:15.440Z,11.80
2023-02-02T20:21:01.236Z,12.20
2023-02-02T20:42:50.504Z,12.10
2023-02-02T21:04:39.216Z,13.60
2023-02-02T21:26:30.972Z,15.30
2023-02-02T21:48:35.816Z,16.80
2023-02-02T22:10:38.255Z,17.60
2023-02-02T22:32:24.141Z,18.20
2023-02-02T22:54:10.711Z,21.20
2023-02-02T23:15:57.279Z,17.40
2023-02-02T23:37:43.494Z,19.40
2023-02-02T23:59:30.122Z,15.70
