createdAt,value
2023-01-13T00:02:52.538Z,4.44
2023-01-13T00:06:00.922Z,4.31
2023-01-13T00:09:09.247Z,4.28
2023-01-13T00:12:17.486Z,4.31
2023-01-13T00:15:25.825Z,4.37
2023-01-13T00:18:37.035Z,4.31
2023-01-13T00:21:45.360Z,4.17
2023-01-13T00:24:53.761Z,4.25
2023-01-13T00:28:01.992Z,4.28
2023-01-13T00:31:12.805Z,4.22
2023-01-13T00:34:23.321Z,4.32
2023-01-13T00:37:31.669Z,4.40
2023-01-13T00:40:39.978Z,4.31
2023-01-13T00:43:48.651Z,4.34
2023-01-13T00:46:56.877Z,4.18
2023-01-13T00:50:07.533Z,4.16
2023-01-13T00:53:17.173Z,3.94
2023-01-13T00:56:39.879Z,3.94
2023-01-13T00:59:49.681Z,3.87
2023-01-13T01:02:58.033Z,3.81
2023-01-13T01:06:10.618Z,3.71
2023-01-13T01:09:19.161Z,3.64
2023-01-13T01:12:27.389Z,3.67
2023-01-13T01:15:35.662Z,3.69
2023-01-13T01:18:47.227Z,3.82
2023-01-13T01:21:56.791Z,3.89
2023-01-13T01:25:05.730Z,4.19
2023-01-13T01:28:13.940Z,4.19
2023-01-13T01:31:27.721Z,4.39
2023-01-13T01:34:36.384Z,4.48
2023-01-13T01:37:46.175Z,4.65
2023-01-13T01:40:54.699Z,4.89
2023-01-13T01:44:27.656Z,5.12
2023-01-13T01:47:36.526Z,5.26
2023-01-13T01:50:45.099Z,5.31
2023-01-13T01:53:58.322Z,5.47
2023-01-13T01:57:09.916Z,5.23
2023-01-13T02:00:18.697Z,5.19
2023-01-13T02:03:27.665Z,5.13
2023-01-13T02:12:06.791Z,5.01
2023-01-13T02:15:19.448Z,4.88
2023-01-13T02:18:53.733Z,4.89
2023-01-13T02:22:43.069Z,4.89
2023-01-13T02:26:20.439Z,4.93
2023-01-13T02:30:20.656Z,4.93
2023-01-13T02:33:51.796Z,4.93
2023-01-13T02:37:08.221Z,5.03
2023-01-13T02:40:24.898Z,5.01
2023-01-13T02:43:56.919Z,4.97
2023-01-13T02:47:12.160Z,4.95
2023-01-13T02:50:26.270Z,4.99
2023-01-13T02:53:41.182Z,4.97
2023-01-13T02:56:52.081Z,4.95
2023-01-13T03:00:02.124Z,4.92
2023-01-13T03:03:11.604Z,4.91
2023-01-13T03:06:45.709Z,4.87
2023-01-13T03:10:08.305Z,4.99
2023-01-13T03:13:37.792Z,4.97
2023-01-13T03:17:05.260Z,4.95
2023-01-13T03:20:24.838Z,4.87
2023-01-13T03:23:42.542Z,4.96
2023-01-13T03:26:57.715Z,4.97
2023-01-13T03:30:11.909Z,5.01
2023-01-13T03:33:28.025Z,5.18
2023-01-13T03:36:41.903Z,5.20
2023-01-13T03:39:56.432Z,5.25
2023-01-13T03:43:28.850Z,5.16
2023-01-13T03:46:46.118Z,5.01
2023-01-13T03:50:03.291Z,5.08
2023-01-13T03:53:21.430Z,5.08
2023-01-13T03:56:37.511Z,5.06
2023-01-13T03:59:53.841Z,5.11
2023-01-13T04:03:10.744Z,5.13
2023-01-13T04:06:27.759Z,5.10
2023-01-13T04:09:50.201Z,5.11
2023-01-13T04:13:05.265Z,5.02
2023-01-13T04:16:14.325Z,5.04
2023-01-13T04:19:23.061Z,5.02
2023-01-13T04:22:31.184Z,5.11
2023-01-13T04:25:41.293Z,5.11
2023-01-13T04:28:49.551Z,5.16
2023-01-13T04:31:57.681Z,5.35
2023-01-13T04:35:08.345Z,5.59
2023-01-13T04:38:19.824Z,5.96
2023-01-13T04:41:49.877Z,6.27
2023-01-13T04:44:58.150Z,6.47
2023-01-13T04:48:07.467Z,6.66
2023-01-13T04:51:15.705Z,6.73
2023-01-13T04:54:23.968Z,6.79
2023-01-13T04:57:34.909Z,6.96
2023-01-13T05:00:43.511Z,7.11
2023-01-13T05:03:51.614Z,7.18
2023-01-13T05:06:59.760Z,7.16
2023-01-13T05:10:08.926Z,7.03
2023-01-13T05:13:36.325Z,6.56
2023-01-13T05:17:03.373Z,6.24
2023-01-13T05:20:13.619Z,6.11
2023-01-13T05:23:39.551Z,5.85
2023-01-13T05:26:47.653Z,5.83
2023-01-13T05:29:57.477Z,5.79
2023-01-13T05:33:05.975Z,5.74
2023-01-13T05:36:14.118Z,5.68
2023-01-13T05:39:22.309Z,5.73
2023-01-13T05:42:47.962Z,5.67
2023-01-13T05:46:02.218Z,5.55
2023-01-13T05:49:10.439Z,5.50
2023-01-13T05:52:18.552Z,5.52
2023-01-13T05:55:26.692Z,5.47
2023-01-13T05:58:35.397Z,5.42
2023-01-13T06:01:44.864Z,5.43
2023-01-13T06:04:53.056Z,5.53
2023-01-13T06:08:03.396Z,5.61
2023-01-13T06:11:11.520Z,5.55
2023-01-13T06:14:19.692Z,5.56
2023-01-13T06:17:29.147Z,5.56
2023-01-13T06:20:38.007Z,5.59
2023-01-13T06:23:46.244Z,5.45
2023-01-13T06:26:54.402Z,5.52
2023-01-13T06:30:02.524Z,5.74
2023-01-13T06:33:17.971Z,5.99
2023-01-13T06:36:31.799Z,6.25
2023-01-13T06:39:40.625Z,6.33
2023-01-13T06:43:07.011Z,6.38
2023-01-13T06:46:15.195Z,6.56
2023-01-13T06:49:24.746Z,6.73
2023-01-13T06:52:32.889Z,6.69
2023-01-13T06:55:41.248Z,6.87
2023-01-13T06:58:49.465Z,6.84
2023-01-13T07:01:58.088Z,6.80
2023-01-13T07:05:08.469Z,6.80
2023-01-13T07:08:16.601Z,6.69
2023-01-13T07:11:24.998Z,6.50
2023-01-13T07:14:50.927Z,6.25
2023-01-13T07:18:00.532Z,6.12
2023-01-13T07:21:13.167Z,6.17
2023-01-13T07:24:22.491Z,6.17
2023-01-13T07:27:30.895Z,6.01
2023-01-13T07:30:39.798Z,6.09
2023-01-13T07:33:48.919Z,6.15
2023-01-13T07:36:58.560Z,6.09
2023-01-13T07:40:08.695Z,6.17
2023-01-13T07:43:34.133Z,6.11
2023-01-13T07:46:42.866Z,6.23
2023-01-13T07:49:51.117Z,6.29
2023-01-13T07:53:00.636Z,6.29
2023-01-13T07:56:09.621Z,6.24
2023-01-13T07:59:17.839Z,6.34
2023-01-13T08:02:26.274Z,6.34
2023-01-13T08:05:36.193Z,6.49
2023-01-13T08:12:52.336Z,6.42
2023-01-13T08:16:07.112Z,6.83
2023-01-13T08:19:15.578Z,6.66
2023-01-13T08:22:23.936Z,6.96
2023-01-13T08:25:33.563Z,6.94
2023-01-13T08:28:45.804Z,7.11
2023-01-13T08:31:53.990Z,7.22
2023-01-13T08:35:02.167Z,7.16
2023-01-13T08:38:10.602Z,7.17
2023-01-13T08:41:39.742Z,7.15
2023-01-13T08:44:49.616Z,7.13
2023-01-13T08:47:57.869Z,7.26
2023-01-13T08:51:09.055Z,7.30
2023-01-13T08:54:19.113Z,7.36
2023-01-13T08:57:27.339Z,7.16
2023-01-13T09:00:37.257Z,7.16
2023-01-13T09:03:45.434Z,7.32
2023-01-13T09:06:54.076Z,7.47
2023-01-13T09:10:03.540Z,7.71
2023-01-13T09:13:15.727Z,7.95
2023-01-13T09:16:25.536Z,8.06
2023-01-13T09:19:33.720Z,8.19
2023-01-13T09:22:42.104Z,8.32
2023-01-13T09:25:50.330Z,8.34
2023-01-13T09:28:58.758Z,8.55
2023-01-13T09:32:13.396Z,8.49
2023-01-13T09:35:21.649Z,8.68
2023-01-13T09:38:30.064Z,8.86
2023-01-13T09:42:03.005Z,8.98
2023-01-13T09:45:18.023Z,9.06
2023-01-13T09:48:33.563Z,8.97
2023-01-13T09:51:48.896Z,9.10
2023-01-13T09:55:05.087Z,9.42
2023-01-13T09:58:16.819Z,9.44
2023-01-13T10:01:33.451Z,9.53
2023-01-13T10:04:43.053Z,9.73
2023-01-13T10:07:58.166Z,9.86
2023-01-13T10:11:36.317Z,10.21
2023-01-13T10:14:53.736Z,10.51
2023-01-13T10:18:14.894Z,10.50
2023-01-13T10:22:09.175Z,10.58
2023-01-13T10:25:32.678Z,10.53
2023-01-13T10:28:40.806Z,10.49
2023-01-13T10:31:49.146Z,10.53
2023-01-13T10:34:58.170Z,10.83
2023-01-13T10:38:18.584Z,10.79
2023-01-13T10:41:29.075Z,10.73
2023-01-13T10:44:52.955Z,10.61
2023-01-13T10:48:15.461Z,10.53
2023-01-13T10:51:29.600Z,10.26
2023-01-13T10:54:53.061Z,10.28
2023-01-13T10:58:14.604Z,10.50
2023-01-13T11:01:27.412Z,10.66
2023-01-13T11:04:39.185Z,10.97
2023-01-13T11:07:52.561Z,11.21
2023-01-13T11:11:02.024Z,11.69
2023-01-13T11:14:36.787Z,12.11
2023-01-13T11:18:00.519Z,12.24
2023-01-13T11:21:20.546Z,11.91
2023-01-13T11:24:37.434Z,11.79
2023-01-13T11:27:57.261Z,11.47
2023-01-13T11:31:16.506Z,11.44
2023-01-13T11:34:32.955Z,11.30
2023-01-13T11:37:49.313Z,11.14
2023-01-13T11:41:07.972Z,11.20
2023-01-13T11:44:24.292Z,11.31
2023-01-13T11:47:35.064Z,11.07
2023-01-13T11:50:53.869Z,10.51
2023-01-13T11:54:27.516Z,10.26
2023-01-13T11:58:10.767Z,10.06
2023-01-13T12:01:40.157Z,10.18
2023-01-13T12:05:06.939Z,10.31
2023-01-13T12:08:23.376Z,10.31
2023-01-13T12:12:10.353Z,10.46
2023-01-13T12:15:51.736Z,10.77
2023-01-13T12:19:32.787Z,10.74
2023-01-13T12:22:46.482Z,11.01
2023-01-13T12:26:02.293Z,11.03
2023-01-13T12:29:19.049Z,11.03
2023-01-13T12:32:36.748Z,10.89
2023-01-13T12:35:59.454Z,10.79
2023-01-13T12:39:24.938Z,10.76
2023-01-13T12:43:05.978Z,10.38
2023-01-13T12:46:46.805Z,9.94
2023-01-13T12:50:40.764Z,9.63
2023-01-13T12:53:50.372Z,9.58
2023-01-13T12:56:59.682Z,9.46
2023-01-13T13:00:19.247Z,9.41
2023-01-13T13:03:36.486Z,9.41
2023-01-13T13:06:53.903Z,9.38
2023-01-13T13:10:16.001Z,9.42
2023-01-13T13:13:46.424Z,9.50
2023-01-13T13:16:54.651Z,9.60
2023-01-13T13:20:03.342Z,9.66
2023-01-13T13:23:48.265Z,9.47
2023-01-13T13:26:58.084Z,9.46
2023-01-13T13:30:17.156Z,9.65
2023-01-13T13:33:52.256Z,9.62
2023-01-13T13:37:27.925Z,9.48
2023-01-13T13:41:04.625Z,9.37
2023-01-13T13:44:37.690Z,9.18
2023-01-13T13:47:46.064Z,9.05
2023-01-13T13:51:01.933Z,9.17
2023-01-13T13:54:14.714Z,9.15
2023-01-13T13:57:33.702Z,9.05
2023-01-13T14:00:49.553Z,9.11
2023-01-13T14:04:15.391Z,9.09
2023-01-13T14:07:24.197Z,9.12
2023-01-13T14:10:36.434Z,9.14
2023-01-13T14:13:44.651Z,9.18
2023-01-13T14:16:55.922Z,9.07
2023-01-13T14:20:09.489Z,9.12
2023-01-13T14:23:19.545Z,9.21
2023-01-13T14:26:30.506Z,9.16
2023-01-13T14:29:39.677Z,9.12
2023-01-13T14:32:50.470Z,9.05
2023-01-13T14:36:19.953Z,6.46
2023-01-13T14:39:38.804Z,5.42
2023-01-13T14:42:48.808Z,5.23
2023-01-13T14:46:00.370Z,5.07
2023-01-13T14:49:27.392Z,5.04
2023-01-13T14:52:47.180Z,4.97
2023-01-13T14:55:56.116Z,5.07
2023-01-13T14:59:44.375Z,4.91
2023-01-13T15:03:07.836Z,4.86
2023-01-13T15:06:28.122Z,4.80
2023-01-13T15:09:43.003Z,4.89
2023-01-13T15:12:55.520Z,4.87
2023-01-13T15:16:10.415Z,4.88
2023-01-13T15:19:18.918Z,4.80
2023-01-13T15:22:29.644Z,4.94
2023-01-13T15:25:41.695Z,4.91
2023-01-13T15:28:52.911Z,4.90
2023-01-13T15:32:01.591Z,4.93
2023-01-13T15:35:14.229Z,4.90
2023-01-13T15:38:25.454Z,4.95
2023-01-13T15:41:51.537Z,4.91
2023-01-13T15:45:17.512Z,4.94
2023-01-13T15:48:30.629Z,4.97
2023-01-13T15:51:41.086Z,4.90
2023-01-13T15:54:51.368Z,4.75
2023-01-13T15:58:01.844Z,4.70
2023-01-13T16:01:13.158Z,4.69
2023-01-13T16:04:21.738Z,4.67
2023-01-13T16:07:30.159Z,4.62
2023-01-13T16:10:39.654Z,4.55
2023-01-13T16:13:47.835Z,4.42
2023-01-13T16:16:56.498Z,4.35
2023-01-13T16:20:06.440Z,4.16
2023-01-13T16:23:15.418Z,4.41
2023-01-13T16:26:28.333Z,4.55
2023-01-13T16:29:36.581Z,4.61
2023-01-13T16:32:45.213Z,4.64
2023-01-13T16:36:10.901Z,4.71
2023-01-13T16:39:23.598Z,4.65
2023-01-13T16:42:33.406Z,4.36
2023-01-13T16:45:43.104Z,4.27
2023-01-13T16:48:53.659Z,4.37
2023-01-13T16:52:01.881Z,4.20
2023-01-13T16:55:11.147Z,4.06
2023-01-13T16:58:23.412Z,3.99
2023-01-13T17:01:34.514Z,3.81
2023-01-13T17:04:43.449Z,3.77
2023-01-13T17:07:51.981Z,3.82
2023-01-13T17:11:00.162Z,3.86
2023-01-13T17:14:18.797Z,3.86
2023-01-13T17:17:29.126Z,3.95
2023-01-13T17:20:37.288Z,4.05
2023-01-13T17:23:45.952Z,4.19
2023-01-13T17:26:54.164Z,4.18
2023-01-13T17:30:04.115Z,4.19
2023-01-13T17:33:12.235Z,4.17
2023-01-13T17:36:20.578Z,4.34
2023-01-13T17:39:29.048Z,4.38
2023-01-13T17:42:38.640Z,4.42
2023-01-13T17:45:48.321Z,4.68
2023-01-13T17:48:56.650Z,4.85
2023-01-13T17:52:05.596Z,4.75
2023-01-13T17:55:13.881Z,4.81
2023-01-13T17:58:24.497Z,5.11
2023-01-13T18:01:34.275Z,4.99
2023-01-13T18:04:43.270Z,5.10
2023-01-13T18:07:52.599Z,5.05
2023-01-13T18:11:05.187Z,5.14
2023-01-13T18:14:16.093Z,5.47
2023-01-13T18:17:25.615Z,5.36
2023-01-13T18:20:51.350Z,5.47
2023-01-13T18:24:16.465Z,5.53
2023-01-13T18:27:33.335Z,5.59
2023-01-13T18:30:41.480Z,5.57
2023-01-13T18:33:51.193Z,5.52
2023-01-13T18:36:59.266Z,5.39
2023-01-13T18:40:10.853Z,5.40
2023-01-13T18:43:18.088Z,5.30
2023-01-13T18:46:26.492Z,5.12
2023-01-13T18:49:36.688Z,4.95
2023-01-13T18:52:44.916Z,4.82
2023-01-13T18:55:53.156Z,4.98
2023-01-13T18:59:02.387Z,4.88
2023-01-13T19:02:16.614Z,4.89
2023-01-13T19:05:26.418Z,4.95
2023-01-13T19:08:35.029Z,5.15
2023-01-13T19:11:46.588Z,5.22
2023-01-13T19:14:56.498Z,5.05
2023-01-13T19:18:05.330Z,4.94
2023-01-13T19:21:15.886Z,4.88
2023-01-13T19:24:25.985Z,4.84
2023-01-13T19:27:34.623Z,4.76
2023-01-13T19:30:42.972Z,4.94
2023-01-13T19:33:51.239Z,4.88
2023-01-13T19:37:02.689Z,4.90
2023-01-13T19:40:14.303Z,4.90
2023-01-13T19:43:40.894Z,4.73
2023-01-13T19:46:49.854Z,4.57
2023-01-13T19:50:03.538Z,4.46
2023-01-13T19:53:18.919Z,4.53
2023-01-13T19:56:28.386Z,4.55
2023-01-13T19:59:40.850Z,4.61
2023-01-13T20:02:51.893Z,4.60
2023-01-13T20:06:08.508Z,4.68
2023-01-13T20:09:18.216Z,4.77
2023-01-13T20:12:28.656Z,4.83
2023-01-13T20:15:39.103Z,4.87
2023-01-13T20:18:51.377Z,4.93
2023-01-13T20:21:59.686Z,4.90
2023-01-13T20:25:11.437Z,5.04
2023-01-13T20:28:20.000Z,5.08
2023-01-13T20:31:28.189Z,5.17
2023-01-13T20:34:36.729Z,5.13
2023-01-13T20:37:45.254Z,5.10
2023-01-13T20:41:01.655Z,5.08
2023-01-13T20:44:11.583Z,5.07
2023-01-13T20:47:20.049Z,4.97
2023-01-13T20:50:28.417Z,4.97
2023-01-13T20:53:36.962Z,4.92
2023-01-13T20:56:46.856Z,4.88
2023-01-13T20:59:55.503Z,4.80
2023-01-13T21:03:03.683Z,4.70
2023-01-13T21:06:12.199Z,4.62
2023-01-13T21:09:20.674Z,4.52
2023-01-13T21:12:48.144Z,4.42
2023-01-13T21:15:56.613Z,4.36
2023-01-13T21:19:10.753Z,4.25
2023-01-13T21:22:19.153Z,4.20
2023-01-13T21:25:28.077Z,4.27
2023-01-13T21:28:37.786Z,4.26
2023-01-13T21:31:46.486Z,4.23
2023-01-13T21:34:55.048Z,4.01
2023-01-13T21:38:03.219Z,3.52
2023-01-13T21:41:14.458Z,3.44
2023-01-13T21:44:41.331Z,3.39
2023-01-13T21:47:51.516Z,3.36
2023-01-13T21:51:02.345Z,3.35
2023-01-13T21:54:10.895Z,3.26
2023-01-13T21:57:19.213Z,3.08
2023-01-13T22:00:32.861Z,3.16
2023-01-13T22:03:59.246Z,3.15
2023-01-13T22:07:07.693Z,2.97
2023-01-13T22:10:20.743Z,3.01
2023-01-13T22:13:48.039Z,3.14
2023-01-13T22:17:00.966Z,3.06
2023-01-13T22:20:12.358Z,2.99
2023-01-13T22:23:21.567Z,3.18
2023-01-13T22:26:30.038Z,3.13
2023-01-13T22:29:38.235Z,3.24
2023-01-13T22:32:48.746Z,3.17
2023-01-13T22:35:57.334Z,3.16
2023-01-13T22:39:06.945Z,3.19
2023-01-13T22:42:15.548Z,3.16
2023-01-13T22:45:24.178Z,3.21
2023-01-13T22:48:34.336Z,3.15
2023-01-13T22:51:43.015Z,3.04
2023-01-13T22:54:51.482Z,2.90
2023-01-13T22:58:00.461Z,2.76
2023-01-13T23:01:11.194Z,2.84
2023-01-13T23:04:20.877Z,2.76
2023-01-13T23:07:29.248Z,2.68
2023-01-13T23:10:37.825Z,2.67
2023-01-13T23:13:48.132Z,2.78
2023-01-13T23:16:56.661Z,2.68
2023-01-13T23:20:07.724Z,2.66
2023-01-13T23:23:16.412Z,2.69
2023-01-13T23:26:25.623Z,2.74
2023-01-13T23:29:34.707Z,2.69
2023-01-13T23:32:43.679Z,2.77
2023-01-13T23:36:01.275Z,2.88
2023-01-13T23:39:09.660Z,2.94
2023-01-13T23:46:04.743Z,2.77
2023-01-13T23:49:13.518Z,2.76
2023-01-13T23:52:23.519Z,2.68
2023-01-13T23:55:32.345Z,2.60
2023-01-13T23:58:41.449Z,2.57
