createdAt,value
2018-01-28T00:00:32.641Z,128.23
2018-01-28T00:03:01.118Z,137.05
2018-01-28T00:05:29.573Z,147.45
2018-01-28T00:07:58.024Z,141.07
2018-01-28T00:10:26.524Z,134.43
2018-01-28T00:12:54.969Z,140.43
2018-01-28T00:15:23.444Z,134.95
2018-01-28T00:17:51.929Z,136.30
2018-01-28T00:20:20.497Z,132.35
2018-01-28T00:22:48.913Z,128.70
2018-01-28T00:25:17.356Z,126.18
2018-01-28T00:27:45.878Z,134.82
2018-01-28T00:30:14.292Z,126.22
2018-01-28T00:32:42.771Z,119.30
2018-01-28T00:35:11.229Z,131.07
2018-01-28T00:37:39.767Z,132.02
2018-01-28T00:40:08.200Z,132.65
2018-01-28T00:42:36.674Z,131.65
2018-01-28T00:45:05.126Z,131.80
2018-01-28T00:47:33.637Z,128.68
2018-01-28T00:50:02.079Z,128.20
2018-01-28T00:52:30.543Z,130.95
2018-01-28T00:54:58.960Z,131.15
2018-01-28T00:57:27.416Z,135.40
2018-01-28T00:59:55.814Z,134.40
2018-01-28T01:02:24.331Z,130.10
2018-01-28T01:04:52.857Z,126.93
2018-01-28T01:07:21.304Z,132.82
2018-01-28T01:09:49.781Z,128.57
2018-01-28T01:12:18.228Z,132.35
2018-01-28T01:14:46.644Z,128.90
2018-01-28T01:17:15.101Z,142.15
2018-01-28T01:19:43.525Z,145.30
2018-01-28T01:22:12.034Z,136.35
2018-01-28T01:24:40.545Z,142.80
2018-01-28T01:27:09.045Z,137.30
2018-01-28T01:29:37.521Z,145.10
2018-01-28T01:32:05.996Z,137.07
2018-01-28T01:34:34.498Z,137.80
2018-01-28T01:37:02.947Z,140.05
2018-01-28T01:39:31.455Z,140.98
2018-01-28T01:41:59.876Z,144.70
2018-01-28T01:44:28.405Z,135.48
2018-01-28T01:46:56.930Z,143.25
2018-01-28T01:49:35.248Z,143.50
2018-01-28T01:52:03.779Z,140.10
2018-01-28T01:54:32.257Z,141.20
2018-01-28T01:57:00.746Z,149.00
2018-01-28T01:59:29.216Z,139.23
2018-01-28T02:01:57.624Z,133.95
2018-01-28T02:04:26.071Z,139.23
2018-01-28T02:06:54.552Z,142.70
2018-01-28T02:09:23.065Z,143.82
2018-01-28T02:11:51.484Z,147.93
2018-01-28T02:14:20.019Z,143.50
2018-01-28T02:16:48.489Z,147.93
2018-01-28T02:19:16.936Z,145.93
2018-01-28T02:21:45.371Z,142.95
2018-01-28T02:24:13.820Z,142.62
2018-01-28T02:26:42.381Z,152.85
2018-01-28T02:29:10.875Z,149.65
2018-01-28T02:31:39.331Z,140.05
2018-01-28T02:34:07.833Z,137.15
2018-01-28T02:36:36.280Z,137.75
2018-01-28T02:39:04.822Z,134.48
2018-01-28T02:41:33.258Z,146.10
2018-01-28T02:44:01.709Z,150.30
2018-01-28T02:46:30.129Z,137.00
2018-01-28T02:48:58.612Z,146.25
2018-01-28T02:51:27.090Z,141.45
2018-01-28T02:53:55.569Z,139.85
2018-01-28T02:56:24.015Z,145.98
2018-01-28T02:58:52.425Z,130.05
2018-01-28T03:01:20.868Z,136.65
2018-01-28T03:03:49.285Z,134.45
2018-01-28T03:06:17.752Z,133.50
2018-01-28T03:08:46.168Z,141.80
2018-01-28T03:11:14.612Z,134.95
2018-01-28T03:13:43.076Z,131.57
2018-01-28T03:16:11.557Z,131.35
2018-01-28T03:18:40.041Z,131.50
2018-01-28T03:21:08.461Z,132.12
2018-01-28T03:23:36.876Z,129.52
2018-01-28T03:26:05.361Z,130.45
2018-01-28T03:28:33.860Z,130.50
2018-01-28T03:31:03.068Z,133.23
2018-01-28T03:33:31.591Z,135.37
2018-01-28T03:36:00.061Z,126.95
2018-01-28T03:38:28.544Z,128.70
2018-01-28T03:40:57.811Z,127.65
2018-01-28T03:43:26.267Z,125.12
2018-01-28T03:45:54.708Z,131.93
2018-01-28T03:48:23.268Z,133.23
2018-01-28T03:50:51.668Z,126.78
2018-01-28T03:53:20.126Z,132.73
2018-01-28T03:55:48.542Z,127.72
2018-01-28T03:58:16.989Z,125.12
2018-01-28T04:00:45.489Z,125.53
2018-01-28T04:03:13.902Z,134.00
2018-01-28T04:05:42.352Z,122.82
2018-01-28T04:08:10.782Z,124.40
2018-01-28T04:10:39.219Z,127.70
2018-01-28T04:13:07.674Z,131.00
2018-01-28T04:15:36.136Z,129.43
2018-01-28T04:18:04.552Z,134.50
2018-01-28T04:20:32.991Z,135.18
2018-01-28T04:23:01.435Z,130.60
2018-01-28T04:25:29.848Z,128.73
2018-01-28T04:27:58.293Z,129.73
2018-01-28T04:30:26.760Z,124.28
2018-01-28T04:32:55.230Z,135.30
2018-01-28T04:35:23.746Z,130.48
2018-01-28T04:37:52.254Z,127.05
2018-01-28T04:40:20.696Z,125.07
2018-01-28T04:42:49.172Z,131.93
2018-01-28T04:45:17.663Z,139.07
2018-01-28T04:47:46.169Z,140.12
2018-01-28T04:50:14.584Z,128.50
2018-01-28T04:52:43.029Z,135.12
2018-01-28T04:55:11.473Z,132.95
2018-01-28T04:57:39.897Z,139.98
2018-01-28T05:00:08.364Z,134.70
2018-01-28T05:02:36.865Z,132.77
2018-01-28T05:05:05.354Z,148.93
2018-01-28T05:07:33.891Z,152.55
2018-01-28T05:10:02.316Z,129.25
2018-01-28T05:12:30.820Z,134.68
2018-01-28T05:14:59.232Z,123.32
2018-01-28T05:17:27.665Z,136.50
2018-01-28T05:19:56.167Z,124.60
2018-01-28T05:22:25.177Z,134.07
2018-01-28T05:24:53.678Z,124.90
2018-01-28T05:27:22.179Z,134.40
2018-01-28T05:29:50.593Z,132.02
2018-01-28T05:32:19.037Z,120.13
2018-01-28T05:34:47.484Z,129.90
2018-01-28T05:37:15.950Z,121.65
2018-01-28T05:39:44.352Z,123.78
2018-01-28T05:42:12.863Z,126.28
2018-01-28T05:44:41.369Z,132.87
2018-01-28T05:47:09.793Z,122.15
2018-01-28T05:49:38.296Z,131.25
2018-01-28T05:52:06.811Z,129.63
2018-01-28T05:54:35.313Z,124.03
2018-01-28T05:57:03.789Z,132.45
2018-01-28T05:59:32.238Z,121.70
2018-01-28T06:02:01.553Z,127.60
2018-01-28T06:04:30.034Z,121.55
2018-01-28T06:06:58.531Z,128.43
2018-01-28T06:09:26.980Z,131.23
2018-01-28T06:11:55.445Z,130.82
2018-01-28T06:14:23.961Z,128.07
2018-01-28T06:16:52.368Z,138.18
2018-01-28T06:19:20.878Z,124.80
2018-01-28T06:21:49.288Z,130.90
2018-01-28T06:24:17.743Z,128.27
2018-01-28T06:26:46.237Z,130.15
2018-01-28T06:29:14.693Z,136.88
2018-01-28T06:31:43.169Z,127.75
2018-01-28T06:34:11.633Z,124.25
2018-01-28T06:36:40.109Z,130.63
2018-01-28T06:39:08.573Z,131.40
2018-01-28T06:41:37.000Z,119.87
2018-01-28T06:44:05.469Z,119.68
2018-01-28T06:46:33.907Z,120.62
2018-01-28T06:49:02.365Z,119.95
2018-01-28T06:51:30.878Z,122.65
2018-01-28T06:53:59.337Z,129.35
2018-01-28T06:56:27.783Z,131.45
2018-01-28T06:58:56.255Z,129.18
2018-01-28T07:01:24.729Z,126.30
2018-01-28T07:03:53.187Z,130.43
2018-01-28T07:06:21.605Z,129.30
2018-01-28T07:08:50.042Z,124.78
2018-01-28T07:11:18.487Z,113.37
2018-01-28T07:13:47.086Z,111.60
2018-01-28T07:16:15.498Z,119.18
2018-01-28T07:18:43.953Z,115.60
2018-01-28T07:21:12.402Z,121.00
2018-01-28T07:23:40.845Z,124.10
2018-01-28T07:26:09.258Z,133.67
2018-01-28T07:28:37.654Z,129.53
2018-01-28T07:31:06.089Z,127.30
2018-01-28T07:33:34.553Z,126.63
2018-01-28T07:36:03.002Z,129.27
2018-01-28T07:38:31.416Z,130.73
2018-01-28T07:40:59.853Z,134.60
2018-01-28T07:43:28.296Z,136.53
2018-01-28T07:45:56.760Z,133.37
2018-01-28T07:48:25.168Z,135.60
2018-01-28T07:50:53.621Z,130.97
2018-01-28T07:53:22.171Z,128.03
2018-01-28T07:55:50.624Z,123.83
2018-01-28T07:58:19.107Z,114.07
2018-01-28T08:00:47.627Z,113.23
2018-01-28T08:03:16.064Z,114.80
2018-01-28T08:05:44.461Z,117.00
2018-01-28T08:08:12.916Z,125.30
2018-01-28T08:10:48.624Z,118.03
2018-01-28T08:13:22.534Z,119.30
2018-01-28T08:15:50.997Z,122.93
2018-01-28T08:18:19.461Z,119.63
2018-01-28T08:20:47.937Z,120.13
2018-01-28T08:23:16.421Z,115.77
2018-01-28T08:25:44.884Z,116.03
2018-01-28T08:28:13.393Z,109.27
2018-01-28T08:30:41.853Z,96.27
2018-01-28T08:33:10.368Z,185.60
2018-01-28T08:35:38.834Z,98.87
2018-01-28T08:38:07.244Z,118.77
2018-01-28T08:40:35.721Z,121.23
2018-01-28T08:43:04.209Z,116.07
2018-01-28T08:45:32.649Z,114.70
2018-01-28T08:48:01.991Z,110.67
2018-01-28T08:50:30.533Z,103.13
2018-01-28T08:52:59.005Z,101.57
2018-01-28T08:55:28.596Z,105.87
2018-01-28T08:57:57.097Z,99.37
2018-01-28T09:00:25.500Z,125.40
2018-01-28T09:02:53.946Z,124.47
2018-01-28T09:05:22.854Z,121.33
2018-01-28T09:07:51.301Z,137.93
2018-01-28T09:10:19.748Z,132.10
2018-01-28T09:12:48.242Z,132.73
2018-01-28T09:15:16.762Z,128.10
2018-01-28T09:17:45.201Z,129.50
2018-01-28T09:20:13.673Z,128.70
2018-01-28T09:22:42.138Z,126.17
2018-01-28T09:25:10.632Z,130.20
2018-01-28T09:27:39.078Z,121.07
2018-01-28T09:30:07.489Z,120.23
2018-01-28T09:32:36.000Z,117.93
2018-01-28T09:35:04.418Z,123.63
2018-01-28T09:37:32.918Z,115.10
2018-01-28T09:40:01.372Z,116.87
2018-01-28T09:42:29.847Z,115.77
2018-01-28T09:44:58.293Z,106.60
2018-01-28T09:47:26.790Z,97.47
2018-01-28T09:49:55.214Z,110.67
2018-01-28T09:52:23.612Z,104.53
2018-01-28T09:54:52.119Z,103.63
2018-01-28T09:57:20.594Z,108.00
2018-01-28T09:59:49.085Z,107.20
2018-01-28T10:02:17.524Z,102.30
2018-01-28T10:04:45.955Z,103.20
2018-01-28T10:07:14.393Z,107.37
2018-01-28T10:09:42.853Z,94.30
2018-01-28T10:12:11.340Z,92.83
2018-01-28T10:14:39.737Z,91.40
2018-01-28T10:17:08.164Z,93.73
2018-01-28T10:19:36.684Z,87.93
2018-01-28T10:22:05.138Z,81.03
2018-01-28T10:24:33.558Z,84.97
2018-01-28T10:27:02.012Z,81.83
2018-01-28T10:29:30.457Z,77.67
2018-01-28T10:31:58.892Z,76.77
2018-01-28T10:34:27.284Z,73.93
2018-01-28T10:36:55.762Z,77.37
2018-01-28T10:39:24.145Z,79.43
2018-01-28T10:41:52.600Z,78.83
2018-01-28T10:44:21.060Z,66.77
2018-01-28T10:46:49.502Z,69.00
2018-01-28T10:49:17.990Z,71.73
2018-01-28T10:51:46.389Z,67.33
2018-01-28T10:54:14.882Z,52.70
2018-01-28T10:56:43.277Z,53.37
2018-01-28T10:59:11.670Z,59.43
2018-01-28T11:01:40.169Z,53.60
2018-01-28T11:04:08.571Z,60.87
2018-01-28T11:06:36.989Z,63.63
2018-01-28T11:09:05.513Z,68.07
2018-01-28T11:11:33.962Z,69.70
2018-01-28T11:14:02.460Z,71.33
2018-01-28T11:16:30.901Z,66.43
2018-01-28T11:18:59.389Z,66.37
2018-01-28T11:21:27.844Z,74.10
2018-01-28T11:23:56.249Z,75.23
2018-01-28T11:26:24.733Z,69.57
2018-01-28T11:28:53.235Z,72.97
2018-01-28T11:31:21.636Z,74.40
2018-01-28T11:33:50.025Z,80.37
2018-01-28T11:36:18.519Z,72.70
2018-01-28T11:38:46.998Z,74.10
2018-01-28T11:41:15.424Z,72.17
2018-01-28T11:43:43.821Z,68.97
2018-01-28T11:46:12.244Z,77.17
2018-01-28T11:48:40.632Z,77.60
2018-01-28T11:51:09.076Z,78.33
2018-01-28T11:53:37.454Z,76.93
2018-01-28T11:56:05.838Z,77.20
2018-01-28T11:58:34.291Z,79.50
2018-01-28T12:01:02.709Z,87.83
2018-01-28T12:03:31.153Z,81.20
2018-01-28T12:05:59.549Z,81.47
2018-01-28T12:08:27.981Z,79.53
2018-01-28T12:10:56.377Z,78.07
2018-01-28T12:13:24.873Z,76.83
2018-01-28T12:15:53.264Z,77.10
2018-01-28T12:18:21.762Z,73.30
2018-01-28T12:20:50.197Z,74.17
2018-01-28T12:23:18.575Z,74.57
2018-01-28T12:25:47.022Z,81.07
2018-01-28T12:28:15.429Z,75.17
2018-01-28T12:30:43.860Z,69.10
2018-01-28T12:33:12.281Z,68.00
2018-01-28T12:35:40.779Z,75.43
2018-01-28T12:38:09.222Z,63.87
2018-01-28T12:40:37.663Z,64.73
2018-01-28T12:43:06.088Z,65.00
2018-01-28T12:45:34.605Z,63.83
2018-01-28T12:48:02.986Z,62.60
2018-01-28T12:50:31.404Z,63.70
2018-01-28T12:52:59.881Z,60.67
2018-01-28T12:55:28.368Z,63.13
2018-01-28T12:57:56.793Z,62.47
2018-01-28T13:00:25.171Z,69.03
2018-01-28T13:02:53.655Z,65.13
2018-01-28T13:05:22.085Z,66.10
2018-01-28T13:07:50.521Z,64.50
2018-01-28T13:10:18.961Z,66.97
2018-01-28T13:12:47.410Z,64.03
2018-01-28T13:15:15.866Z,64.87
2018-01-28T13:17:44.312Z,65.53
2018-01-28T13:20:12.732Z,64.53
2018-01-28T13:22:41.129Z,66.50
2018-01-28T13:25:09.630Z,66.27
2018-01-28T13:27:38.035Z,67.23
2018-01-28T13:30:06.568Z,68.37
2018-01-28T13:32:35.026Z,67.70
2018-01-28T13:35:03.520Z,69.97
2018-01-28T13:37:31.988Z,68.60
2018-01-28T13:40:00.491Z,64.67
2018-01-28T13:42:28.965Z,59.97
2018-01-28T13:44:57.424Z,60.73
2018-01-28T13:47:25.870Z,63.40
2018-01-28T13:49:54.257Z,62.67
2018-01-28T13:52:22.745Z,64.07
2018-01-28T13:54:51.206Z,60.57
2018-01-28T13:57:19.637Z,56.10
2018-01-28T13:59:48.092Z,54.33
2018-01-28T14:02:16.532Z,57.23
2018-01-28T14:04:44.953Z,58.50
2018-01-28T14:07:13.384Z,53.87
2018-01-28T14:09:41.816Z,57.17
2018-01-28T14:12:10.262Z,56.27
2018-01-28T14:14:38.863Z,54.67
2018-01-28T14:17:07.316Z,59.50
2018-01-28T14:19:35.715Z,58.30
2018-01-28T14:22:04.129Z,61.37
2018-01-28T14:24:32.566Z,57.87
2018-01-28T14:27:00.998Z,56.90
2018-01-28T14:29:29.513Z,60.27
2018-01-28T14:31:57.973Z,59.90
2018-01-28T14:34:26.469Z,56.13
2018-01-28T14:36:54.869Z,61.20
2018-01-28T14:39:23.308Z,70.97
2018-01-28T14:41:51.701Z,71.10
2018-01-28T14:44:20.175Z,67.27
2018-01-28T14:46:48.623Z,72.27
2018-01-28T14:49:17.040Z,71.07
2018-01-28T14:51:45.507Z,71.23
2018-01-28T14:54:13.973Z,74.37
2018-01-28T14:56:42.485Z,72.23
2018-01-28T14:59:10.935Z,74.90
2018-01-28T15:01:39.399Z,72.90
2018-01-28T15:04:07.788Z,72.47
2018-01-28T15:06:36.216Z,70.93
2018-01-28T15:09:04.669Z,73.17
2018-01-28T15:11:33.157Z,75.40
2018-01-28T15:14:01.567Z,71.00
2018-01-28T15:16:30.066Z,76.93
2018-01-28T15:18:58.557Z,73.10
2018-01-28T15:21:26.962Z,77.53
2018-01-28T15:23:55.397Z,74.87
2018-01-28T15:26:23.853Z,74.13
2018-01-28T15:28:52.305Z,76.20
2018-01-28T15:31:20.697Z,85.07
2018-01-28T15:33:49.158Z,86.10
2018-01-28T15:36:17.557Z,90.83
2018-01-28T15:38:46.053Z,82.43
2018-01-28T15:41:14.481Z,79.43
2018-01-28T15:43:42.996Z,83.03
2018-01-28T15:46:11.456Z,85.03
2018-01-28T15:48:39.891Z,79.47
2018-01-28T15:51:08.355Z,82.13
2018-01-28T15:53:36.820Z,81.90
2018-01-28T15:56:05.309Z,86.40
2018-01-28T15:58:33.717Z,88.67
2018-01-28T16:01:02.149Z,86.20
2018-01-28T16:03:30.580Z,85.10
2018-01-28T16:05:58.993Z,90.37
2018-01-28T16:08:27.421Z,89.10
2018-01-28T16:10:55.821Z,94.60
2018-01-28T16:13:24.254Z,88.30
2018-01-28T16:15:52.782Z,93.60
2018-01-28T16:18:21.285Z,98.60
2018-01-28T16:20:49.677Z,103.10
2018-01-28T16:23:18.117Z,97.83
2018-01-28T16:25:46.541Z,91.70
2018-01-28T16:28:14.969Z,93.90
2018-01-28T16:30:43.492Z,84.50
2018-01-28T16:33:11.901Z,89.07
2018-01-28T16:35:40.457Z,90.63
2018-01-28T16:38:08.893Z,85.70
2018-01-28T16:40:37.341Z,87.67
2018-01-28T16:43:05.769Z,87.87
2018-01-28T16:45:34.241Z,92.77
2018-01-28T16:48:02.693Z,91.97
2018-01-28T16:50:31.201Z,91.80
2018-01-28T16:52:59.697Z,102.53
2018-01-28T16:55:28.144Z,98.37
2018-01-28T16:57:56.643Z,100.13
2018-01-28T17:00:25.114Z,101.37
2018-01-28T17:02:53.613Z,97.30
2018-01-28T17:05:22.053Z,92.47
2018-01-28T17:07:50.498Z,109.80
2018-01-28T17:10:18.941Z,101.50
2018-01-28T17:12:47.347Z,102.27
2018-01-28T17:15:15.770Z,107.63
2018-01-28T17:17:44.187Z,118.40
2018-01-28T17:20:12.628Z,103.77
2018-01-28T17:22:41.103Z,103.77
2018-01-28T17:25:09.561Z,101.53
2018-01-28T17:27:38.045Z,109.57
2018-01-28T17:30:06.480Z,111.90
2018-01-28T17:32:34.870Z,107.07
2018-01-28T17:35:03.329Z,104.50
2018-01-28T17:37:31.741Z,117.77
2018-01-28T17:40:00.201Z,119.80
2018-01-28T17:42:28.645Z,117.57
2018-01-28T17:44:57.101Z,123.20
2018-01-28T17:47:25.545Z,131.77
2018-01-28T17:49:53.944Z,125.80
2018-01-28T17:52:22.384Z,138.10
2018-01-28T17:54:50.885Z,131.23
2018-01-28T17:57:19.359Z,132.70
2018-01-28T17:59:47.870Z,132.70
2018-01-28T18:02:16.273Z,143.63
2018-01-28T18:04:44.777Z,134.90
2018-01-28T18:07:13.181Z,136.83
2018-01-28T18:09:41.618Z,129.47
2018-01-28T18:12:10.018Z,141.90
2018-01-28T18:14:38.486Z,157.73
2018-01-28T18:17:06.913Z,141.77
2018-01-28T18:19:35.417Z,146.63
2018-01-28T18:22:03.858Z,142.50
2018-01-28T18:24:32.332Z,154.77
2018-01-28T18:27:00.740Z,156.67
2018-01-28T18:29:29.145Z,172.67
2018-01-28T18:31:57.589Z,176.37
2018-01-28T18:34:25.993Z,205.50
2018-01-28T18:36:54.436Z,275.37
2018-01-28T18:39:22.873Z,275.63
2018-01-28T18:41:51.326Z,274.00
2018-01-28T18:44:19.724Z,250.27
2018-01-28T18:46:48.140Z,288.07
2018-01-28T18:49:16.616Z,244.70
2018-01-28T18:51:45.017Z,244.07
2018-01-28T18:54:13.517Z,238.37
2018-01-28T18:56:41.935Z,217.27
2018-01-28T18:59:10.376Z,214.33
2018-01-28T19:01:38.853Z,218.00
2018-01-28T19:04:07.257Z,226.23
2018-01-28T19:06:35.729Z,231.20
2018-01-28T19:09:04.217Z,226.47
2018-01-28T19:11:32.641Z,223.30
2018-01-28T19:14:01.048Z,226.57
2018-01-28T19:16:29.565Z,227.20
2018-01-28T19:18:57.972Z,216.87
2018-01-28T19:21:26.434Z,232.93
2018-01-28T19:23:54.876Z,221.20
2018-01-28T19:26:23.277Z,222.07
2018-01-28T19:28:51.724Z,218.73
2018-01-28T19:31:20.130Z,221.03
2018-01-28T19:33:48.594Z,209.93
2018-01-28T19:36:16.982Z,209.57
2018-01-28T19:38:45.397Z,206.67
2018-01-28T19:41:13.893Z,206.70
2018-01-28T19:43:42.320Z,213.77
2018-01-28T19:46:10.770Z,213.17
2018-01-28T19:48:39.236Z,215.37
2018-01-28T19:51:07.646Z,205.60
2018-01-28T19:53:36.146Z,202.73
2018-01-28T19:56:04.595Z,203.50
2018-01-28T19:58:33.028Z,206.73
2018-01-28T20:01:01.497Z,210.53
2018-01-28T20:03:29.931Z,213.53
2018-01-28T20:05:58.437Z,215.50
2018-01-28T20:08:26.884Z,219.17
2018-01-28T20:10:55.389Z,229.73
2018-01-28T20:13:23.869Z,228.27
2018-01-28T20:15:52.284Z,237.50
2018-01-28T20:18:20.725Z,232.37
2018-01-28T20:20:49.182Z,235.33
2018-01-28T20:23:17.644Z,213.20
2018-01-28T20:25:46.117Z,211.63
2018-01-28T20:28:14.542Z,204.80
2018-01-28T20:30:42.985Z,191.33
2018-01-28T20:33:11.397Z,189.77
2018-01-28T20:35:39.832Z,197.27
2018-01-28T20:38:08.293Z,189.00
2018-01-28T20:40:36.721Z,185.50
2018-01-28T20:43:05.232Z,180.23
2018-01-28T20:45:33.628Z,173.10
2018-01-28T20:48:02.089Z,177.57
2018-01-28T20:50:30.544Z,177.30
2018-01-28T20:52:58.958Z,181.33
2018-01-28T20:55:27.364Z,191.00
2018-01-28T20:57:55.804Z,199.63
2018-01-28T21:00:24.265Z,197.77
2018-01-28T21:02:52.705Z,186.80
2018-01-28T21:05:21.223Z,191.37
2018-01-28T21:07:49.668Z,197.23
2018-01-28T21:10:18.129Z,205.97
2018-01-28T21:12:46.532Z,207.73
2018-01-28T21:15:14.987Z,201.53
2018-01-28T21:17:43.453Z,201.77
2018-01-28T21:20:11.893Z,199.03
2018-01-28T21:22:40.304Z,191.03
2018-01-28T21:25:08.808Z,196.73
2018-01-28T21:27:37.253Z,218.63
2018-01-28T21:30:05.750Z,215.17
2018-01-28T21:32:34.225Z,219.73
2018-01-28T21:35:02.675Z,214.80
2018-01-28T21:37:31.117Z,219.93
2018-01-28T21:39:59.623Z,202.40
2018-01-28T21:42:28.029Z,207.57
2018-01-28T21:44:56.479Z,204.10
2018-01-28T21:47:24.915Z,205.57
2018-01-28T21:49:53.424Z,212.73
2018-01-28T21:52:21.830Z,204.83
2018-01-28T21:54:50.269Z,193.73
2018-01-28T21:57:18.726Z,205.70
2018-01-28T21:59:47.198Z,207.30
2018-01-28T22:02:15.656Z,206.17
2018-01-28T22:04:44.077Z,203.00
2018-01-28T22:07:12.540Z,205.07
2018-01-28T22:09:41.069Z,200.43
2018-01-28T22:12:09.496Z,211.53
2018-01-28T22:14:37.949Z,217.73
2018-01-28T22:17:06.353Z,230.27
2018-01-28T22:19:34.817Z,215.93
2018-01-28T22:22:03.220Z,211.57
2018-01-28T22:24:31.705Z,209.10
2018-01-28T22:27:00.174Z,214.53
2018-01-28T22:29:28.637Z,213.50
2018-01-28T22:31:57.080Z,200.47
2018-01-28T22:34:25.544Z,210.60
2018-01-28T22:36:54.005Z,203.20
2018-01-28T22:39:22.485Z,209.27
2018-01-28T22:41:50.943Z,210.97
2018-01-28T22:44:19.424Z,210.30
2018-01-28T22:46:47.946Z,208.13
2018-01-28T22:49:16.353Z,211.13
2018-01-28T22:51:44.803Z,207.55
2018-01-28T22:54:13.228Z,207.80
2018-01-28T22:56:42.734Z,201.37
2018-01-28T22:59:11.157Z,212.03
2018-01-28T23:01:39.572Z,194.17
2018-01-28T23:04:08.051Z,208.20
2018-01-28T23:06:36.493Z,210.25
2018-01-28T23:09:04.945Z,199.05
2018-01-28T23:11:33.397Z,193.43
2018-01-28T23:14:01.808Z,191.67
2018-01-28T23:16:30.326Z,201.35
2018-01-28T23:18:58.773Z,191.88
2018-01-28T23:21:27.275Z,191.10
2018-01-28T23:23:55.688Z,201.10
2018-01-28T23:26:24.096Z,198.80
2018-01-28T23:28:52.634Z,194.97
2018-01-28T23:31:21.059Z,199.85
2018-01-28T23:33:49.469Z,205.33
2018-01-28T23:36:17.904Z,202.40
2018-01-28T23:38:46.373Z,196.17
2018-01-28T23:41:14.781Z,204.80
2018-01-28T23:43:43.225Z,202.70
2018-01-28T23:46:11.740Z,196.47
2018-01-28T23:48:40.148Z,201.30
2018-01-28T23:51:08.609Z,196.57
2018-01-28T23:53:37.073Z,200.47
2018-01-28T23:56:05.566Z,195.20
2018-01-28T23:58:34.005Z,192.83
