createdAt,value
2022-12-28T00:01:26.131Z,7.70
2022-12-28T00:03:53.886Z,7.70
2022-12-28T00:06:24.040Z,7.70
2022-12-28T00:08:54.242Z,7.70
2022-12-28T00:11:27.503Z,7.70
2022-12-28T00:13:58.799Z,7.70
2022-12-28T00:16:37.922Z,7.70
2022-12-28T00:19:07.779Z,7.80
2022-12-28T00:21:34.926Z,7.80
2022-12-28T00:24:02.394Z,7.80
2022-12-28T00:26:31.413Z,7.80
2022-12-28T00:29:04.065Z,7.80
2022-12-28T00:31:32.888Z,7.80
2022-12-28T00:33:59.744Z,7.90
2022-12-28T00:37:08.254Z,7.90
2022-12-28T00:39:13.492Z,7.90
2022-12-28T00:41:40.335Z,8.00
2022-12-28T00:44:07.238Z,8.00
2022-12-28T00:46:33.945Z,8.00
2022-12-28T00:49:00.695Z,8.00
2022-12-28T00:51:27.472Z,8.00
2022-12-28T00:53:54.221Z,8.10
2022-12-28T00:56:22.634Z,8.10
2022-12-28T00:58:49.688Z,8.10
2022-12-28T01:01:21.468Z,8.20
2022-12-28T01:03:48.715Z,8.20
2022-12-28T01:06:20.262Z,8.10
2022-12-28T01:08:47.767Z,8.20
2022-12-28T01:11:23.206Z,8.20
2022-12-28T01:13:51.637Z,8.20
2022-12-28T01:16:22.207Z,8.20
2022-12-28T01:18:51.498Z,8.20
2022-12-28T01:21:22.513Z,8.30
2022-12-28T01:23:49.988Z,8.20
2022-12-28T01:26:17.158Z,8.30
2022-12-28T01:28:43.884Z,8.30
2022-12-28T01:31:13.446Z,8.30
2022-12-28T01:33:40.702Z,8.30
2022-12-28T01:36:08.901Z,8.30
2022-12-28T01:38:38.701Z,8.30
2022-12-28T01:41:14.084Z,8.30
2022-12-28T01:43:44.543Z,8.30
2022-12-28T01:46:15.915Z,8.30
2022-12-28T01:48:51.447Z,8.30
2022-12-28T01:51:21.373Z,8.40
2022-12-28T01:53:51.670Z,8.30
2022-12-28T01:56:18.769Z,8.40
2022-12-28T01:58:46.675Z,8.30
2022-12-28T02:01:13.546Z,8.40
2022-12-28T02:03:40.755Z,8.40
2022-12-28T02:06:11.703Z,8.50
2022-12-28T02:08:46.399Z,8.40
2022-12-28T02:11:15.712Z,8.40
2022-12-28T02:13:48.601Z,8.40
2022-12-28T02:16:15.391Z,8.40
2022-12-28T02:18:44.902Z,8.40
2022-12-28T02:21:18.830Z,8.40
2022-12-28T02:24:07.143Z,8.40
2022-12-28T02:26:50.905Z,8.30
2022-12-28T02:29:31.429Z,8.40
2022-12-28T02:32:16.977Z,8.40
2022-12-28T02:34:46.438Z,8.40
2022-12-28T02:37:22.772Z,8.50
2022-12-28T02:39:54.366Z,8.50
2022-12-28T02:42:23.459Z,8.50
2022-12-28T02:45:08.725Z,8.50
2022-12-28T02:47:54.526Z,8.50
2022-12-28T02:50:23.025Z,8.50
2022-12-28T02:53:40.227Z,8.50
2022-12-28T02:56:16.151Z,8.60
2022-12-28T02:58:55.071Z,8.60
2022-12-28T03:01:47.904Z,8.60
2022-12-28T03:04:30.175Z,8.60
2022-12-28T03:07:37.013Z,8.60
2022-12-28T03:10:15.878Z,8.60
2022-12-28T03:13:26.962Z,8.70
2022-12-28T03:15:57.778Z,8.70
2022-12-28T03:18:45.965Z,8.70
2022-12-28T03:21:32.496Z,8.70
2022-12-28T03:24:20.509Z,8.80
2022-12-28T03:27:09.900Z,8.80
2022-12-28T03:30:01.270Z,8.90
2022-12-28T03:32:28.140Z,8.90
2022-12-28T03:34:54.997Z,8.90
2022-12-28T03:37:26.258Z,8.90
2022-12-28T03:40:10.997Z,8.90
2022-12-28T03:43:08.354Z,8.90
2022-12-28T03:45:59.865Z,8.90
2022-12-28T03:48:27.036Z,9.00
2022-12-28T03:50:55.556Z,9.10
2022-12-28T03:53:29.080Z,9.10
2022-12-28T03:56:11.248Z,9.20
2022-12-28T03:58:38.437Z,9.20
2022-12-28T04:01:06.149Z,9.20
2022-12-28T04:03:34.984Z,9.20
2022-12-28T04:06:01.798Z,9.20
2022-12-28T04:08:28.688Z,9.20
2022-12-28T04:10:58.469Z,9.30
2022-12-28T04:13:25.347Z,9.30
2022-12-28T04:15:59.664Z,9.30
2022-12-28T04:18:26.744Z,9.30
2022-12-28T04:20:54.205Z,9.40
2022-12-28T04:23:21.038Z,9.40
2022-12-28T04:26:08.418Z,9.40
2022-12-28T04:28:35.760Z,9.50
2022-12-28T04:31:04.576Z,9.50
2022-12-28T04:33:37.120Z,9.50
2022-12-28T04:36:05.963Z,9.50
2022-12-28T04:38:33.705Z,9.50
2022-12-28T04:41:01.340Z,9.50
2022-12-28T04:43:30.646Z,9.50
2022-12-28T04:45:58.815Z,9.50
2022-12-28T04:48:26.588Z,9.50
2022-12-28T04:50:54.570Z,9.40
2022-12-28T04:53:21.932Z,9.40
2022-12-28T04:55:48.949Z,9.40
2022-12-28T04:58:16.182Z,9.30
2022-12-28T05:00:43.021Z,9.30
2022-12-28T05:03:10.210Z,9.30
2022-12-28T05:05:38.277Z,9.30
2022-12-28T05:08:06.462Z,9.20
2022-12-28T05:10:33.189Z,9.20
2022-12-28T05:12:59.895Z,9.20
2022-12-28T05:15:26.676Z,9.20
2022-12-28T05:17:55.224Z,9.20
2022-12-28T05:20:22.424Z,9.20
2022-12-28T05:22:49.170Z,9.20
2022-12-28T05:25:16.064Z,9.30
2022-12-28T05:27:42.817Z,9.30
2022-12-28T05:30:10.174Z,9.30
2022-12-28T05:32:36.989Z,9.30
2022-12-28T05:35:03.883Z,9.30
2022-12-28T05:37:30.591Z,9.30
2022-12-28T05:39:58.589Z,9.40
2022-12-28T05:42:25.534Z,9.40
2022-12-28T05:44:52.446Z,9.50
2022-12-28T05:47:20.214Z,9.40
2022-12-28T05:49:48.554Z,9.50
2022-12-28T05:52:15.257Z,9.50
2022-12-28T05:54:41.982Z,9.50
2022-12-28T05:57:08.679Z,9.50
2022-12-28T05:59:35.425Z,9.50
2022-12-28T06:02:02.471Z,9.50
2022-12-28T06:04:29.318Z,9.50
2022-12-28T06:06:56.079Z,9.50
2022-12-28T06:09:22.968Z,9.60
2022-12-28T06:11:49.729Z,9.60
2022-12-28T06:14:16.728Z,9.60
2022-12-28T06:16:44.873Z,9.60
2022-12-28T06:19:14.704Z,9.60
2022-12-28T06:21:42.567Z,9.60
2022-12-28T06:24:10.110Z,9.60
2022-12-28T06:26:38.732Z,9.60
2022-12-28T06:29:05.924Z,9.60
2022-12-28T06:31:38.704Z,9.60
2022-12-28T06:34:07.326Z,9.60
2022-12-28T06:36:42.334Z,9.70
2022-12-28T06:39:11.689Z,9.70
2022-12-28T06:41:40.492Z,9.70
2022-12-28T06:44:10.029Z,9.70
2022-12-28T06:46:37.081Z,9.80
2022-12-28T06:49:04.161Z,9.70
2022-12-28T06:51:36.237Z,9.80
2022-12-28T06:54:03.203Z,9.80
2022-12-28T06:56:32.165Z,9.80
2022-12-28T06:59:03.205Z,9.80
2022-12-28T07:01:36.249Z,9.80
2022-12-28T07:04:05.063Z,9.80
2022-12-28T07:06:36.374Z,9.80
2022-12-28T07:09:06.797Z,9.80
2022-12-28T07:11:34.212Z,9.80
2022-12-28T07:14:02.656Z,9.80
2022-12-28T07:18:58.171Z,9.80
2022-12-28T07:21:29.935Z,9.80
2022-12-28T07:23:57.638Z,9.80
2022-12-28T07:26:28.235Z,9.80
2022-12-28T07:28:56.585Z,9.80
2022-12-28T07:31:38.222Z,9.80
2022-12-28T07:34:08.580Z,9.80
2022-12-28T07:36:36.343Z,9.80
2022-12-28T07:39:03.657Z,9.90
2022-12-28T07:41:36.765Z,9.90
2022-12-28T07:44:05.061Z,9.80
2022-12-28T07:46:35.128Z,9.80
2022-12-28T07:49:02.136Z,9.80
2022-12-28T07:51:31.443Z,9.80
2022-12-28T07:53:59.481Z,9.80
2022-12-28T07:56:28.056Z,9.80
2022-12-28T07:58:57.344Z,9.80
2022-12-28T08:01:26.338Z,9.90
2022-12-28T08:03:55.368Z,9.90
2022-12-28T08:06:23.459Z,9.90
2022-12-28T08:08:53.373Z,9.90
2022-12-28T08:11:22.832Z,10.00
2022-12-28T08:13:51.866Z,10.00
2022-12-28T08:16:20.708Z,10.00
2022-12-28T08:18:48.969Z,10.10
2022-12-28T08:21:23.256Z,10.10
2022-12-28T08:23:52.650Z,10.10
2022-12-28T08:26:22.872Z,10.20
2022-12-28T08:28:53.091Z,10.20
2022-12-28T08:31:23.608Z,10.20
2022-12-28T08:33:50.621Z,10.30
2022-12-28T08:36:18.556Z,10.30
2022-12-28T08:38:46.173Z,10.40
2022-12-28T08:41:16.858Z,10.40
2022-12-28T08:43:44.581Z,10.40
2022-12-28T08:46:12.561Z,10.40
2022-12-28T08:48:39.820Z,10.40
2022-12-28T08:51:17.175Z,10.40
2022-12-28T08:53:45.089Z,10.40
2022-12-28T08:56:14.660Z,10.40
2022-12-28T08:58:43.435Z,10.40
2022-12-28T09:01:12.975Z,10.50
2022-12-28T09:03:42.360Z,10.50
2022-12-28T09:06:11.858Z,10.50
2022-12-28T09:08:39.582Z,10.40
2022-12-28T09:11:13.367Z,10.50
2022-12-28T09:13:40.653Z,10.50
2022-12-28T09:16:21.335Z,10.60
2022-12-28T09:18:49.676Z,10.60
2022-12-28T09:21:18.733Z,10.60
2022-12-28T09:23:47.483Z,10.60
2022-12-28T09:26:16.775Z,10.70
2022-12-28T09:28:48.263Z,10.70
2022-12-28T09:31:16.229Z,10.70
2022-12-28T09:36:48.179Z,10.70
2022-12-28T09:39:20.435Z,10.80
2022-12-28T09:42:14.698Z,10.80
2022-12-28T09:45:00.594Z,10.80
2022-12-28T09:47:52.169Z,10.80
2022-12-28T09:50:19.081Z,10.80
2022-12-28T09:53:15.369Z,10.80
2022-12-28T09:55:51.519Z,10.80
2022-12-28T09:58:21.337Z,10.80
2022-12-28T10:00:50.495Z,10.80
2022-12-28T10:03:42.545Z,10.80
2022-12-28T10:06:15.814Z,10.90
2022-12-28T10:08:49.560Z,10.80
2022-12-28T10:11:24.045Z,10.80
2022-12-28T10:14:00.532Z,10.80
2022-12-28T10:16:32.651Z,10.90
2022-12-28T10:18:59.770Z,10.90
2022-12-28T10:21:33.003Z,10.90
2022-12-28T10:26:47.917Z,10.90
2022-12-28T10:29:19.899Z,10.90
2022-12-28T10:32:01.159Z,10.90
2022-12-28T10:34:33.381Z,11.00
2022-12-28T10:37:15.459Z,11.10
2022-12-28T10:39:53.632Z,11.10
2022-12-28T10:42:32.223Z,11.20
2022-12-28T10:45:04.242Z,11.20
2022-12-28T10:47:36.025Z,11.20
2022-12-28T10:50:36.138Z,11.30
2022-12-28T10:52:58.511Z,11.30
2022-12-28T10:55:34.135Z,11.30
2022-12-28T10:58:32.931Z,11.40
2022-12-28T11:01:18.287Z,11.40
2022-12-28T11:04:01.760Z,11.40
2022-12-28T11:06:33.626Z,11.40
2022-12-28T11:09:21.965Z,11.40
2022-12-28T11:11:53.374Z,11.40
2022-12-28T11:14:36.178Z,11.40
2022-12-28T11:17:34.200Z,11.30
2022-12-28T11:20:14.131Z,11.30
2022-12-28T11:22:43.127Z,11.30
2022-12-28T11:25:15.423Z,11.30
2022-12-28T11:27:42.436Z,11.30
2022-12-28T11:30:17.739Z,11.30
2022-12-28T11:32:57.165Z,11.30
2022-12-28T11:35:30.132Z,11.30
2022-12-28T11:38:02.733Z,11.30
2022-12-28T11:40:51.133Z,11.30
2022-12-28T11:43:30.770Z,11.30
2022-12-28T11:46:02.346Z,11.30
2022-12-28T11:48:40.318Z,11.40
2022-12-28T11:51:19.717Z,11.30
2022-12-28T11:53:46.820Z,11.40
2022-12-28T11:56:18.573Z,11.40
2022-12-28T11:59:00.435Z,11.40
2022-12-28T12:01:27.531Z,11.40
2022-12-28T12:03:57.175Z,11.40
2022-12-28T12:06:44.977Z,11.40
2022-12-28T12:09:38.717Z,11.40
2022-12-28T12:12:18.030Z,11.40
2022-12-28T12:14:55.000Z,11.40
2022-12-28T12:17:43.170Z,11.40
2022-12-28T12:20:57.478Z,11.40
2022-12-28T12:23:47.350Z,11.40
2022-12-28T12:26:21.406Z,11.40
2022-12-28T12:28:52.869Z,11.40
2022-12-28T12:31:42.523Z,11.40
2022-12-28T12:34:24.128Z,11.40
2022-12-28T12:37:11.299Z,11.40
2022-12-28T12:40:17.403Z,11.40
2022-12-28T12:43:03.076Z,11.40
2022-12-28T12:45:48.038Z,11.40
2022-12-28T12:48:44.405Z,11.50
2022-12-28T12:51:13.934Z,11.50
2022-12-28T12:53:49.152Z,11.50
2022-12-28T12:56:37.343Z,11.50
2022-12-28T12:59:09.857Z,11.50
2022-12-28T13:01:57.834Z,11.50
2022-12-28T13:04:27.738Z,11.50
2022-12-28T13:07:02.788Z,11.50
2022-12-28T13:09:32.821Z,11.50
2022-12-28T13:12:01.877Z,11.50
2022-12-28T13:14:29.167Z,11.50
2022-12-28T13:16:58.955Z,11.40
2022-12-28T13:19:28.575Z,11.50
2022-12-28T13:21:57.933Z,11.50
2022-12-28T13:24:30.455Z,11.50
2022-12-28T13:26:59.883Z,11.50
2022-12-28T13:29:31.302Z,11.50
2022-12-28T13:31:58.252Z,11.50
2022-12-28T13:34:27.874Z,11.50
2022-12-28T13:37:03.029Z,11.40
2022-12-28T13:39:41.498Z,11.40
2022-12-28T13:42:18.984Z,11.40
2022-12-28T13:45:00.768Z,11.40
2022-12-28T13:47:36.690Z,11.40
2022-12-28T13:50:17.836Z,11.40
2022-12-28T13:52:45.938Z,11.50
2022-12-28T13:55:20.349Z,11.50
2022-12-28T13:57:58.843Z,11.40
2022-12-28T14:00:27.298Z,11.40
2022-12-28T14:02:56.191Z,11.30
2022-12-28T14:05:26.388Z,11.30
2022-12-28T14:07:55.169Z,11.30
2022-12-28T14:10:23.284Z,11.30
2022-12-28T14:12:51.560Z,11.30
2022-12-28T14:15:19.356Z,11.30
2022-12-28T14:17:47.974Z,11.30
2022-12-28T14:20:17.858Z,11.40
2022-12-28T14:22:44.904Z,11.40
2022-12-28T14:25:19.482Z,11.40
2022-12-28T14:28:06.457Z,11.40
2022-12-28T14:30:40.736Z,11.50
2022-12-28T14:33:28.437Z,11.40
2022-12-28T14:36:01.427Z,11.50
2022-12-28T14:38:33.418Z,11.50
2022-12-28T14:41:01.983Z,11.40
2022-12-28T14:43:36.942Z,11.40
2022-12-28T14:46:32.999Z,11.40
2022-12-28T14:49:01.025Z,11.40
2022-12-28T14:51:33.309Z,11.40
2022-12-28T14:54:17.394Z,11.30
2022-12-28T14:56:58.283Z,11.30
2022-12-28T14:59:30.256Z,11.40
2022-12-28T15:01:57.240Z,11.30
2022-12-28T15:04:41.579Z,11.30
2022-12-28T15:07:10.530Z,11.30
2022-12-28T15:09:37.905Z,11.30
2022-12-28T15:12:23.157Z,11.30
2022-12-28T15:14:52.574Z,11.30
2022-12-28T15:17:19.310Z,11.30
2022-12-28T15:19:46.251Z,11.40
2022-12-28T15:22:13.816Z,11.40
2022-12-28T15:24:45.762Z,11.40
2022-12-28T15:27:12.744Z,11.40
2022-12-28T15:30:04.285Z,11.40
2022-12-28T15:32:28.508Z,11.40
2022-12-28T15:34:57.384Z,11.40
2022-12-28T15:37:24.115Z,11.30
2022-12-28T15:39:51.996Z,11.30
2022-12-28T15:42:18.723Z,11.30
2022-12-28T15:44:46.631Z,11.30
2022-12-28T15:47:13.425Z,11.30
2022-12-28T15:49:40.700Z,11.30
2022-12-28T15:52:07.439Z,11.30
2022-12-28T15:54:34.452Z,11.30
2022-12-28T15:57:01.245Z,11.20
2022-12-28T15:59:28.413Z,11.20
2022-12-28T16:01:55.617Z,11.20
2022-12-28T16:04:22.712Z,11.20
2022-12-28T16:06:49.424Z,11.20
2022-12-28T16:09:16.189Z,11.20
2022-12-28T16:11:43.100Z,11.20
2022-12-28T16:14:16.138Z,11.20
2022-12-28T16:16:43.748Z,11.10
2022-12-28T16:19:13.811Z,11.10
2022-12-28T16:21:42.081Z,11.20
2022-12-28T16:24:08.998Z,11.10
2022-12-28T16:26:35.963Z,11.20
2022-12-28T16:29:03.297Z,11.20
2022-12-28T16:31:36.655Z,11.20
2022-12-28T16:34:10.373Z,11.20
2022-12-28T16:36:38.251Z,11.20
2022-12-28T16:39:06.991Z,11.20
2022-12-28T16:41:37.469Z,11.20
2022-12-28T16:44:12.692Z,11.20
2022-12-28T16:46:39.474Z,11.20
2022-12-28T16:49:06.327Z,11.20
2022-12-28T16:51:33.075Z,11.20
2022-12-28T16:54:01.145Z,11.20
2022-12-28T16:56:27.889Z,11.20
2022-12-28T16:59:00.797Z,11.10
2022-12-28T17:01:28.329Z,11.10
2022-12-28T17:04:01.800Z,11.10
2022-12-28T17:06:30.599Z,11.10
2022-12-28T17:08:57.323Z,11.10
2022-12-28T17:11:24.076Z,11.20
2022-12-28T17:13:50.855Z,11.20
2022-12-28T17:16:17.653Z,11.20
2022-12-28T17:18:44.422Z,11.20
2022-12-28T17:21:12.551Z,11.20
2022-12-28T17:23:40.335Z,11.20
2022-12-28T17:26:07.396Z,11.20
2022-12-28T17:28:36.598Z,11.30
2022-12-28T17:31:09.203Z,11.30
2022-12-28T17:33:40.385Z,11.30
2022-12-28T17:36:08.016Z,11.30
2022-12-28T17:38:35.203Z,11.30
2022-12-28T17:41:13.800Z,11.30
2022-12-28T17:43:44.900Z,11.30
2022-12-28T17:46:12.978Z,11.30
2022-12-28T17:48:40.394Z,11.30
2022-12-28T17:51:11.055Z,11.40
2022-12-28T17:53:38.648Z,11.30
2022-12-28T17:56:07.445Z,11.30
2022-12-28T17:58:34.469Z,11.30
2022-12-28T18:01:01.846Z,11.30
2022-12-28T18:03:33.657Z,11.30
2022-12-28T18:06:01.072Z,11.30
2022-12-28T18:08:29.182Z,11.20
2022-12-28T18:10:56.367Z,11.20
2022-12-28T18:13:24.082Z,11.20
2022-12-28T18:15:51.156Z,11.20
2022-12-28T18:18:18.440Z,11.10
2022-12-28T18:20:55.310Z,11.10
2022-12-28T18:23:22.007Z,11.20
2022-12-28T18:25:48.714Z,11.20
2022-12-28T18:28:16.635Z,11.10
2022-12-28T18:30:44.280Z,11.10
2022-12-28T18:33:11.025Z,11.20
2022-12-28T18:35:38.953Z,11.20
2022-12-28T18:38:06.994Z,11.30
2022-12-28T18:40:36.953Z,11.30
2022-12-28T18:43:05.331Z,11.30
2022-12-28T18:45:32.905Z,11.30
2022-12-28T18:47:59.705Z,11.30
2022-12-28T18:50:26.655Z,11.30
2022-12-28T18:52:54.340Z,11.30
2022-12-28T18:55:21.366Z,11.30
2022-12-28T18:57:49.317Z,11.20
2022-12-28T19:00:16.381Z,11.20
2022-12-28T19:02:43.296Z,11.20
2022-12-28T19:05:11.094Z,11.30
2022-12-28T19:07:39.295Z,11.30
2022-12-28T19:10:15.912Z,11.20
2022-12-28T19:12:45.099Z,11.20
2022-12-28T19:15:12.442Z,11.20
2022-12-28T19:17:40.193Z,11.20
2022-12-28T19:20:07.969Z,11.30
2022-12-28T19:22:36.038Z,11.30
2022-12-28T19:25:03.281Z,11.20
2022-12-28T19:27:31.577Z,11.20
2022-12-28T19:29:59.612Z,11.20
2022-12-28T19:32:26.360Z,11.20
2022-12-28T19:34:54.484Z,11.20
2022-12-28T19:37:21.178Z,11.20
2022-12-28T19:39:51.112Z,11.20
2022-12-28T19:42:20.151Z,11.20
2022-12-28T19:44:47.854Z,11.30
2022-12-28T19:47:14.579Z,11.30
2022-12-28T19:49:41.261Z,11.20
2022-12-28T19:52:07.977Z,11.20
2022-12-28T19:54:34.789Z,11.20
2022-12-28T19:57:01.725Z,11.20
2022-12-28T19:59:28.835Z,11.20
2022-12-28T20:01:55.669Z,11.30
2022-12-28T20:04:22.879Z,11.20
2022-12-28T20:06:49.739Z,11.20
2022-12-28T20:09:16.499Z,11.20
2022-12-28T20:11:44.919Z,11.20
2022-12-28T20:14:13.985Z,11.30
2022-12-28T20:16:42.798Z,11.30
2022-12-28T20:19:12.973Z,11.30
2022-12-28T20:21:41.957Z,11.30
2022-12-28T20:24:10.680Z,11.30
2022-12-28T20:26:37.382Z,11.30
2022-12-28T20:29:04.531Z,11.30
2022-12-28T20:31:32.694Z,11.30
2022-12-28T20:33:59.664Z,11.30
2022-12-28T20:36:28.331Z,11.30
2022-12-28T20:38:55.754Z,11.30
2022-12-28T20:41:47.697Z,11.30
2022-12-28T20:44:17.628Z,11.30
2022-12-28T20:46:44.925Z,11.30
2022-12-28T20:49:12.419Z,11.30
2022-12-28T20:51:39.528Z,11.30
2022-12-28T20:54:06.403Z,11.30
2022-12-28T20:56:38.262Z,11.30
2022-12-28T20:59:05.708Z,11.30
2022-12-28T21:01:32.784Z,11.30
2022-12-28T21:03:59.584Z,11.40
2022-12-28T21:06:26.385Z,11.40
2022-12-28T21:08:54.431Z,11.40
2022-12-28T21:11:21.187Z,11.30
2022-12-28T21:13:47.866Z,11.40
2022-12-28T21:16:17.835Z,11.40
2022-12-28T21:18:45.537Z,11.30
2022-12-28T21:21:18.692Z,11.40
2022-12-28T21:23:45.662Z,11.40
2022-12-28T21:26:15.599Z,11.40
2022-12-28T21:28:43.554Z,11.40
2022-12-28T21:31:11.012Z,11.40
2022-12-28T21:33:38.516Z,11.50
2022-12-28T21:36:08.693Z,11.40
2022-12-28T21:38:40.035Z,11.40
2022-12-28T21:41:15.728Z,11.40
2022-12-28T21:43:44.313Z,11.40
2022-12-28T21:46:15.116Z,11.40
2022-12-28T21:48:42.202Z,11.40
2022-12-28T21:51:31.398Z,11.30
2022-12-28T21:53:59.819Z,11.30
2022-12-28T21:56:27.091Z,11.30
2022-12-28T21:58:54.042Z,11.40
2022-12-28T22:01:39.474Z,11.40
2022-12-28T22:04:24.858Z,11.40
2022-12-28T22:06:51.732Z,11.40
2022-12-28T22:09:37.288Z,11.50
2022-12-28T22:12:22.618Z,11.40
2022-12-28T22:14:49.422Z,11.40
2022-12-28T22:17:16.683Z,11.40
2022-12-28T22:19:43.438Z,11.40
2022-12-28T22:22:11.403Z,11.40
2022-12-28T22:24:39.179Z,11.40
2022-12-28T22:27:05.865Z,11.40
2022-12-28T22:29:33.620Z,11.40
2022-12-28T22:32:00.404Z,11.40
2022-12-28T22:34:27.128Z,11.40
2022-12-28T22:36:55.043Z,11.40
2022-12-28T22:39:21.742Z,11.40
2022-12-28T22:41:53.475Z,11.40
2022-12-28T22:44:21.358Z,11.50
2022-12-28T22:46:48.084Z,11.50
2022-12-28T22:49:14.830Z,11.60
2022-12-28T22:51:42.509Z,11.50
2022-12-28T22:54:09.192Z,11.50
2022-12-28T22:56:36.364Z,11.50
2022-12-28T22:59:05.175Z,11.40
2022-12-28T23:01:32.307Z,11.50
2022-12-28T23:03:59.088Z,11.50
2022-12-28T23:06:26.095Z,11.50
2022-12-28T23:08:52.934Z,11.50
2022-12-28T23:11:39.723Z,11.50
2022-12-28T23:14:42.507Z,11.50
2022-12-28T23:17:13.100Z,11.60
2022-12-28T23:20:00.572Z,11.60
2022-12-28T23:22:48.220Z,11.60
2022-12-28T23:25:37.289Z,11.60
2022-12-28T23:28:07.028Z,11.60
2022-12-28T23:30:33.887Z,11.70
2022-12-28T23:33:01.388Z,11.70
2022-12-28T23:35:28.161Z,11.70
2022-12-28T23:37:55.102Z,11.70
2022-12-28T23:40:23.063Z,11.80
2022-12-28T23:42:50.296Z,11.80
2022-12-28T23:45:18.355Z,11.80
2022-12-28T23:47:45.502Z,11.80
2022-12-28T23:50:14.480Z,11.90
2022-12-28T23:52:43.111Z,11.80
2022-12-28T23:55:10.507Z,11.90
2022-12-28T23:57:37.831Z,11.80
