createdAt,value
2017-10-02T03:30:23.022Z,95.70
2017-10-02T03:32:50.597Z,95.70
2017-10-02T03:35:18.169Z,94.70
2017-10-02T03:37:45.875Z,94.80
2017-10-02T03:40:14.253Z,94.70
2017-10-02T03:42:42.594Z,95.40
2017-10-02T03:45:10.195Z,95.40
2017-10-02T03:47:38.556Z,94.50
2017-10-02T03:50:06.626Z,94.50
2017-10-02T03:52:34.257Z,94.30
2017-10-02T03:55:01.861Z,94.30
2017-10-02T03:57:30.249Z,94.40
2017-10-02T03:59:57.831Z,94.40
2017-10-02T04:02:25.445Z,94.80
2017-10-02T04:04:53.809Z,94.70
2017-10-02T04:07:21.394Z,94.60
2017-10-02T04:09:49.745Z,94.90
2017-10-02T04:12:17.422Z,94.90
2017-10-02T04:14:45.792Z,95.00
2017-10-02T04:17:14.373Z,94.90
2017-10-02T04:19:42.713Z,95.00
2017-10-02T04:22:10.293Z,94.60
2017-10-02T04:24:37.929Z,94.20
2017-10-02T04:27:05.505Z,94.10
2017-10-02T04:29:33.193Z,94.00
2017-10-02T04:32:01.602Z,94.00
2017-10-02T04:34:29.233Z,93.90
2017-10-02T04:36:57.573Z,94.70
2017-10-02T04:39:25.169Z,94.70
2017-10-02T04:41:53.513Z,94.80
2017-10-02T04:44:21.137Z,94.80
2017-10-02T04:46:48.718Z,94.80
2017-10-02T04:49:16.317Z,95.00
2017-10-02T04:51:44.802Z,98.80
2017-10-02T04:54:13.146Z,96.10
2017-10-02T04:56:40.726Z,96.00
2017-10-02T04:59:08.349Z,95.60
2017-10-02T05:01:35.929Z,95.30
2017-10-02T05:04:03.503Z,94.70
2017-10-02T05:06:31.106Z,96.10
2017-10-02T05:08:58.680Z,95.00
2017-10-02T05:11:26.306Z,94.70
2017-10-02T05:13:53.886Z,94.80
2017-10-02T05:16:21.466Z,94.80
2017-10-02T05:18:49.065Z,96.20
2017-10-02T05:21:17.410Z,95.10
2017-10-02T05:23:44.990Z,95.10
2017-10-02T05:26:12.606Z,97.80
2017-10-02T05:28:40.188Z,96.30
2017-10-02T05:31:07.761Z,97.50
2017-10-02T05:33:35.366Z,98.20
2017-10-02T05:36:02.947Z,99.70
2017-10-02T05:38:30.525Z,97.90
2017-10-02T05:40:58.135Z,94.30
2017-10-02T05:43:25.709Z,93.90
2017-10-02T05:45:53.294Z,99.00
2017-10-02T05:48:20.924Z,99.50
2017-10-02T05:50:48.502Z,95.60
2017-10-02T05:53:16.082Z,93.80
2017-10-02T05:55:43.682Z,93.70
2017-10-02T05:58:11.257Z,94.60
2017-10-02T06:00:38.879Z,94.60
2017-10-02T06:03:07.226Z,95.10
2017-10-02T06:05:34.810Z,95.00
2017-10-02T06:08:02.405Z,94.90
2017-10-02T06:10:29.989Z,95.00
2017-10-02T06:12:57.598Z,96.10
2017-10-02T06:15:25.938Z,96.30
2017-10-02T06:17:53.517Z,96.30
2017-10-02T06:20:21.113Z,96.30
2017-10-02T06:22:48.696Z,96.40
2017-10-02T06:25:16.324Z,96.70
2017-10-02T06:27:43.905Z,96.30
2017-10-02T06:30:11.485Z,96.40
2017-10-02T06:32:39.093Z,96.20
2017-10-02T06:35:07.438Z,96.80
2017-10-02T06:37:35.045Z,96.80
2017-10-02T06:40:02.625Z,97.00
2017-10-02T06:42:30.210Z,97.10
2017-10-02T06:44:57.843Z,97.10
2017-10-02T06:47:25.432Z,97.40
2017-10-02T06:49:53.009Z,97.50
2017-10-02T06:52:21.382Z,96.80
2017-10-02T06:54:48.962Z,96.80
2017-10-02T06:57:16.586Z,96.00
2017-10-02T06:59:44.169Z,95.80
2017-10-02T07:02:12.517Z,95.90
2017-10-02T07:04:40.137Z,95.80
2017-10-02T07:07:07.725Z,96.10
2017-10-02T07:09:35.305Z,95.80
2017-10-02T07:12:03.006Z,95.70
2017-10-02T07:14:30.585Z,95.40
2017-10-02T07:16:58.172Z,95.20
2017-10-02T07:19:25.802Z,95.20
2017-10-02T07:21:53.386Z,95.00
2017-10-02T07:24:20.961Z,94.70
2017-10-02T07:26:48.582Z,94.40
2017-10-02T07:29:16.165Z,94.70
2017-10-02T07:31:43.745Z,94.10
2017-10-02T07:34:12.109Z,94.10
2017-10-02T07:36:39.690Z,93.90
2017-10-02T07:39:08.058Z,93.40
2017-10-02T07:41:36.412Z,94.40
2017-10-02T07:44:03.989Z,94.40
2017-10-02T07:46:31.622Z,93.90
2017-10-02T07:48:59.198Z,94.10
2017-10-02T07:51:26.786Z,93.50
2017-10-02T07:53:55.157Z,93.60
2017-10-02T07:56:23.503Z,92.80
2017-10-02T07:58:51.113Z,92.80
2017-10-02T08:01:18.690Z,92.60
2017-10-02T08:03:46.320Z,92.60
2017-10-02T08:06:13.901Z,92.90
2017-10-02T08:08:41.477Z,92.80
2017-10-02T08:11:09.086Z,92.70
2017-10-02T08:13:37.430Z,92.40
2017-10-02T08:16:05.072Z,92.30
2017-10-02T08:18:32.649Z,92.40
2017-10-02T08:21:00.238Z,92.30
2017-10-02T08:23:28.609Z,91.70
2017-10-02T08:25:56.959Z,91.50
2017-10-02T08:28:24.590Z,91.50
2017-10-02T08:30:52.169Z,90.60
2017-10-02T08:33:19.750Z,90.10
2017-10-02T08:35:47.357Z,90.20
2017-10-02T08:38:14.949Z,90.60
2017-10-02T08:40:42.594Z,91.20
2017-10-02T08:43:10.182Z,88.90
2017-10-02T08:45:37.765Z,88.40
2017-10-02T08:48:06.150Z,87.30
2017-10-02T08:50:33.730Z,87.30
2017-10-02T08:53:01.310Z,88.10
2017-10-02T08:55:28.922Z,86.50
2017-10-02T08:57:57.298Z,85.60
2017-10-02T09:00:25.651Z,85.50
2017-10-02T09:02:53.282Z,85.30
2017-10-02T09:05:20.865Z,85.10
2017-10-02T09:07:48.441Z,84.30
2017-10-02T09:10:16.809Z,82.60
2017-10-02T09:12:44.389Z,82.50
2017-10-02T09:15:12.754Z,81.90
2017-10-02T09:17:41.107Z,82.70
2017-10-02T09:20:08.688Z,82.50
2017-10-02T09:22:37.182Z,81.40
2017-10-02T09:25:05.534Z,83.10
2017-10-02T09:27:33.109Z,83.10
2017-10-02T09:30:01.478Z,83.30
2017-10-02T09:32:29.837Z,83.40
2017-10-02T09:34:57.473Z,83.30
2017-10-02T09:37:25.053Z,82.50
2017-10-02T09:39:52.637Z,83.50
2017-10-02T09:42:21.000Z,83.30
2017-10-02T09:44:48.631Z,83.30
2017-10-02T09:47:16.214Z,83.90
2017-10-02T09:49:43.798Z,82.80
2017-10-02T09:52:12.193Z,80.40
2017-10-02T09:54:39.777Z,80.40
2017-10-02T09:57:07.361Z,79.90
2017-10-02T09:59:34.965Z,79.60
2017-10-02T10:02:02.545Z,80.10
2017-10-02T10:04:30.145Z,78.30
2017-10-02T10:06:57.766Z,79.10
2017-10-02T10:09:25.356Z,81.40
2017-10-02T10:11:52.937Z,77.20
2017-10-02T10:14:21.309Z,79.10
2017-10-02T10:16:48.889Z,79.10
2017-10-02T10:19:17.230Z,78.20
2017-10-02T10:21:44.845Z,78.00
2017-10-02T10:24:12.426Z,76.40
2017-10-02T10:26:40.013Z,79.60
2017-10-02T10:29:07.618Z,78.10
2017-10-02T10:31:35.243Z,78.70
2017-10-02T10:34:02.822Z,78.40
2017-10-02T10:36:30.406Z,77.70
2017-10-02T10:38:58.034Z,77.00
2017-10-02T10:41:26.378Z,77.70
2017-10-02T10:43:53.961Z,77.70
2017-10-02T10:46:22.332Z,78.20
2017-10-02T10:48:50.678Z,76.60
2017-10-02T10:51:18.261Z,76.50
2017-10-02T10:53:45.873Z,77.00
2017-10-02T10:56:13.449Z,78.20
2017-10-02T10:58:41.048Z,77.40
2017-10-02T11:01:09.398Z,76.50
2017-10-02T11:03:36.981Z,76.40
2017-10-02T11:06:05.358Z,75.90
2017-10-02T11:08:33.701Z,77.00
2017-10-02T11:11:01.329Z,76.70
2017-10-02T11:13:28.907Z,76.90
2017-10-02T11:15:56.488Z,74.30
2017-10-02T11:18:24.106Z,74.60
2017-10-02T11:20:51.690Z,74.10
2017-10-02T11:23:19.304Z,77.10
2017-10-02T11:25:46.906Z,74.70
2017-10-02T11:28:14.533Z,77.20
2017-10-02T11:30:42.119Z,74.50
2017-10-02T11:33:09.695Z,75.50
2017-10-02T11:35:37.297Z,74.70
2017-10-02T11:38:05.665Z,73.90
2017-10-02T11:40:34.009Z,74.90
2017-10-02T11:43:01.641Z,74.10
2017-10-02T11:45:29.232Z,74.00
2017-10-02T11:47:56.810Z,75.20
2017-10-02T11:50:24.441Z,74.30
2017-10-02T11:52:52.026Z,76.60
2017-10-02T11:55:19.614Z,73.10
2017-10-02T11:57:47.221Z,73.30
2017-10-02T12:00:14.806Z,72.80
2017-10-02T12:02:43.149Z,72.60
2017-10-02T12:05:10.755Z,72.60
2017-10-02T12:07:39.098Z,73.90
2017-10-02T12:10:07.434Z,73.70
2017-10-02T12:12:35.022Z,74.10
2017-10-02T12:15:02.671Z,73.10
2017-10-02T12:17:30.253Z,71.90
2017-10-02T12:19:57.838Z,73.60
2017-10-02T12:22:26.213Z,74.50
2017-10-02T12:24:54.590Z,74.50
2017-10-02T12:27:23.006Z,77.00
2017-10-02T12:29:50.609Z,77.00
2017-10-02T12:32:18.214Z,75.60
2017-10-02T12:34:45.849Z,74.30
2017-10-02T12:37:14.198Z,74.50
2017-10-02T12:39:41.782Z,74.60
2017-10-02T12:42:10.185Z,77.20
2017-10-02T12:44:37.763Z,77.40
2017-10-02T12:47:05.342Z,78.40
2017-10-02T12:49:32.974Z,79.90
2017-10-02T12:52:00.561Z,80.90
2017-10-02T12:54:28.138Z,86.20
2017-10-02T12:56:55.745Z,85.10
2017-10-02T12:59:23.321Z,88.40
2017-10-02T13:01:50.906Z,89.10
2017-10-02T13:04:18.542Z,89.70
2017-10-02T13:06:46.126Z,90.20
2017-10-02T13:09:13.710Z,90.20
2017-10-02T13:11:42.077Z,91.50
2017-10-02T13:14:09.649Z,91.50
2017-10-02T13:16:38.046Z,92.00
2017-10-02T13:19:05.626Z,92.00
2017-10-02T13:21:33.205Z,92.20
2017-10-02T13:24:00.930Z,92.70
2017-10-02T13:26:28.515Z,92.50
2017-10-02T13:28:56.119Z,93.00
2017-10-02T13:31:24.493Z,92.90
2017-10-02T13:33:52.844Z,92.90
2017-10-02T13:36:20.483Z,92.80
2017-10-02T13:38:48.067Z,92.50
2017-10-02T13:41:15.641Z,93.20
2017-10-02T13:43:43.285Z,93.40
2017-10-02T13:46:10.874Z,93.30
2017-10-02T13:48:39.223Z,93.20
2017-10-02T13:51:06.857Z,93.20
2017-10-02T13:53:34.430Z,93.80
2017-10-02T13:56:02.006Z,93.10
2017-10-02T13:58:29.608Z,93.30
2017-10-02T14:00:57.197Z,93.80
2017-10-02T14:03:24.821Z,94.10
2017-10-02T14:05:52.406Z,94.30
2017-10-02T14:08:19.986Z,94.30
2017-10-02T14:10:47.597Z,94.30
2017-10-02T14:13:15.173Z,95.30
2017-10-02T14:15:42.786Z,94.90
2017-10-02T14:18:10.369Z,94.90
2017-10-02T14:20:37.950Z,94.80
2017-10-02T14:23:05.578Z,95.20
2017-10-02T14:25:33.920Z,94.60
2017-10-02T14:28:01.502Z,94.60
2017-10-02T14:30:29.902Z,95.30
2017-10-02T14:32:57.494Z,95.30
2017-10-02T14:35:25.077Z,96.80
2017-10-02T14:37:52.713Z,96.30
2017-10-02T14:40:20.294Z,96.80
2017-10-02T14:42:47.883Z,96.60
2017-10-02T14:45:15.526Z,97.00
2017-10-02T14:47:43.878Z,97.50
2017-10-02T14:50:11.470Z,97.30
2017-10-02T14:52:39.853Z,97.70
2017-10-02T14:55:08.206Z,97.40
2017-10-02T14:57:35.806Z,97.40
2017-10-02T15:00:03.429Z,97.40
2017-10-02T15:02:31.030Z,97.30
2017-10-02T15:04:58.621Z,97.50
2017-10-02T15:07:26.234Z,97.00
2017-10-02T15:09:53.824Z,96.90
2017-10-02T15:12:21.457Z,97.00
2017-10-02T15:14:49.042Z,96.60
2017-10-02T15:17:16.629Z,97.00
2017-10-02T15:19:44.259Z,97.00
2017-10-02T15:22:11.845Z,97.00
2017-10-02T15:24:39.432Z,96.80
2017-10-02T15:27:07.809Z,97.00
2017-10-02T15:29:36.165Z,97.20
2017-10-02T15:32:03.754Z,97.20
2017-10-02T15:34:32.161Z,96.70
2017-10-02T15:36:59.749Z,96.70
2017-10-02T15:39:27.337Z,96.80
2017-10-02T15:41:55.729Z,97.30
2017-10-02T15:44:24.085Z,97.40
2017-10-02T15:46:51.678Z,97.40
2017-10-02T15:49:19.302Z,97.40
2017-10-02T15:51:46.883Z,97.40
2017-10-02T15:54:15.233Z,97.60
2017-10-02T15:56:42.840Z,97.60
2017-10-02T15:59:10.425Z,97.60
2017-10-02T16:01:38.133Z,97.10
2017-10-02T16:04:06.481Z,97.50
2017-10-02T16:06:34.074Z,97.50
2017-10-02T16:09:01.802Z,97.90
2017-10-02T16:11:29.390Z,98.10
2017-10-02T16:13:57.745Z,98.10
2017-10-02T16:16:25.376Z,98.10
2017-10-02T16:18:52.965Z,98.10
2017-10-02T16:21:20.550Z,98.20
2017-10-02T16:23:48.937Z,98.30
2017-10-02T16:26:16.533Z,98.30
2017-10-02T16:28:44.161Z,98.30
2017-10-02T16:31:11.758Z,98.40
2017-10-02T16:33:40.110Z,98.70
2017-10-02T16:36:07.742Z,99.00
2017-10-02T16:38:36.092Z,98.90
2017-10-02T16:41:03.689Z,98.90
2017-10-02T16:43:31.337Z,99.00
2017-10-02T16:45:58.925Z,99.00
2017-10-02T16:48:26.513Z,99.10
2017-10-02T16:50:54.164Z,99.00
2017-10-02T16:53:21.762Z,99.10
2017-10-02T16:55:50.123Z,99.20
2017-10-02T16:58:17.737Z,99.20
2017-10-02T17:00:45.330Z,99.20
2017-10-02T17:03:12.938Z,99.20
2017-10-02T17:05:40.529Z,99.10
2017-10-02T17:08:08.126Z,99.10
2017-10-02T17:10:35.747Z,99.10
2017-10-02T17:13:03.338Z,99.20
2017-10-02T17:15:30.934Z,99.30
2017-10-02T17:17:58.565Z,99.10
2017-10-02T17:20:26.149Z,99.20
2017-10-02T17:22:53.738Z,99.40
2017-10-02T17:25:21.354Z,99.00
2017-10-02T17:27:49.707Z,98.70
2017-10-02T17:30:17.294Z,98.70
2017-10-02T17:32:45.674Z,98.90
2017-10-02T17:35:14.022Z,99.00
2017-10-02T17:37:41.609Z,99.00
2017-10-02T17:40:10.013Z,98.70
2017-10-02T17:42:37.609Z,98.70
2017-10-02T17:45:05.209Z,98.90
2017-10-02T17:47:32.835Z,99.10
2017-10-02T17:50:00.458Z,99.20
2017-10-02T17:52:28.090Z,99.00
2017-10-02T17:54:55.673Z,99.00
2017-10-02T17:57:23.257Z,99.10
2017-10-02T17:59:50.894Z,98.90
2017-10-02T18:02:18.486Z,99.00
2017-10-02T18:04:46.101Z,98.90
2017-10-02T18:07:13.746Z,98.70
2017-10-02T18:09:41.338Z,98.90
2017-10-02T18:12:08.925Z,98.80
2017-10-02T18:14:36.538Z,98.80
2017-10-02T18:17:04.125Z,98.80
2017-10-02T18:19:31.805Z,98.70
2017-10-02T18:21:59.393Z,98.70
2017-10-02T18:24:26.989Z,98.80
2017-10-02T18:26:54.613Z,98.90
2017-10-02T18:29:22.215Z,98.90
2017-10-02T18:31:50.577Z,99.30
2017-10-02T18:34:18.217Z,99.30
2017-10-02T18:36:45.812Z,99.30
2017-10-02T18:39:13.402Z,99.30
2017-10-02T18:41:41.038Z,99.20
2017-10-02T18:44:08.632Z,99.30
2017-10-02T18:46:36.994Z,99.40
2017-10-02T18:49:06.213Z,99.10
2017-10-02T18:51:34.565Z,99.00
2017-10-02T18:54:02.154Z,99.00
2017-10-02T18:56:29.806Z,98.90
2017-10-02T18:58:58.156Z,98.70
2017-10-02T19:01:25.747Z,98.70
2017-10-02T19:03:54.158Z,98.90
2017-10-02T19:06:21.741Z,98.80
2017-10-02T19:08:49.333Z,98.80
2017-10-02T19:11:17.740Z,98.40
2017-10-02T19:13:45.326Z,98.40
2017-10-02T19:16:12.914Z,98.30
2017-10-02T19:18:40.570Z,98.20
2017-10-02T19:21:08.163Z,98.20
2017-10-02T19:23:35.758Z,98.20
2017-10-02T19:26:03.374Z,98.00
2017-10-02T19:28:31.729Z,98.00
2017-10-02T19:30:59.374Z,98.00
2017-10-02T19:33:26.965Z,98.00
2017-10-02T19:35:55.317Z,98.20
2017-10-02T19:38:22.945Z,98.20
2017-10-02T19:40:50.534Z,98.00
2017-10-02T19:43:18.130Z,98.30
2017-10-02T19:45:45.745Z,98.20
2017-10-02T19:48:13.342Z,98.20
2017-10-02T19:50:41.703Z,98.40
2017-10-02T19:53:09.322Z,98.40
2017-10-02T19:55:36.914Z,98.20
2017-10-02T19:58:04.503Z,98.20
2017-10-02T20:00:32.138Z,98.30
2017-10-02T20:02:59.729Z,98.20
2017-10-02T20:05:27.315Z,98.60
2017-10-02T20:07:54.922Z,98.30
2017-10-02T20:10:23.281Z,98.40
2017-10-02T20:12:50.894Z,98.40
2017-10-02T20:15:18.482Z,98.40
2017-10-02T20:17:46.070Z,98.50
2017-10-02T20:20:13.718Z,98.50
2017-10-02T20:22:41.372Z,98.60
2017-10-02T20:25:08.958Z,98.50
2017-10-02T20:27:37.374Z,98.60
2017-10-02T20:30:04.962Z,98.60
2017-10-02T20:32:32.550Z,98.60
2017-10-02T20:35:00.929Z,98.70
2017-10-02T20:37:29.282Z,98.70
2017-10-02T20:39:56.874Z,98.70
2017-10-02T20:42:25.277Z,98.90
2017-10-02T20:44:52.869Z,98.90
2017-10-02T20:47:20.456Z,99.00
2017-10-02T20:49:48.834Z,99.10
2017-10-02T20:52:17.189Z,98.90
2017-10-02T20:54:44.801Z,98.90
2017-10-02T20:57:12.382Z,98.80
2017-10-02T20:59:39.973Z,98.90
2017-10-02T21:02:07.602Z,98.90
2017-10-02T21:04:35.271Z,98.70
2017-10-02T21:07:02.854Z,98.70
2017-10-02T21:09:30.466Z,99.00
2017-10-02T21:11:58.049Z,98.80
2017-10-02T21:14:25.665Z,98.90
2017-10-02T21:16:54.014Z,99.00
2017-10-02T21:19:21.601Z,99.00
2017-10-02T21:21:49.225Z,99.00
2017-10-02T21:24:16.809Z,99.20
2017-10-02T21:26:45.160Z,99.00
2017-10-02T21:29:12.773Z,99.00
2017-10-02T21:31:40.353Z,99.00
2017-10-02T21:34:07.998Z,99.00
2017-10-02T21:36:35.585Z,99.10
2017-10-02T21:39:03.161Z,98.70
2017-10-02T21:41:30.797Z,98.80
2017-10-02T21:43:58.380Z,98.80
2017-10-02T21:46:25.970Z,98.60
2017-10-02T21:48:53.602Z,98.90
2017-10-02T21:51:21.193Z,98.80
2017-10-02T21:53:48.782Z,98.60
2017-10-02T21:56:16.426Z,98.70
2017-10-02T21:58:44.010Z,98.60
2017-10-02T22:01:11.594Z,98.80
2017-10-02T22:03:39.229Z,98.40
2017-10-02T22:06:06.813Z,98.40
2017-10-02T22:08:34.401Z,98.40
2017-10-02T22:11:02.025Z,98.40
2017-10-02T22:13:29.613Z,98.50
2017-10-02T22:15:57.965Z,98.60
2017-10-02T22:18:25.598Z,98.60
2017-10-02T22:20:53.178Z,98.70
2017-10-02T22:23:20.762Z,98.80
2017-10-02T22:25:49.150Z,98.40
2017-10-02T22:28:16.733Z,98.40
