createdAt,value
2023-08-12T00:02:19.251Z,101445.47
2023-08-12T00:04:49.185Z,101461.03
2023-08-12T00:07:17.545Z,101462.28
2023-08-12T00:09:45.534Z,101462.72
2023-08-12T00:12:16.030Z,101459.19
2023-08-12T00:14:43.991Z,101456.81
2023-08-12T00:17:12.414Z,101458.38
2023-08-12T00:19:40.594Z,101462.59
2023-08-12T00:22:09.916Z,101459.53
2023-08-12T00:24:37.883Z,101457.75
2023-08-12T00:27:05.867Z,101441.13
2023-08-12T00:29:34.121Z,101453.25
2023-08-12T00:32:02.160Z,101454.09
2023-08-12T00:34:30.392Z,101450.97
2023-08-12T00:36:58.399Z,101448.19
2023-08-12T00:39:27.809Z,101448.09
2023-08-12T00:41:55.868Z,101442.50
2023-08-12T00:44:24.240Z,101442.63
2023-08-12T00:46:52.774Z,101436.91
2023-08-12T00:49:20.832Z,101438.28
2023-08-12T00:51:51.670Z,101428.94
2023-08-12T00:54:21.270Z,101432.59
2023-08-12T00:56:53.120Z,101430.06
2023-08-12T00:59:22.899Z,101424.66
2023-08-12T01:01:51.571Z,101417.50
2023-08-12T01:04:19.585Z,101404.81
2023-08-12T01:06:47.530Z,101408.47
2023-08-12T01:09:15.934Z,101403.78
2023-08-12T01:11:52.261Z,101407.53
2023-08-12T01:14:27.561Z,101400.09
2023-08-12T01:17:00.873Z,101406.88
2023-08-12T01:19:34.810Z,101401.22
2023-08-12T01:22:04.384Z,101400.75
2023-08-12T01:24:38.257Z,101398.34
2023-08-12T01:27:07.256Z,101388.66
2023-08-12T01:29:36.756Z,101391.56
2023-08-12T01:32:13.908Z,101386.78
2023-08-12T01:34:50.078Z,101393.88
2023-08-12T01:37:25.613Z,101396.59
2023-08-12T01:39:57.595Z,101394.66
2023-08-12T01:42:27.117Z,101390.69
2023-08-12T01:44:56.516Z,101390.56
2023-08-12T01:47:27.983Z,101374.88
2023-08-12T01:49:56.331Z,101377.81
2023-08-12T01:52:25.777Z,101379.63
2023-08-12T01:54:55.221Z,101377.84
2023-08-12T01:57:24.644Z,101376.75
2023-08-12T01:59:53.389Z,101376.22
2023-08-12T02:02:21.619Z,101368.97
2023-08-12T02:04:49.833Z,101360.34
2023-08-12T02:07:17.937Z,101366.94
2023-08-12T02:09:45.971Z,101364.47
2023-08-12T02:12:15.438Z,101359.59
2023-08-12T02:14:43.359Z,101363.09
2023-08-12T02:17:11.723Z,101357.88
2023-08-12T02:19:40.218Z,101354.81
2023-08-12T02:22:08.280Z,101350.47
2023-08-12T02:24:36.230Z,101350.53
2023-08-12T02:27:04.603Z,101343.50
2023-08-12T02:29:34.125Z,101338.59
2023-08-12T02:32:02.234Z,101347.97
2023-08-12T02:34:30.795Z,101351.34
2023-08-12T02:36:59.037Z,101335.63
2023-08-12T02:39:27.028Z,101332.72
2023-08-12T02:41:54.968Z,101330.91
2023-08-12T02:44:23.583Z,101326.41
2023-08-12T02:46:52.963Z,101327.50
2023-08-12T02:49:21.076Z,101323.88
2023-08-12T02:51:49.439Z,101321.69
2023-08-12T02:54:17.474Z,101329.94
2023-08-12T02:56:45.904Z,101321.41
2023-08-12T02:59:13.926Z,101317.47
2023-08-12T03:01:43.210Z,101315.78
2023-08-12T03:04:13.089Z,101309.88
2023-08-12T03:06:41.863Z,101307.16
2023-08-12T03:09:09.886Z,101301.00
2023-08-12T03:11:39.218Z,101303.84
2023-08-12T03:14:10.467Z,101308.78
2023-08-12T03:16:38.725Z,101309.53
2023-08-12T03:19:07.870Z,101306.59
2023-08-12T03:21:37.277Z,101300.72
2023-08-12T03:24:07.308Z,101304.59
2023-08-12T03:26:35.748Z,101304.00
2023-08-12T03:29:04.052Z,101300.78
2023-08-12T03:31:32.257Z,101301.53
2023-08-12T03:34:00.338Z,101297.91
2023-08-12T03:36:30.378Z,101299.84
2023-08-12T03:38:59.752Z,101292.63
2023-08-12T03:41:31.752Z,101292.19
2023-08-12T03:44:04.878Z,101286.28
2023-08-12T03:46:33.795Z,101279.41
2023-08-12T03:49:01.971Z,101282.78
2023-08-12T03:51:30.507Z,101273.09
2023-08-12T03:54:00.220Z,101283.50
2023-08-12T03:56:29.088Z,101284.50
2023-08-12T03:58:57.056Z,101275.41
2023-08-12T04:01:25.299Z,101273.81
2023-08-12T04:03:53.318Z,101267.97
2023-08-12T04:06:21.334Z,101271.94
2023-08-12T04:08:49.302Z,101263.66
2023-08-12T04:11:18.697Z,101258.75
2023-08-12T04:13:47.852Z,101264.78
2023-08-12T04:16:15.793Z,101266.16
2023-08-12T04:18:44.233Z,101260.00
2023-08-12T04:21:12.152Z,101259.88
2023-08-12T04:23:40.114Z,101255.41
2023-08-12T04:26:08.692Z,101260.13
2023-08-12T04:28:38.042Z,101253.16
2023-08-12T04:31:08.602Z,101259.84
2023-08-12T04:33:38.219Z,101253.00
2023-08-12T04:36:06.920Z,101246.00
2023-08-12T04:38:34.893Z,101254.25
2023-08-12T04:41:05.154Z,101254.06
2023-08-12T04:43:35.021Z,101253.84
2023-08-12T04:46:05.322Z,101249.38
2023-08-12T04:48:33.929Z,101254.16
2023-08-12T04:51:04.208Z,101246.47
2023-08-12T04:53:32.327Z,101258.28
2023-08-12T04:56:00.348Z,101258.03
2023-08-12T04:58:28.822Z,101253.97
2023-08-12T05:00:56.817Z,101257.72
2023-08-12T05:03:26.642Z,101258.75
2023-08-12T05:05:55.248Z,101262.56
2023-08-12T05:08:27.548Z,101254.25
2023-08-12T05:10:55.798Z,101259.44
2023-08-12T05:13:24.646Z,101255.44
2023-08-12T05:15:53.216Z,101247.06
2023-08-12T05:18:21.235Z,101250.78
2023-08-12T05:20:51.358Z,101251.50
2023-08-12T05:23:19.708Z,101250.13
2023-08-12T05:25:47.993Z,101243.28
2023-08-12T05:28:16.099Z,101243.47
2023-08-12T05:30:44.194Z,101251.50
2023-08-12T05:33:12.256Z,101244.63
2023-08-12T05:35:40.360Z,101243.38
2023-08-12T05:38:09.797Z,101242.25
2023-08-12T05:40:37.867Z,101234.78
2023-08-12T05:43:05.951Z,101223.16
2023-08-12T05:45:33.981Z,101224.19
2023-08-12T05:48:02.063Z,101232.91
2023-08-12T05:50:30.048Z,101234.78
2023-08-12T05:52:59.976Z,101242.16
2023-08-12T05:55:29.484Z,101231.81
2023-08-12T05:57:57.518Z,101235.31
2023-08-12T06:00:30.102Z,101232.66
2023-08-12T06:02:58.181Z,101225.66
2023-08-12T06:05:26.193Z,101225.38
2023-08-12T06:07:54.113Z,101229.56
2023-08-12T06:10:22.077Z,101222.91
2023-08-12T06:12:51.445Z,101233.91
2023-08-12T06:15:19.391Z,101234.91
2023-08-12T06:17:47.348Z,101236.78
2023-08-12T06:20:15.343Z,101236.91
2023-08-12T06:22:43.320Z,101228.41
2023-08-12T06:25:11.300Z,101235.25
2023-08-12T06:27:39.708Z,101235.09
2023-08-12T06:30:11.277Z,101233.41
2023-08-12T06:32:39.281Z,101232.56
2023-08-12T06:35:07.929Z,101227.38
2023-08-12T06:37:35.934Z,101234.72
2023-08-12T06:40:04.641Z,101229.75
2023-08-12T06:42:32.662Z,101227.38
2023-08-12T06:45:01.995Z,101227.06
2023-08-12T06:47:31.470Z,101232.03
2023-08-12T06:49:59.414Z,101229.03
2023-08-12T06:52:27.853Z,101224.16
2023-08-12T06:54:55.910Z,101216.78
2023-08-12T06:57:23.920Z,101223.13
2023-08-12T06:59:51.856Z,101221.78
2023-08-12T07:02:22.062Z,101214.72
2023-08-12T07:04:51.628Z,101221.09
2023-08-12T07:07:19.630Z,101215.09
2023-08-12T07:09:47.735Z,101217.06
2023-08-12T07:12:15.801Z,101220.91
2023-08-12T07:14:43.776Z,101216.53
2023-08-12T07:17:11.768Z,101214.88
2023-08-12T07:19:39.695Z,101208.16
2023-08-12T07:22:09.094Z,101205.44
2023-08-12T07:24:37.184Z,101204.94
2023-08-12T07:27:07.719Z,101201.75
2023-08-12T07:29:36.052Z,101212.72
2023-08-12T07:32:04.151Z,101202.56
2023-08-12T07:34:32.141Z,101212.16
2023-08-12T07:37:02.325Z,101211.19
2023-08-12T07:39:31.826Z,101193.72
2023-08-12T07:41:59.776Z,101196.88
2023-08-12T07:44:27.914Z,101196.34
2023-08-12T07:46:55.954Z,101199.97
2023-08-12T07:49:23.939Z,101208.47
2023-08-12T07:51:52.318Z,101207.41
2023-08-12T07:54:20.285Z,101201.13
2023-08-12T07:56:49.592Z,101200.13
2023-08-12T07:59:19.501Z,101190.69
2023-08-12T08:01:47.552Z,101189.50
2023-08-12T08:04:15.538Z,101190.44
2023-08-12T08:06:43.559Z,101192.38
2023-08-12T08:09:11.577Z,101191.53
2023-08-12T08:11:39.644Z,101196.25
2023-08-12T08:14:08.961Z,101189.97
2023-08-12T08:16:37.693Z,101195.91
2023-08-12T08:19:06.122Z,101198.59
2023-08-12T08:21:34.131Z,101193.47
2023-08-12T08:24:02.061Z,101182.44
2023-08-12T08:26:30.009Z,101187.81
2023-08-12T08:28:57.950Z,101188.66
2023-08-12T08:31:27.307Z,101189.97
2023-08-12T08:33:55.299Z,101188.75
2023-08-12T08:36:24.076Z,101191.81
2023-08-12T08:38:52.026Z,101196.69
2023-08-12T08:41:20.013Z,101190.06
2023-08-12T08:43:50.572Z,101191.56
2023-08-12T08:46:18.789Z,101191.91
2023-08-12T08:48:50.329Z,101191.81
2023-08-12T08:51:22.844Z,101191.06
2023-08-12T08:53:52.394Z,101196.88
2023-08-12T08:58:50.243Z,101191.53
2023-08-12T09:01:23.303Z,101194.31
2023-08-12T09:03:53.795Z,101197.25
2023-08-12T09:06:23.930Z,101181.38
2023-08-12T09:08:53.994Z,101190.06
2023-08-12T09:11:22.319Z,101182.66
2023-08-12T09:13:50.334Z,101182.00
2023-08-12T09:16:18.509Z,101190.34
2023-08-12T09:18:46.804Z,101178.50
2023-08-12T09:21:17.700Z,101166.16
2023-08-12T09:23:46.142Z,101174.03
2023-08-12T09:26:18.644Z,101175.69
2023-08-12T09:28:46.890Z,101190.78
2023-08-12T09:31:25.713Z,101190.59
2023-08-12T09:33:55.566Z,101192.53
2023-08-12T09:36:24.923Z,101196.13
2023-08-12T09:38:53.678Z,101186.75
2023-08-12T09:41:21.800Z,101178.91
2023-08-12T09:43:49.759Z,101181.44
2023-08-12T09:46:17.750Z,101168.00
2023-08-12T09:48:45.831Z,101169.16
2023-08-12T09:51:13.815Z,101173.88
2023-08-12T09:53:44.346Z,101166.84
2023-08-12T09:56:14.329Z,101167.25
2023-08-12T09:58:44.205Z,101162.75
2023-08-12T10:01:14.373Z,101159.63
2023-08-12T10:03:44.811Z,101162.59
2023-08-12T10:06:15.842Z,101164.28
2023-08-12T10:08:47.774Z,101163.28
2023-08-12T10:11:16.260Z,101172.22
2023-08-12T10:13:45.108Z,101172.66
2023-08-12T10:16:13.512Z,101172.09
2023-08-12T10:18:42.353Z,101160.09
2023-08-12T10:21:12.719Z,101155.09
2023-08-12T10:23:47.470Z,101159.66
2023-08-12T10:26:19.122Z,101148.69
2023-08-12T10:28:47.532Z,101134.75
2023-08-12T10:31:15.718Z,101135.78
2023-08-12T10:33:44.629Z,101137.06
2023-08-12T10:36:13.991Z,101133.75
2023-08-12T10:38:42.054Z,101131.91
2023-08-12T10:41:22.142Z,101115.75
2023-08-12T10:43:58.014Z,101122.22
2023-08-12T10:46:32.782Z,101126.50
2023-08-12T10:49:04.802Z,101121.16
2023-08-12T10:51:43.761Z,101105.41
2023-08-12T10:54:19.535Z,101097.78
2023-08-12T10:57:12.874Z,101108.13
2023-08-12T10:59:54.266Z,101115.22
2023-08-12T11:02:24.289Z,101125.59
2023-08-12T11:04:54.746Z,101116.94
2023-08-12T11:07:24.574Z,101117.13
2023-08-12T11:09:55.780Z,101111.75
2023-08-12T11:12:32.378Z,101110.47
2023-08-12T11:15:02.514Z,101123.34
2023-08-12T11:17:34.301Z,101121.69
2023-08-12T11:20:05.143Z,101118.19
2023-08-12T11:22:34.406Z,101110.50
2023-08-12T11:25:03.654Z,101112.34
2023-08-12T11:27:38.534Z,101104.91
2023-08-12T11:30:07.833Z,101110.09
2023-08-12T11:32:36.078Z,101108.84
2023-08-12T11:35:07.002Z,101121.47
2023-08-12T11:37:57.380Z,101115.88
2023-08-12T11:40:27.046Z,101116.31
2023-08-12T11:42:57.155Z,101123.34
2023-08-12T11:45:26.913Z,101116.28
2023-08-12T11:47:56.312Z,101113.78
2023-08-12T11:50:26.553Z,101122.50
2023-08-12T11:52:55.790Z,101123.75
2023-08-12T11:55:24.178Z,101121.69
2023-08-12T11:57:53.517Z,101125.44
2023-08-12T12:00:24.829Z,101139.94
2023-08-12T12:02:54.744Z,101127.25
2023-08-12T12:05:25.599Z,101120.22
2023-08-12T12:07:54.700Z,101127.91
2023-08-12T12:10:31.048Z,101119.78
2023-08-12T12:13:03.070Z,101116.28
2023-08-12T12:15:33.242Z,101123.72
2023-08-12T12:18:01.429Z,101117.47
2023-08-12T12:20:30.478Z,101118.47
2023-08-12T12:22:58.713Z,101130.25
2023-08-12T12:25:26.636Z,101140.22
2023-08-12T12:27:55.193Z,101139.31
2023-08-12T12:30:23.191Z,101134.31
2023-08-12T12:32:53.116Z,101124.38
2023-08-12T12:35:21.696Z,101120.84
2023-08-12T12:37:49.615Z,101091.47
2023-08-12T12:40:18.245Z,101085.25
2023-08-12T12:42:46.203Z,101073.63
2023-08-12T12:45:14.472Z,101062.44
2023-08-12T12:47:42.511Z,101043.06
2023-08-12T12:50:12.047Z,101034.34
2023-08-12T12:52:40.942Z,101038.38
2023-08-12T12:55:10.997Z,101019.59
2023-08-12T12:57:39.042Z,101006.22
2023-08-12T13:00:12.636Z,101000.41
2023-08-12T13:02:40.705Z,101006.00
2023-08-12T13:05:09.952Z,101011.16
2023-08-12T13:07:39.343Z,101004.91
2023-08-12T13:10:08.868Z,101016.13
2023-08-12T13:12:36.736Z,101015.91
2023-08-12T13:15:05.218Z,101010.31
2023-08-12T13:17:33.266Z,101009.06
2023-08-12T13:20:01.259Z,101004.84
2023-08-12T13:22:29.430Z,100998.44
2023-08-12T13:24:58.890Z,101003.00
2023-08-12T13:27:27.404Z,101004.22
2023-08-12T13:29:55.441Z,101007.53
2023-08-12T13:32:23.522Z,101003.88
2023-08-12T13:34:51.478Z,100993.44
2023-08-12T13:37:19.443Z,100990.31
2023-08-12T13:39:47.465Z,100990.81
2023-08-12T13:42:16.781Z,100995.78
2023-08-12T13:44:44.729Z,100991.22
2023-08-12T13:47:12.728Z,100984.91
2023-08-12T13:49:40.789Z,100984.09
2023-08-12T13:52:08.805Z,100984.84
2023-08-12T13:54:36.951Z,100979.25
2023-08-12T13:57:05.623Z,100988.38
2023-08-12T13:59:35.244Z,100983.47
2023-08-12T14:02:04.251Z,100976.78
2023-08-12T14:04:32.242Z,100969.84
2023-08-12T14:07:00.414Z,100976.06
2023-08-12T14:09:29.230Z,100980.47
2023-08-12T14:11:57.524Z,100972.69
2023-08-12T14:14:28.659Z,100972.00
2023-08-12T14:16:58.249Z,100969.41
2023-08-12T14:19:26.214Z,100972.72
2023-08-12T14:21:54.197Z,100970.00
2023-08-12T14:24:22.805Z,100975.06
2023-08-12T14:26:50.758Z,100966.13
2023-08-12T14:29:18.806Z,100955.66
2023-08-12T14:31:46.818Z,100965.38
2023-08-12T14:34:17.423Z,100961.44
2023-08-12T14:36:45.451Z,100952.84
2023-08-12T14:39:13.439Z,100950.69
2023-08-12T14:41:41.395Z,100950.25
2023-08-12T14:44:09.422Z,100951.31
2023-08-12T14:46:37.480Z,100951.88
2023-08-12T14:49:05.960Z,100950.56
2023-08-12T14:51:35.332Z,100949.25
2023-08-12T14:54:03.656Z,100950.84
2023-08-12T14:56:31.619Z,100932.81
2023-08-12T14:58:59.634Z,100942.72
2023-08-12T15:01:29.058Z,100931.22
2023-08-12T15:03:57.637Z,100926.25
2023-08-12T15:06:25.660Z,100925.91
2023-08-12T15:08:56.664Z,100917.88
2023-08-12T15:11:24.905Z,100911.28
2023-08-12T15:13:52.947Z,100911.28
2023-08-12T15:16:21.068Z,100905.63
2023-08-12T15:18:49.084Z,100908.47
2023-08-12T15:21:17.884Z,100905.50
2023-08-12T15:23:45.974Z,100911.03
2023-08-12T15:26:18.636Z,100907.16
2023-08-12T15:28:46.632Z,100916.06
2023-08-12T15:31:16.931Z,100908.84
2023-08-12T15:33:45.117Z,100909.47
2023-08-12T15:36:13.160Z,100907.25
2023-08-12T15:38:42.652Z,100897.00
2023-08-12T15:41:16.750Z,100904.75
2023-08-12T15:43:45.731Z,100905.88
2023-08-12T15:46:14.162Z,100911.44
2023-08-12T15:48:43.764Z,100900.06
2023-08-12T15:51:12.115Z,100889.16
2023-08-12T15:53:40.059Z,100887.38
2023-08-12T15:56:08.083Z,100893.47
2023-08-12T15:58:37.444Z,100893.41
2023-08-12T16:01:05.463Z,100900.03
2023-08-12T16:03:33.570Z,100885.53
2023-08-12T16:06:01.825Z,100879.22
2023-08-12T16:08:30.198Z,100884.38
2023-08-12T16:10:58.357Z,100879.22
2023-08-12T16:13:26.475Z,100887.47
2023-08-12T16:15:56.265Z,100872.44
2023-08-12T16:18:24.465Z,100873.78
2023-08-12T16:20:53.721Z,100871.41
2023-08-12T16:23:21.711Z,100868.19
2023-08-12T16:25:49.711Z,100860.00
2023-08-12T16:28:17.669Z,100860.31
2023-08-12T16:30:45.704Z,100858.31
2023-08-12T16:33:15.088Z,100854.41
2023-08-12T16:35:43.172Z,100846.75
2023-08-12T16:38:11.389Z,100843.09
2023-08-12T16:40:39.457Z,100844.78
2023-08-12T16:43:07.547Z,100839.38
2023-08-12T16:45:35.685Z,100831.16
2023-08-12T16:48:03.781Z,100832.06
2023-08-12T16:50:33.376Z,100834.00
2023-08-12T16:53:01.413Z,100829.25
2023-08-12T16:55:29.434Z,100823.47
2023-08-12T16:57:57.518Z,100825.72
2023-08-12T17:00:25.463Z,100826.00
2023-08-12T17:02:53.434Z,100827.00
2023-08-12T17:05:21.461Z,100826.63
2023-08-12T17:07:50.970Z,100831.41
2023-08-12T17:10:19.153Z,100840.84
2023-08-12T17:12:47.168Z,100842.97
2023-08-12T17:15:15.263Z,100837.31
2023-08-12T17:17:43.248Z,100848.78
2023-08-12T17:20:11.557Z,100855.38
2023-08-12T17:22:39.589Z,100847.09
2023-08-12T17:25:10.089Z,100845.84
2023-08-12T17:27:38.271Z,100841.34
2023-08-12T17:30:07.745Z,100838.75
2023-08-12T17:32:35.970Z,100847.88
2023-08-12T17:35:04.500Z,100843.38
2023-08-12T17:37:37.519Z,100845.06
2023-08-12T17:40:06.272Z,100846.06
2023-08-12T17:42:35.987Z,100842.53
2023-08-12T17:45:04.221Z,100841.88
2023-08-12T17:47:32.806Z,100844.03
2023-08-12T17:50:00.870Z,100843.38
2023-08-12T17:52:28.838Z,100851.53
2023-08-12T17:54:56.972Z,100838.50
2023-08-12T17:57:25.046Z,100844.56
2023-08-12T17:59:54.951Z,100844.78
2023-08-12T18:02:22.972Z,100855.38
2023-08-12T18:04:50.969Z,100853.13
2023-08-12T18:07:19.008Z,100848.34
2023-08-12T18:09:47.184Z,100847.56
2023-08-12T18:12:15.461Z,100846.78
2023-08-12T18:14:43.712Z,100852.03
2023-08-12T18:17:13.317Z,100862.94
2023-08-12T18:19:41.410Z,100875.66
2023-08-12T18:22:09.406Z,100882.75
2023-08-12T18:24:37.385Z,100887.13
2023-08-12T18:27:05.726Z,100904.41
2023-08-12T18:29:34.046Z,100902.00
2023-08-12T18:32:02.570Z,100917.34
2023-08-12T18:34:31.960Z,100921.38
2023-08-12T18:36:59.947Z,100924.66
2023-08-12T18:39:27.952Z,100946.03
2023-08-12T18:41:56.024Z,100948.16
2023-08-12T18:44:24.292Z,100946.78
2023-08-12T18:46:52.289Z,100944.69
2023-08-12T18:49:20.294Z,100951.91
2023-08-12T18:51:49.836Z,100951.56
2023-08-12T18:54:22.828Z,100958.59
2023-08-12T18:56:50.858Z,100960.38
2023-08-12T18:59:22.335Z,100954.94
2023-08-12T19:01:51.967Z,100928.25
2023-08-12T19:04:20.161Z,100928.19
2023-08-12T19:06:50.334Z,100932.09
2023-08-12T19:09:18.560Z,100910.66
2023-08-12T19:11:47.016Z,100913.53
2023-08-12T19:14:15.826Z,100922.31
2023-08-12T19:16:43.816Z,100921.50
2023-08-12T19:19:12.515Z,100922.50
2023-08-12T19:21:40.612Z,100925.34
2023-08-12T19:24:10.792Z,100926.06
2023-08-12T19:26:39.240Z,100937.84
2023-08-12T19:29:07.390Z,100945.63
2023-08-12T19:31:35.624Z,100942.47
2023-08-12T19:34:03.915Z,100948.81
2023-08-12T19:36:31.935Z,100967.97
2023-08-12T19:39:00.093Z,100976.38
2023-08-12T19:41:30.553Z,100985.44
2023-08-12T19:44:00.117Z,100977.34
2023-08-12T19:46:28.208Z,100991.41
2023-08-12T19:48:56.562Z,100976.94
2023-08-12T19:51:24.643Z,100983.16
2023-08-12T19:53:52.735Z,100976.06
2023-08-12T19:56:20.792Z,100967.84
2023-08-12T19:58:50.162Z,100952.25
2023-08-12T20:01:18.172Z,100961.22
2023-08-12T20:03:46.261Z,100952.44
2023-08-12T20:06:14.439Z,100956.66
2023-08-12T20:08:42.419Z,100948.94
2023-08-12T20:11:10.620Z,100949.25
2023-08-12T20:13:39.767Z,100943.19
2023-08-12T20:16:09.326Z,100948.63
2023-08-12T20:18:37.468Z,100956.78
2023-08-12T20:21:05.684Z,100955.97
2023-08-12T20:23:33.656Z,100956.88
2023-08-12T20:26:01.986Z,100958.94
2023-08-12T20:28:30.010Z,100964.81
2023-08-12T20:30:58.018Z,100976.31
2023-08-12T20:33:27.541Z,100982.03
2023-08-12T20:35:55.680Z,100981.50
2023-08-12T20:38:23.965Z,100975.00
2023-08-12T20:40:52.260Z,100981.09
2023-08-12T20:43:20.169Z,100986.84
2023-08-12T20:45:48.252Z,101002.22
2023-08-12T20:48:16.969Z,100993.25
2023-08-12T20:50:46.858Z,100983.06
2023-08-12T20:53:14.821Z,100984.78
2023-08-12T20:55:43.265Z,100982.28
2023-08-12T20:58:11.200Z,100979.91
2023-08-12T21:00:40.557Z,100989.00
2023-08-12T21:03:08.653Z,100988.38
2023-08-12T21:05:38.441Z,100994.28
2023-08-12T21:08:08.065Z,100998.22
2023-08-12T21:10:36.026Z,101004.00
2023-08-12T21:13:04.102Z,100998.81
2023-08-12T21:15:32.106Z,100999.09
2023-08-12T21:18:01.759Z,100993.31
2023-08-12T21:20:29.780Z,101004.97
2023-08-12T21:22:57.700Z,101016.66
2023-08-12T21:25:27.280Z,101013.97
2023-08-12T21:27:55.281Z,101017.03
2023-08-12T21:30:23.619Z,101019.72
2023-08-12T21:32:51.642Z,101016.03
2023-08-12T21:35:19.928Z,101022.56
2023-08-12T21:37:48.010Z,101021.25
2023-08-12T21:40:15.977Z,101015.59
2023-08-12T21:42:45.694Z,101016.44
2023-08-12T21:45:13.834Z,101006.81
2023-08-12T21:47:42.208Z,101009.00
2023-08-12T21:50:10.954Z,101017.97
2023-08-12T21:52:39.149Z,101022.78
2023-08-12T21:55:07.836Z,101031.50
2023-08-12T21:57:36.270Z,101034.50
2023-08-12T22:00:08.202Z,101039.84
2023-08-12T22:02:36.214Z,101034.47
2023-08-12T22:05:04.591Z,101031.03
2023-08-12T22:07:32.759Z,101024.00
2023-08-12T22:10:00.901Z,101023.31
2023-08-12T22:12:29.069Z,101018.91
2023-08-12T22:14:57.077Z,101022.28
2023-08-12T22:17:26.443Z,101020.13
2023-08-12T22:19:54.862Z,101026.56
2023-08-12T22:22:23.150Z,101014.84
2023-08-12T22:24:52.533Z,101022.88
2023-08-12T22:27:20.511Z,101022.34
2023-08-12T22:29:48.619Z,101012.09
2023-08-12T22:32:17.005Z,101013.50
2023-08-12T22:34:46.618Z,101017.84
2023-08-12T22:37:14.805Z,101023.31
2023-08-12T22:39:43.128Z,101022.91
2023-08-12T22:42:11.447Z,101026.59
2023-08-12T22:44:39.554Z,101033.09
2023-08-12T22:47:07.586Z,101027.72
2023-08-12T22:49:35.508Z,101028.28
2023-08-12T22:52:05.202Z,101016.66
2023-08-12T22:54:32.193Z,101026.53
2023-08-12T22:57:00.231Z,101033.91
2023-08-12T22:59:28.161Z,101035.56
2023-08-12T23:01:56.418Z,101037.44
2023-08-12T23:04:24.488Z,101033.09
2023-08-12T23:06:52.481Z,101030.75
2023-08-12T23:09:21.789Z,101033.53
2023-08-12T23:11:49.793Z,101035.50
2023-08-12T23:14:17.767Z,101028.81
2023-08-12T23:16:45.770Z,101034.44
2023-08-12T23:19:13.760Z,101041.75
2023-08-12T23:21:41.792Z,101052.28
2023-08-12T23:24:09.824Z,101051.19
2023-08-12T23:26:39.996Z,101047.38
2023-08-12T23:29:08.075Z,101054.41
2023-08-12T23:31:36.362Z,101048.75
2023-08-12T23:34:04.439Z,101050.59
2023-08-12T23:36:32.640Z,101062.31
2023-08-12T23:39:00.699Z,101063.06
2023-08-12T23:41:28.663Z,101063.59
2023-08-12T23:43:58.029Z,101066.59
2023-08-12T23:46:26.162Z,101061.41
2023-08-12T23:48:54.488Z,101064.44
2023-08-12T23:51:22.669Z,101058.25
2023-08-12T23:53:50.827Z,101057.66
2023-08-12T23:56:19.082Z,101069.38
2023-08-12T23:58:47.146Z,101065.53
