createdAt,value
2023-04-07T00:00:34.717Z,0.00
2023-04-07T00:01:34.685Z,0.00
2023-04-07T00:02:34.650Z,0.00
2023-04-07T00:03:34.730Z,0.00
2023-04-07T00:04:34.581Z,0.00
2023-04-07T00:05:34.546Z,0.00
2023-04-07T00:06:34.573Z,0.00
2023-04-07T00:07:42.024Z,0.00
2023-04-07T00:08:35.485Z,0.00
2023-04-07T00:09:34.488Z,0.00
2023-04-07T00:10:34.495Z,0.00
2023-04-07T00:11:34.718Z,0.00
2023-04-07T00:12:34.518Z,0.00
2023-04-07T00:13:34.547Z,0.00
2023-04-07T00:14:34.499Z,0.00
2023-04-07T00:15:34.452Z,0.00
2023-04-07T00:16:34.400Z,0.00
2023-04-07T00:17:34.467Z,0.00
2023-04-07T00:18:34.418Z,0.00
2023-04-07T00:19:34.397Z,0.00
2023-04-07T00:20:34.452Z,0.00
2023-04-07T00:21:34.394Z,0.00
2023-04-07T00:22:34.382Z,0.00
2023-04-07T00:23:34.357Z,0.00
2023-04-07T00:24:34.938Z,0.00
2023-04-07T00:25:34.365Z,0.00
2023-04-07T00:26:34.335Z,0.00
2023-04-07T00:27:34.519Z,0.00
2023-04-07T00:28:34.281Z,0.00
2023-04-07T00:29:34.308Z,0.00
2023-04-07T00:30:34.272Z,0.00
2023-04-07T00:31:34.293Z,0.00
2023-04-07T00:32:35.346Z,0.00
2023-04-07T00:33:34.252Z,0.00
2023-04-07T00:34:34.228Z,0.00
2023-04-07T00:35:34.304Z,0.00
2023-04-07T00:36:34.175Z,0.00
2023-04-07T00:37:34.227Z,0.00
2023-04-07T00:38:34.160Z,0.00
2023-04-07T00:39:34.223Z,0.00
2023-04-07T00:40:34.304Z,0.00
2023-04-07T00:41:34.154Z,0.00
2023-04-07T00:42:34.173Z,0.00
2023-04-07T00:43:34.141Z,0.00
2023-04-07T00:44:34.116Z,0.00
2023-04-07T00:45:34.154Z,0.00
2023-04-07T00:46:34.128Z,0.00
2023-04-07T00:47:34.472Z,0.00
2023-04-07T00:48:34.348Z,0.00
2023-04-07T00:49:34.146Z,0.00
2023-04-07T00:50:34.026Z,0.00
2023-04-07T00:51:34.048Z,0.00
2023-04-07T00:52:34.076Z,0.00
2023-04-07T00:53:34.007Z,0.00
2023-04-07T00:54:33.982Z,0.00
2023-04-07T00:55:34.059Z,0.00
2023-04-07T00:56:33.959Z,0.00
2023-04-07T00:57:34.011Z,0.00
2023-04-07T00:58:33.974Z,0.00
2023-04-07T00:59:33.972Z,0.00
2023-04-07T01:00:33.917Z,0.00
2023-04-07T01:01:34.065Z,0.00
2023-04-07T01:02:34.176Z,0.00
2023-04-07T01:03:34.529Z,0.00
2023-04-07T01:04:34.030Z,0.00
2023-04-07T01:05:33.888Z,0.00
2023-04-07T01:06:33.845Z,0.00
2023-04-07T01:07:33.902Z,0.00
2023-04-07T01:08:34.081Z,0.00
2023-04-07T01:09:33.870Z,0.00
2023-04-07T01:10:33.913Z,0.00
2023-04-07T01:11:33.839Z,0.00
2023-04-07T01:12:33.841Z,0.00
2023-04-07T01:13:34.010Z,0.00
2023-04-07T01:14:33.850Z,0.00
2023-04-07T01:15:33.782Z,0.00
2023-04-07T01:16:33.793Z,0.00
2023-04-07T01:17:33.777Z,0.00
2023-04-07T01:18:33.751Z,0.00
2023-04-07T01:19:33.754Z,0.00
2023-04-07T01:20:33.706Z,0.00
2023-04-07T01:21:34.173Z,0.00
2023-04-07T01:22:33.669Z,0.00
2023-04-07T01:23:33.714Z,0.00
2023-04-07T01:24:33.712Z,0.00
2023-04-07T01:25:33.660Z,0.00
2023-04-07T01:26:33.719Z,0.00
2023-04-07T01:27:33.702Z,0.00
2023-04-07T01:28:33.673Z,0.00
2023-04-07T01:29:33.700Z,0.00
2023-04-07T01:30:33.617Z,0.00
2023-04-07T01:31:33.656Z,0.00
2023-04-07T01:32:33.655Z,0.00
2023-04-07T01:33:41.129Z,0.00
2023-04-07T01:34:33.521Z,0.00
2023-04-07T01:35:33.535Z,0.00
2023-04-07T01:36:33.532Z,0.00
2023-04-07T01:37:33.527Z,0.00
2023-04-07T01:38:33.529Z,0.00
2023-04-07T01:39:33.492Z,0.00
2023-04-07T01:40:33.547Z,0.00
2023-04-07T01:41:33.479Z,0.00
2023-04-07T01:42:34.078Z,0.00
2023-04-07T01:43:33.484Z,0.00
2023-04-07T01:44:33.434Z,0.00
2023-04-07T01:45:33.448Z,0.00
2023-04-07T01:46:33.461Z,0.00
2023-04-07T01:47:33.505Z,0.00
2023-04-07T01:48:33.389Z,0.00
2023-04-07T01:49:34.396Z,0.00
2023-04-07T01:50:33.351Z,0.00
2023-04-07T01:51:33.361Z,0.00
2023-04-07T01:52:33.422Z,0.00
2023-04-07T01:53:33.368Z,0.00
2023-04-07T01:54:33.307Z,0.00
2023-04-07T01:55:33.406Z,0.00
2023-04-07T01:56:33.285Z,0.00
2023-04-07T01:57:33.331Z,0.00
2023-04-07T01:58:33.288Z,0.00
2023-04-07T01:59:33.281Z,0.00
2023-04-07T02:00:33.245Z,0.00
2023-04-07T02:01:33.369Z,0.00
2023-04-07T02:02:34.287Z,0.00
2023-04-07T02:03:34.014Z,0.00
2023-04-07T02:04:33.218Z,0.00
2023-04-07T02:05:33.214Z,0.00
2023-04-07T02:06:33.310Z,0.00
2023-04-07T02:07:33.181Z,0.00
2023-04-07T02:08:33.245Z,0.00
2023-04-07T02:09:33.226Z,0.00
2023-04-07T02:10:33.248Z,0.00
2023-04-07T02:11:33.185Z,0.00
2023-04-07T02:12:33.141Z,0.00
2023-04-07T02:13:33.122Z,0.00
2023-04-07T02:14:33.160Z,0.00
2023-04-07T02:15:33.069Z,0.00
2023-04-07T02:16:33.106Z,0.00
2023-04-07T02:17:33.094Z,0.00
2023-04-07T02:18:33.077Z,0.00
2023-04-07T02:19:33.243Z,0.00
2023-04-07T02:20:33.070Z,0.00
2023-04-07T02:21:32.996Z,0.00
2023-04-07T02:22:33.024Z,0.00
2023-04-07T02:23:32.994Z,0.00
2023-04-07T02:24:33.080Z,0.00
2023-04-07T02:25:32.971Z,0.00
2023-04-07T02:26:34.874Z,0.00
2023-04-07T02:27:32.982Z,0.00
2023-04-07T02:28:32.945Z,0.00
2023-04-07T02:29:33.372Z,0.00
2023-04-07T02:30:33.020Z,0.00
2023-04-07T02:31:33.014Z,0.00
2023-04-07T02:32:32.949Z,0.00
2023-04-07T02:33:32.916Z,0.00
2023-04-07T02:34:32.880Z,0.00
2023-04-07T02:35:32.847Z,0.00
2023-04-07T02:36:32.991Z,0.00
2023-04-07T02:37:32.815Z,0.00
2023-04-07T02:38:32.853Z,0.00
2023-04-07T02:39:32.831Z,0.00
2023-04-07T02:40:32.840Z,0.00
2023-04-07T02:41:32.788Z,0.00
2023-04-07T02:42:32.799Z,0.00
2023-04-07T02:43:32.770Z,0.00
2023-04-07T02:44:32.805Z,0.00
2023-04-07T02:45:32.752Z,0.00
2023-04-07T02:46:32.786Z,0.00
2023-04-07T02:47:32.751Z,0.00
2023-04-07T02:48:32.741Z,0.00
2023-04-07T02:49:32.697Z,0.00
2023-04-07T02:50:33.545Z,0.00
2023-04-07T02:51:32.710Z,0.00
2023-04-07T02:52:32.680Z,0.00
2023-04-07T02:53:32.675Z,0.00
2023-04-07T02:54:32.691Z,0.00
2023-04-07T02:55:32.705Z,0.00
2023-04-07T02:56:32.723Z,0.00
2023-04-07T02:57:32.601Z,0.00
2023-04-07T02:58:32.626Z,0.00
2023-04-07T02:59:32.577Z,0.00
2023-04-07T03:00:32.587Z,0.00
2023-04-07T03:01:32.634Z,0.00
2023-04-07T03:02:32.762Z,0.00
2023-04-07T03:03:32.591Z,0.00
2023-04-07T03:04:32.585Z,0.00
2023-04-07T03:05:32.548Z,0.00
2023-04-07T03:06:32.549Z,0.00
2023-04-07T03:07:32.476Z,0.00
2023-04-07T03:08:32.483Z,0.00
2023-04-07T03:09:32.497Z,0.00
2023-04-07T03:10:32.503Z,0.00
2023-04-07T03:11:32.517Z,0.00
2023-04-07T03:12:32.506Z,0.00
2023-04-07T03:13:32.411Z,0.00
2023-04-07T03:14:32.431Z,0.00
2023-04-07T03:15:32.508Z,0.00
2023-04-07T03:16:32.440Z,0.00
2023-04-07T03:17:32.450Z,0.00
2023-04-07T03:18:32.417Z,0.00
2023-04-07T03:19:32.337Z,0.00
2023-04-07T03:20:32.374Z,0.00
2023-04-07T03:21:32.327Z,0.00
2023-04-07T03:22:32.410Z,0.00
2023-04-07T03:23:32.309Z,0.00
2023-04-07T03:24:32.332Z,0.00
2023-04-07T03:25:33.072Z,0.00
2023-04-07T03:26:32.360Z,0.00
2023-04-07T03:27:32.265Z,0.00
2023-04-07T03:28:32.257Z,0.00
2023-04-07T03:29:32.267Z,0.00
2023-04-07T03:30:32.299Z,0.00
2023-04-07T03:31:32.240Z,0.00
2023-04-07T03:32:32.304Z,0.00
2023-04-07T03:33:32.195Z,0.00
2023-04-07T03:34:32.206Z,0.00
2023-04-07T03:35:32.208Z,0.00
2023-04-07T03:36:32.193Z,0.00
2023-04-07T03:37:32.155Z,0.00
2023-04-07T03:38:32.155Z,0.00
2023-04-07T03:39:32.187Z,0.00
2023-04-07T03:40:32.136Z,0.00
2023-04-07T03:41:32.087Z,0.00
2023-04-07T03:42:32.138Z,0.00
2023-04-07T03:43:32.080Z,0.00
2023-04-07T03:44:32.098Z,0.00
2023-04-07T03:45:32.594Z,0.00
2023-04-07T03:46:32.086Z,0.00
2023-04-07T03:47:32.083Z,0.00
2023-04-07T03:48:32.079Z,0.00
2023-04-07T03:49:31.994Z,0.00
2023-04-07T03:50:32.036Z,0.00
2023-04-07T03:51:32.901Z,0.00
2023-04-07T03:52:32.062Z,0.00
2023-04-07T03:53:31.989Z,0.00
2023-04-07T03:54:32.021Z,0.00
2023-04-07T03:55:31.965Z,0.00
2023-04-07T03:56:31.944Z,0.00
2023-04-07T03:57:32.345Z,0.00
2023-04-07T03:58:31.939Z,0.00
2023-04-07T03:59:31.885Z,0.00
2023-04-07T04:00:31.931Z,0.00
2023-04-07T04:01:31.901Z,0.00
2023-04-07T04:02:32.018Z,0.00
2023-04-07T04:03:32.021Z,0.00
2023-04-07T04:04:31.962Z,0.00
2023-04-07T04:05:32.832Z,0.00
2023-04-07T04:06:31.859Z,0.00
2023-04-07T04:07:31.802Z,0.00
2023-04-07T04:08:31.850Z,0.00
2023-04-07T04:09:31.783Z,0.00
2023-04-07T04:10:31.809Z,0.00
2023-04-07T04:11:31.786Z,0.00
2023-04-07T04:12:32.013Z,0.00
2023-04-07T04:13:31.753Z,0.00
2023-04-07T04:14:31.829Z,0.00
2023-04-07T04:15:31.729Z,0.00
2023-04-07T04:16:31.802Z,0.00
2023-04-07T04:17:31.737Z,0.00
2023-04-07T04:18:31.768Z,0.00
2023-04-07T04:19:31.677Z,0.00
2023-04-07T04:20:32.077Z,0.00
2023-04-07T04:21:31.648Z,0.00
2023-04-07T04:22:31.656Z,0.00
2023-04-07T04:23:31.663Z,0.00
2023-04-07T04:24:31.632Z,0.00
2023-04-07T04:25:32.447Z,0.00
2023-04-07T04:26:31.627Z,0.00
2023-04-07T04:27:31.660Z,0.00
2023-04-07T04:28:31.608Z,0.00
2023-04-07T04:29:32.901Z,0.00
2023-04-07T04:30:31.620Z,0.00
2023-04-07T04:31:31.612Z,0.00
2023-04-07T04:32:31.571Z,0.00
2023-04-07T04:33:32.424Z,4.00
2023-04-07T04:34:31.576Z,4.00
2023-04-07T04:35:31.498Z,4.00
2023-04-07T04:36:31.532Z,0.00
2023-04-07T04:37:31.497Z,4.00
2023-04-07T04:38:31.474Z,4.00
2023-04-07T04:39:31.448Z,4.00
2023-04-07T04:40:31.490Z,4.00
2023-04-07T04:41:31.444Z,8.00
2023-04-07T04:42:31.436Z,4.00
2023-04-07T04:43:31.412Z,8.00
2023-04-07T04:44:31.446Z,12.00
2023-04-07T04:45:31.412Z,12.00
2023-04-07T04:46:32.238Z,12.00
2023-04-07T04:47:31.601Z,16.00
2023-04-07T04:48:31.467Z,20.00
2023-04-07T04:49:31.370Z,20.00
2023-04-07T04:50:31.355Z,24.00
2023-04-07T04:51:31.349Z,24.00
2023-04-07T04:52:31.331Z,28.00
2023-04-07T04:53:32.059Z,28.00
2023-04-07T04:54:31.324Z,32.00
2023-04-07T04:55:31.343Z,28.00
2023-04-07T04:56:31.276Z,32.00
2023-04-07T04:57:31.239Z,36.00
2023-04-07T04:58:31.256Z,36.00
2023-04-07T04:59:31.263Z,44.00
2023-04-07T05:00:31.266Z,48.00
2023-04-07T05:01:33.369Z,48.00
2023-04-07T05:02:31.461Z,56.00
2023-04-07T05:03:31.418Z,56.00
2023-04-07T05:04:31.331Z,60.00
2023-04-07T05:05:31.155Z,68.00
2023-04-07T05:06:31.174Z,76.00
2023-04-07T05:07:31.158Z,84.00
2023-04-07T05:08:31.134Z,100.00
2023-04-07T05:09:31.140Z,104.00
2023-04-07T05:10:31.116Z,100.00
2023-04-07T05:11:31.098Z,112.00
2023-04-07T05:12:31.392Z,120.00
2023-04-07T05:13:31.706Z,136.00
2023-04-07T05:14:31.066Z,160.00
2023-04-07T05:15:31.102Z,176.00
2023-04-07T05:16:31.102Z,192.00
2023-04-07T05:17:31.036Z,196.00
2023-04-07T05:18:31.021Z,208.00
2023-04-07T05:19:31.102Z,220.00
2023-04-07T05:20:31.004Z,224.00
2023-04-07T05:21:30.997Z,232.00
2023-04-07T05:22:31.086Z,236.00
2023-04-07T05:23:30.971Z,240.00
2023-04-07T05:24:31.031Z,244.00
2023-04-07T05:25:30.998Z,256.00
2023-04-07T05:26:30.939Z,264.00
2023-04-07T05:27:30.972Z,268.00
2023-04-07T05:28:30.961Z,264.00
2023-04-07T05:29:30.967Z,260.00
2023-04-07T05:30:30.911Z,276.00
2023-04-07T05:31:30.957Z,272.00
2023-04-07T05:32:30.932Z,272.00
2023-04-07T05:33:30.855Z,276.00
2023-04-07T05:34:30.843Z,272.00
2023-04-07T05:35:30.836Z,272.00
2023-04-07T05:36:30.894Z,272.00
2023-04-07T05:37:30.904Z,276.00
2023-04-07T05:38:30.855Z,280.00
2023-04-07T05:39:30.818Z,284.00
2023-04-07T05:40:30.843Z,292.00
2023-04-07T05:41:30.784Z,308.00
2023-04-07T05:42:30.795Z,332.00
2023-04-07T05:43:30.743Z,356.00
2023-04-07T05:44:30.773Z,372.00
2023-04-07T05:45:30.735Z,380.00
2023-04-07T05:46:30.810Z,392.00
2023-04-07T05:47:30.713Z,408.00
2023-04-07T05:48:31.543Z,444.00
2023-04-07T05:49:30.794Z,484.00
2023-04-07T05:50:30.695Z,492.00
2023-04-07T05:51:30.666Z,480.00
2023-04-07T05:52:30.674Z,464.00
2023-04-07T05:53:30.684Z,476.00
2023-04-07T05:54:30.683Z,476.00
2023-04-07T05:55:30.653Z,516.00
2023-04-07T05:56:30.695Z,572.00
2023-04-07T05:57:30.650Z,644.00
2023-04-07T05:58:30.654Z,656.00
2023-04-07T05:59:30.578Z,692.00
2023-04-07T06:00:30.602Z,724.00
2023-04-07T06:01:30.566Z,736.00
2023-04-07T06:02:30.647Z,724.00
2023-04-07T06:03:30.717Z,700.00
2023-04-07T06:04:30.557Z,688.00
2023-04-07T06:05:30.566Z,736.00
2023-04-07T06:06:30.656Z,796.00
2023-04-07T06:07:30.499Z,852.00
2023-04-07T06:08:30.615Z,888.00
2023-04-07T06:09:30.482Z,872.00
2023-04-07T06:10:30.456Z,884.00
2023-04-07T06:11:30.438Z,896.00
2023-04-07T06:12:30.440Z,964.00
2023-04-07T06:13:30.416Z,996.00
2023-04-07T06:14:30.474Z,972.00
2023-04-07T06:15:31.415Z,956.00
2023-04-07T06:16:30.463Z,912.00
2023-04-07T06:17:30.388Z,848.00
2023-04-07T06:18:30.421Z,860.00
2023-04-07T06:19:30.455Z,872.00
2023-04-07T06:20:30.386Z,896.00
2023-04-07T06:21:30.411Z,844.00
2023-04-07T06:22:30.281Z,812.00
2023-04-07T06:23:30.387Z,792.00
2023-04-07T06:24:30.296Z,784.00
2023-04-07T06:25:30.429Z,800.00
2023-04-07T06:26:30.220Z,824.00
2023-04-07T06:27:30.487Z,816.00
2023-04-07T06:28:30.349Z,760.00
2023-04-07T06:29:30.291Z,744.00
2023-04-07T06:30:30.228Z,764.00
2023-04-07T06:31:30.345Z,824.00
2023-04-07T06:32:30.199Z,856.00
2023-04-07T06:33:30.205Z,840.00
2023-04-07T06:34:30.184Z,808.00
2023-04-07T06:35:30.232Z,804.00
2023-04-07T06:36:30.140Z,748.00
2023-04-07T06:37:30.131Z,704.00
2023-04-07T06:38:30.170Z,676.00
2023-04-07T06:39:30.178Z,660.00
2023-04-07T06:40:31.002Z,652.00
2023-04-07T06:41:30.154Z,664.00
2023-04-07T06:42:30.059Z,680.00
2023-04-07T06:43:30.207Z,696.00
2023-04-07T06:44:30.057Z,732.00
2023-04-07T06:45:30.061Z,752.00
2023-04-07T06:46:30.060Z,832.00
2023-04-07T06:47:30.121Z,928.00
2023-04-07T06:48:30.310Z,980.00
2023-04-07T06:49:30.088Z,1048.00
2023-04-07T06:50:30.013Z,1140.00
2023-04-07T06:51:30.026Z,1220.00
2023-04-07T06:52:29.998Z,1260.00
2023-04-07T06:53:29.997Z,1308.00
2023-04-07T06:54:30.071Z,1368.00
2023-04-07T06:55:30.011Z,1424.00
2023-04-07T06:56:29.920Z,1484.00
2023-04-07T06:57:29.916Z,1528.00
2023-04-07T06:58:29.871Z,1604.00
2023-04-07T06:59:29.931Z,1712.00
2023-04-07T07:00:30.041Z,1800.00
2023-04-07T07:01:29.951Z,1808.00
2023-04-07T07:02:30.026Z,1848.00
2023-04-07T07:03:29.942Z,1900.00
2023-04-07T07:04:29.956Z,1916.00
2023-04-07T07:05:30.550Z,1864.00
2023-04-07T07:06:29.829Z,1804.00
2023-04-07T07:07:29.818Z,1808.00
2023-04-07T07:08:29.837Z,1732.00
2023-04-07T07:09:29.766Z,1712.00
2023-04-07T07:10:29.813Z,1768.00
2023-04-07T07:11:29.760Z,1892.00
2023-04-07T07:12:29.764Z,1940.00
2023-04-07T07:13:29.795Z,1908.00
2023-04-07T07:14:29.763Z,1872.00
2023-04-07T07:15:29.813Z,1816.00
2023-04-07T07:16:30.485Z,1812.00
2023-04-07T07:17:29.728Z,1840.00
2023-04-07T07:18:31.523Z,1848.00
2023-04-07T07:19:29.664Z,1860.00
2023-04-07T07:20:29.653Z,1908.00
2023-04-07T07:21:29.846Z,1984.00
2023-04-07T07:22:29.614Z,2044.00
2023-04-07T07:23:29.627Z,2016.00
2023-04-07T07:24:29.592Z,1952.00
2023-04-07T07:25:29.747Z,1880.00
2023-04-07T07:26:29.597Z,1844.00
2023-04-07T07:27:29.622Z,1836.00
2023-04-07T07:28:29.544Z,1872.00
2023-04-07T07:29:29.561Z,1936.00
2023-04-07T07:30:30.287Z,1964.00
2023-04-07T07:31:29.663Z,1952.00
2023-04-07T07:32:29.584Z,1932.00
2023-04-07T07:33:29.558Z,1924.00
2023-04-07T07:34:29.460Z,1908.00
2023-04-07T07:35:29.511Z,1864.00
2023-04-07T07:36:29.442Z,1832.00
2023-04-07T07:37:29.496Z,1856.00
2023-04-07T07:38:29.427Z,1956.00
2023-04-07T07:39:29.486Z,1920.00
2023-04-07T07:40:29.410Z,1944.00
2023-04-07T07:41:29.534Z,2088.00
2023-04-07T07:42:29.542Z,2248.00
2023-04-07T07:43:29.492Z,2400.00
2023-04-07T07:44:31.964Z,2468.00
2023-04-07T07:45:29.473Z,2548.00
2023-04-07T07:46:29.383Z,2592.00
2023-04-07T07:47:29.536Z,2648.00
2023-04-07T07:48:29.399Z,2692.00
2023-04-07T07:49:29.375Z,2708.00
2023-04-07T07:50:29.307Z,2620.00
2023-04-07T07:51:29.399Z,2540.00
2023-04-07T07:52:29.378Z,2472.00
2023-04-07T07:53:29.373Z,2484.00
2023-04-07T07:54:29.303Z,2588.00
2023-04-07T07:55:29.291Z,2708.00
2023-04-07T07:56:29.348Z,2820.00
2023-04-07T07:57:29.294Z,2864.00
2023-04-07T07:58:29.244Z,2936.00
2023-04-07T07:59:29.226Z,2856.00
2023-04-07T08:00:29.246Z,2740.00
2023-04-07T08:01:29.252Z,2704.00
2023-04-07T08:02:29.320Z,2716.00
2023-04-07T08:03:29.362Z,2608.00
2023-04-07T08:04:29.181Z,2464.00
2023-04-07T08:05:29.195Z,2436.00
2023-04-07T08:06:29.099Z,2488.00
2023-04-07T08:07:29.239Z,2468.00
2023-04-07T08:08:29.120Z,2312.00
2023-04-07T08:09:29.166Z,2140.00
2023-04-07T08:10:29.446Z,2088.00
2023-04-07T08:11:29.129Z,2108.00
2023-04-07T08:12:29.066Z,2172.00
2023-04-07T08:13:29.072Z,2144.00
2023-04-07T08:14:29.015Z,2168.00
2023-04-07T08:15:29.059Z,2284.00
2023-04-07T08:16:29.023Z,2404.00
2023-04-07T08:17:29.035Z,2560.00
2023-04-07T08:18:28.961Z,2752.00
2023-04-07T08:19:29.015Z,2828.00
2023-04-07T08:20:28.980Z,2756.00
2023-04-07T08:21:28.982Z,2704.00
2023-04-07T08:22:28.922Z,2784.00
2023-04-07T08:23:28.944Z,2892.00
2023-04-07T08:24:28.939Z,2996.00
2023-04-07T08:25:28.912Z,2956.00
2023-04-07T08:26:28.871Z,2784.00
2023-04-07T08:27:28.895Z,2576.00
2023-04-07T08:28:28.918Z,2424.00
2023-04-07T08:29:30.619Z,2392.00
2023-04-07T08:30:28.849Z,2420.00
2023-04-07T08:31:29.511Z,2324.00
2023-04-07T08:32:28.874Z,2184.00
2023-04-07T08:33:28.821Z,2068.00
2023-04-07T08:34:28.816Z,1916.00
2023-04-07T08:35:28.853Z,1820.00
2023-04-07T08:36:28.793Z,1808.00
2023-04-07T08:37:28.761Z,1824.00
2023-04-07T08:38:28.776Z,1876.00
2023-04-07T08:39:28.759Z,1896.00
2023-04-07T08:40:28.887Z,1932.00
2023-04-07T08:41:28.824Z,2024.00
2023-04-07T08:42:28.706Z,2140.00
2023-04-07T08:43:28.734Z,2204.00
2023-04-07T08:44:28.693Z,2276.00
2023-04-07T08:45:28.713Z,2324.00
2023-04-07T08:46:28.702Z,2300.00
2023-04-07T08:47:28.912Z,2228.00
2023-04-07T08:48:28.695Z,2248.00
2023-04-07T08:49:28.636Z,2300.00
2023-04-07T08:50:28.680Z,2412.00
2023-04-07T08:51:28.697Z,2552.00
2023-04-07T08:52:28.605Z,2612.00
2023-04-07T08:53:28.690Z,2596.00
2023-04-07T08:54:28.566Z,2564.00
2023-04-07T08:55:28.597Z,2524.00
2023-04-07T08:56:28.588Z,2432.00
2023-04-07T08:57:28.586Z,2200.00
2023-04-07T08:58:28.537Z,1788.00
2023-04-07T08:59:28.656Z,1460.00
2023-04-07T09:00:28.532Z,1268.00
2023-04-07T09:01:28.590Z,1196.00
2023-04-07T09:02:29.053Z,1160.00
2023-04-07T09:03:28.572Z,1108.00
2023-04-07T09:04:28.459Z,1048.00
2023-04-07T09:05:28.595Z,1108.00
2023-04-07T09:06:28.437Z,1280.00
2023-04-07T09:07:28.444Z,1528.00
2023-04-07T09:08:28.399Z,1752.00
2023-04-07T09:09:28.439Z,1984.00
2023-04-07T09:10:28.377Z,2140.00
2023-04-07T09:11:28.418Z,2264.00
2023-04-07T09:12:28.412Z,2420.00
2023-04-07T09:13:28.445Z,2656.00
2023-04-07T09:14:28.377Z,2816.00
2023-04-07T09:15:28.359Z,2824.00
2023-04-07T09:16:28.360Z,2876.00
2023-04-07T09:17:28.372Z,2840.00
2023-04-07T09:18:29.133Z,2512.00
2023-04-07T09:19:28.308Z,2276.00
2023-04-07T09:20:28.312Z,2348.00
2023-04-07T09:21:28.983Z,2540.00
2023-04-07T09:22:28.575Z,2628.00
2023-04-07T09:23:28.577Z,2644.00
2023-04-07T09:24:28.234Z,2640.00
2023-04-07T09:25:28.335Z,2568.00
2023-04-07T09:26:28.257Z,2488.00
2023-04-07T09:27:28.208Z,2508.00
2023-04-07T09:28:28.181Z,2660.00
2023-04-07T09:29:28.243Z,2776.00
2023-04-07T09:30:28.174Z,2976.00
2023-04-07T09:31:28.193Z,3160.00
2023-04-07T09:32:28.178Z,3172.00
2023-04-07T09:33:28.207Z,3260.00
2023-04-07T09:34:28.125Z,3444.00
2023-04-07T09:35:28.157Z,3572.00
2023-04-07T09:36:28.090Z,3608.00
2023-04-07T09:37:28.198Z,3736.00
2023-04-07T09:38:28.075Z,3836.00
2023-04-07T09:39:28.076Z,3920.00
2023-04-07T09:40:28.058Z,3912.00
2023-04-07T09:41:28.116Z,3928.00
2023-04-07T09:42:28.287Z,3856.00
2023-04-07T09:43:28.048Z,3836.00
2023-04-07T09:44:28.012Z,3804.00
2023-04-07T09:45:34.626Z,3768.00
2023-04-07T09:46:29.051Z,3824.00
2023-04-07T09:47:28.001Z,4112.00
2023-04-07T09:48:28.025Z,4500.00
2023-04-07T09:49:27.963Z,4672.00
2023-04-07T09:50:27.920Z,4612.00
2023-04-07T09:51:27.947Z,4572.00
2023-04-07T09:52:27.908Z,4544.00
2023-04-07T09:53:27.916Z,4644.00
2023-04-07T09:54:27.917Z,4804.00
2023-04-07T09:55:27.906Z,4872.00
2023-04-07T09:56:27.863Z,4920.00
2023-04-07T09:57:27.913Z,4948.00
2023-04-07T09:58:27.850Z,5072.00
2023-04-07T09:59:27.857Z,5152.00
2023-04-07T10:00:27.913Z,5136.00
2023-04-07T10:01:27.932Z,5060.00
2023-04-07T10:02:28.707Z,5008.00
2023-04-07T10:03:27.943Z,5088.00
2023-04-07T10:04:27.837Z,5088.00
2023-04-07T10:05:27.800Z,5084.00
2023-04-07T10:06:27.824Z,4920.00
2023-04-07T10:07:27.788Z,4704.00
2023-04-07T10:08:27.760Z,4600.00
2023-04-07T10:09:27.852Z,4428.00
2023-04-07T10:10:27.715Z,4312.00
2023-04-07T10:11:27.734Z,4368.00
2023-04-07T10:12:27.679Z,4540.00
2023-04-07T10:13:27.698Z,4540.00
2023-04-07T10:14:27.791Z,4436.00
2023-04-07T10:15:27.930Z,4492.00
2023-04-07T10:16:28.686Z,4508.00
2023-04-07T10:17:27.958Z,4524.00
2023-04-07T10:18:27.623Z,4584.00
2023-04-07T10:19:27.629Z,4620.00
2023-04-07T10:20:27.653Z,4556.00
2023-04-07T10:21:27.628Z,4480.00
2023-04-07T10:22:27.604Z,4384.00
2023-04-07T10:23:28.408Z,4472.00
2023-04-07T10:24:28.485Z,4544.00
2023-04-07T10:25:28.646Z,4720.00
2023-04-07T10:26:27.697Z,4864.00
2023-04-07T10:27:27.832Z,4576.00
2023-04-07T10:28:27.573Z,4468.00
2023-04-07T10:29:27.552Z,4668.00
2023-04-07T10:30:27.979Z,4960.00
2023-04-07T10:31:27.656Z,5264.00
2023-04-07T10:32:27.611Z,5492.00
2023-04-07T10:33:27.468Z,5876.00
2023-04-07T10:34:27.794Z,6024.00
2023-04-07T10:35:28.313Z,6064.00
2023-04-07T10:36:27.968Z,6348.00
2023-04-07T10:37:27.622Z,6648.00
2023-04-07T10:38:27.537Z,6852.00
2023-04-07T10:39:27.471Z,6992.00
2023-04-07T10:40:27.594Z,7084.00
2023-04-07T10:41:27.397Z,6944.00
2023-04-07T10:42:27.563Z,6644.00
2023-04-07T10:43:27.751Z,6664.00
2023-04-07T10:44:27.765Z,6816.00
2023-04-07T10:45:28.037Z,6968.00
2023-04-07T10:46:27.513Z,7040.00
2023-04-07T10:47:27.364Z,6524.00
2023-04-07T10:48:27.423Z,5648.00
2023-04-07T10:49:27.344Z,5264.00
2023-04-07T10:50:27.731Z,5188.00
2023-04-07T10:51:27.391Z,5012.00
2023-04-07T10:52:30.216Z,4436.00
2023-04-07T10:53:28.951Z,4096.00
2023-04-07T10:54:29.213Z,3988.00
2023-04-07T10:55:28.054Z,3900.00
2023-04-07T10:56:27.357Z,3744.00
2023-04-07T10:57:27.469Z,3504.00
2023-04-07T10:58:27.587Z,3368.00
2023-04-07T10:59:27.200Z,3308.00
2023-04-07T11:00:27.232Z,3444.00
2023-04-07T11:01:27.271Z,3644.00
2023-04-07T11:02:27.414Z,3716.00
2023-04-07T11:03:27.226Z,3664.00
2023-04-07T11:04:27.259Z,3452.00
2023-04-07T11:05:27.133Z,3468.00
2023-04-07T11:06:27.878Z,3472.00
2023-04-07T11:07:27.176Z,3548.00
2023-04-07T11:08:27.143Z,3772.00
2023-04-07T11:09:27.174Z,3888.00
2023-04-07T11:10:27.202Z,3896.00
2023-04-07T11:11:27.128Z,3764.00
2023-04-07T11:12:27.116Z,3552.00
2023-04-07T11:13:27.016Z,3460.00
2023-04-07T11:14:27.009Z,3452.00
2023-04-07T11:15:27.059Z,3428.00
2023-04-07T11:16:27.013Z,3364.00
2023-04-07T11:17:27.044Z,3260.00
2023-04-07T11:18:26.958Z,3180.00
2023-04-07T11:19:26.938Z,2948.00
2023-04-07T11:20:27.014Z,2728.00
2023-04-07T11:21:26.934Z,2680.00
2023-04-07T11:22:30.258Z,2760.00
2023-04-07T11:23:26.980Z,2732.00
2023-04-07T11:24:26.913Z,2708.00
2023-04-07T11:25:27.822Z,2688.00
2023-04-07T11:26:26.880Z,2664.00
2023-04-07T11:27:27.024Z,2696.00
2023-04-07T11:28:26.866Z,2652.00
2023-04-07T11:29:28.037Z,2560.00
2023-04-07T11:30:27.063Z,2360.00
2023-04-07T11:31:26.863Z,2328.00
2023-04-07T11:32:27.017Z,2340.00
2023-04-07T11:33:26.831Z,2300.00
2023-04-07T11:34:26.804Z,2220.00
2023-04-07T11:35:26.746Z,2128.00
2023-04-07T11:36:26.771Z,2056.00
2023-04-07T11:37:26.870Z,1980.00
2023-04-07T11:38:27.035Z,1940.00
2023-04-07T11:39:26.707Z,1968.00
2023-04-07T11:40:26.796Z,2048.00
2023-04-07T11:41:26.691Z,2152.00
2023-04-07T11:42:27.521Z,2228.00
2023-04-07T11:43:27.387Z,2452.00
2023-04-07T11:44:27.579Z,2632.00
2023-04-07T11:45:27.560Z,2816.00
2023-04-07T11:46:27.507Z,2972.00
2023-04-07T11:47:26.734Z,3084.00
2023-04-07T11:48:26.645Z,3172.00
2023-04-07T11:49:26.643Z,3236.00
2023-04-07T11:50:26.665Z,3320.00
2023-04-07T11:51:26.659Z,3408.00
2023-04-07T11:52:26.590Z,3528.00
2023-04-07T11:53:26.576Z,3644.00
2023-04-07T11:54:26.732Z,3692.00
2023-04-07T11:55:26.679Z,3768.00
2023-04-07T11:56:26.589Z,3972.00
2023-04-07T11:57:26.585Z,4200.00
2023-04-07T11:58:26.568Z,4448.00
2023-04-07T11:59:26.540Z,4620.00
2023-04-07T12:00:26.537Z,4652.00
2023-04-07T12:01:26.479Z,4572.00
2023-04-07T12:02:26.716Z,4524.00
2023-04-07T12:03:26.555Z,4616.00
2023-04-07T12:04:26.630Z,4752.00
2023-04-07T12:05:26.605Z,4860.00
2023-04-07T12:06:26.533Z,4900.00
2023-04-07T12:07:27.958Z,4796.00
2023-04-07T12:08:26.491Z,4700.00
2023-04-07T12:09:26.469Z,4696.00
2023-04-07T12:10:26.430Z,4660.00
2023-04-07T12:11:26.508Z,4620.00
2023-04-07T12:12:26.446Z,4544.00
2023-04-07T12:13:26.345Z,4516.00
2023-04-07T12:14:26.440Z,4576.00
2023-04-07T12:15:26.417Z,4652.00
2023-04-07T12:16:26.443Z,4700.00
2023-04-07T12:17:26.430Z,4644.00
2023-04-07T12:18:26.300Z,4548.00
2023-04-07T12:19:26.396Z,4396.00
2023-04-07T12:20:26.375Z,4392.00
2023-04-07T12:21:26.363Z,4512.00
2023-04-07T12:22:26.279Z,4688.00
2023-04-07T12:23:26.257Z,4860.00
2023-04-07T12:24:26.247Z,5012.00
2023-04-07T12:25:26.220Z,5176.00
2023-04-07T12:26:26.378Z,5336.00
2023-04-07T12:27:39.626Z,5440.00
2023-04-07T12:28:27.204Z,5468.00
2023-04-07T12:29:26.251Z,5464.00
2023-04-07T12:30:26.337Z,5420.00
2023-04-07T12:31:26.246Z,5364.00
2023-04-07T12:32:26.240Z,5368.00
2023-04-07T12:33:26.166Z,5348.00
2023-04-07T12:34:26.101Z,5284.00
2023-04-07T12:35:26.168Z,5244.00
2023-04-07T12:36:26.247Z,5184.00