createdAt,value
2022-08-09T00:01:10.574Z,50.43
2022-08-09T00:04:05.802Z,50.43
2022-08-09T00:06:28.208Z,50.64
2022-08-09T00:08:58.508Z,50.31
2022-08-09T00:11:56.936Z,50.24
2022-08-09T00:14:11.570Z,50.62
2022-08-09T00:16:44.610Z,50.64
2022-08-09T00:19:14.013Z,50.79
2022-08-09T00:21:56.071Z,50.91
2022-08-09T00:24:24.311Z,50.55
2022-08-09T00:26:51.353Z,50.45
2022-08-09T00:30:10.078Z,51.08
2022-08-09T00:32:05.805Z,51.19
2022-08-09T00:34:32.659Z,50.96
2022-08-09T00:37:00.491Z,51.02
2022-08-09T00:40:13.629Z,51.42
2022-08-09T00:44:13.010Z,50.99
2022-08-09T00:44:59.782Z,50.55
2022-08-09T00:47:35.891Z,51.02
2022-08-09T00:50:06.878Z,51.21
2022-08-09T00:52:40.931Z,51.48
2022-08-09T00:55:08.891Z,51.49
2022-08-09T00:57:43.404Z,51.94
2022-08-09T01:00:20.652Z,52.34
2022-08-09T01:02:52.850Z,52.07
2022-08-09T01:05:22.406Z,52.31
2022-08-09T01:08:19.570Z,52.02
2022-08-09T01:11:15.392Z,52.12
2022-08-09T01:13:58.779Z,52.19
2022-08-09T01:16:47.411Z,51.74
2022-08-09T01:19:51.678Z,52.16
2022-08-09T01:22:48.310Z,51.93
2022-08-09T01:25:27.067Z,51.90
2022-08-09T01:27:56.994Z,52.20
2022-08-09T01:30:28.817Z,53.09
2022-08-09T01:33:07.480Z,53.67
2022-08-09T01:35:46.892Z,53.45
2022-08-09T01:38:27.506Z,53.82
2022-08-09T01:41:05.350Z,53.58
2022-08-09T01:43:47.925Z,53.42
2022-08-09T01:46:26.594Z,53.43
2022-08-09T01:48:57.242Z,53.27
2022-08-09T01:51:32.146Z,53.72
2022-08-09T01:54:02.133Z,54.41
2022-08-09T01:56:32.714Z,54.75
2022-08-09T01:59:03.934Z,54.19
2022-08-09T02:01:58.511Z,54.16
2022-08-09T02:04:22.126Z,54.08
2022-08-09T02:07:15.580Z,54.38
2022-08-09T02:09:59.845Z,54.47
2022-08-09T02:12:30.699Z,55.11
2022-08-09T02:15:00.430Z,55.00
2022-08-09T02:18:01.138Z,54.95
2022-08-09T02:20:25.311Z,54.65
2022-08-09T02:23:16.894Z,54.22
2022-08-09T02:25:49.453Z,54.19
2022-08-09T02:28:24.681Z,54.19
2022-08-09T02:30:58.517Z,54.22
2022-08-09T02:33:37.773Z,55.06
2022-08-09T02:36:20.996Z,54.35
2022-08-09T02:38:52.733Z,55.08
2022-08-09T02:41:50.679Z,55.14
2022-08-09T02:44:30.273Z,54.19
2022-08-09T02:47:01.838Z,55.18
2022-08-09T02:49:39.015Z,54.91
2022-08-09T02:52:11.893Z,54.72
2022-08-09T02:54:51.147Z,55.04
2022-08-09T02:57:23.370Z,54.78
2022-08-09T03:00:20.783Z,54.58
2022-08-09T03:02:40.271Z,54.72
2022-08-09T03:05:26.497Z,53.99
2022-08-09T03:07:55.658Z,54.46
2022-08-09T03:10:24.092Z,54.01
2022-08-09T03:12:52.353Z,54.25
2022-08-09T03:15:22.819Z,54.16
2022-08-09T03:17:53.822Z,54.94
2022-08-09T03:20:29.568Z,54.38
2022-08-09T03:23:00.328Z,54.68
2022-08-09T03:25:57.808Z,55.29
2022-08-09T03:28:29.197Z,55.60
2022-08-09T03:30:57.887Z,55.48
2022-08-09T03:33:26.704Z,55.76
2022-08-09T03:36:16.877Z,55.40
2022-08-09T03:38:44.692Z,55.69
2022-08-09T03:41:16.311Z,55.75
2022-08-09T03:44:02.882Z,56.12
2022-08-09T03:46:34.251Z,56.28
2022-08-09T03:49:03.698Z,56.10
2022-08-09T03:51:56.911Z,56.35
2022-08-09T03:54:19.425Z,56.30
2022-08-09T03:56:58.195Z,56.23
2022-08-09T03:59:27.194Z,56.48
2022-08-09T04:02:09.414Z,56.48
2022-08-09T04:04:38.755Z,56.67
2022-08-09T04:07:06.263Z,56.52
2022-08-09T04:09:47.501Z,56.66
2022-08-09T04:12:30.114Z,57.05
2022-08-09T04:15:00.674Z,57.36
2022-08-09T04:17:29.397Z,56.97
2022-08-09T04:19:56.505Z,57.21
2022-08-09T04:22:23.556Z,57.58
2022-08-09T04:24:50.652Z,57.54
2022-08-09T04:27:22.192Z,57.86
2022-08-09T04:29:49.721Z,57.94
2022-08-09T04:32:31.514Z,57.98
2022-08-09T04:35:01.102Z,57.79
2022-08-09T04:37:45.601Z,57.62
2022-08-09T04:40:18.857Z,57.58
2022-08-09T04:42:45.914Z,58.07
2022-08-09T04:45:16.420Z,58.63
2022-08-09T04:48:00.175Z,58.21
2022-08-09T04:50:34.943Z,58.76
2022-08-09T04:53:11.586Z,58.75
2022-08-09T04:55:58.979Z,59.12
2022-08-09T04:58:31.867Z,59.14
2022-08-09T05:01:01.286Z,58.73
2022-08-09T05:03:39.962Z,59.04
2022-08-09T05:06:08.166Z,58.83
2022-08-09T05:08:35.238Z,59.49
2022-08-09T05:11:02.733Z,59.90
2022-08-09T05:13:33.256Z,59.93
2022-08-09T05:16:00.847Z,59.63
2022-08-09T05:18:39.351Z,59.99
2022-08-09T05:21:22.709Z,60.55
2022-08-09T05:23:59.545Z,60.21
2022-08-09T05:26:37.252Z,60.18
2022-08-09T05:29:17.051Z,60.27
2022-08-09T05:31:46.692Z,60.37
2022-08-09T05:34:17.404Z,60.46
2022-08-09T05:36:47.195Z,60.54
2022-08-09T05:39:29.076Z,60.44
2022-08-09T05:41:56.825Z,60.24
2022-08-09T05:44:29.181Z,59.71
2022-08-09T05:46:58.949Z,60.08
2022-08-09T05:50:30.921Z,60.27
2022-08-09T05:52:11.959Z,60.64
2022-08-09T05:54:39.243Z,60.21
2022-08-09T05:57:06.991Z,60.53
2022-08-09T05:59:39.640Z,60.51
2022-08-09T06:02:09.127Z,60.57
2022-08-09T06:04:36.773Z,59.79
2022-08-09T06:07:10.822Z,59.02
2022-08-09T06:10:01.543Z,59.19
2022-08-09T06:12:29.072Z,58.88
2022-08-09T06:14:56.405Z,58.48
2022-08-09T06:17:27.964Z,57.49
2022-08-09T06:20:07.728Z,57.70
2022-08-09T06:22:34.610Z,57.65
2022-08-09T06:25:01.339Z,57.62
2022-08-09T06:27:42.379Z,57.81
2022-08-09T06:30:14.204Z,57.44
2022-08-09T06:32:53.162Z,56.81
2022-08-09T06:35:56.083Z,55.76
2022-08-09T06:38:14.681Z,56.02
2022-08-09T06:40:43.072Z,55.22
2022-08-09T06:43:10.622Z,55.00
2022-08-09T06:46:06.707Z,55.40
2022-08-09T06:48:30.389Z,55.68
2022-08-09T06:50:59.066Z,55.36
2022-08-09T06:53:25.620Z,55.40
2022-08-09T06:55:52.494Z,54.84
2022-08-09T07:00:52.456Z,54.71
2022-08-09T07:01:05.928Z,53.93
2022-08-09T07:03:39.506Z,53.92
2022-08-09T07:06:18.237Z,52.98
2022-08-09T07:08:46.729Z,53.00
2022-08-09T07:11:23.381Z,53.28
2022-08-09T07:14:05.838Z,52.94
2022-08-09T07:16:41.121Z,53.04
2022-08-09T07:19:15.492Z,52.90
2022-08-09T07:21:55.651Z,53.19
2022-08-09T07:24:31.473Z,52.60
2022-08-09T07:27:00.434Z,52.42
2022-08-09T07:29:37.661Z,52.82
2022-08-09T07:32:05.524Z,52.85
2022-08-09T07:34:32.762Z,52.40
2022-08-09T07:37:02.543Z,51.97
2022-08-09T07:39:40.543Z,52.19
2022-08-09T07:42:08.652Z,52.41
2022-08-09T07:44:53.290Z,52.28
2022-08-09T07:47:25.012Z,52.53
2022-08-09T07:50:04.300Z,51.41
2022-08-09T07:52:32.741Z,51.31
2022-08-09T07:54:59.389Z,50.81
2022-08-09T07:57:33.724Z,50.82
2022-08-09T08:00:04.236Z,49.75
2022-08-09T08:02:30.946Z,50.05
2022-08-09T08:04:57.602Z,50.08
2022-08-09T08:08:44.301Z,49.48
2022-08-09T08:10:12.270Z,49.25
2022-08-09T08:12:42.401Z,48.95
2022-08-09T08:15:13.809Z,49.12
2022-08-09T08:17:54.536Z,48.61
2022-08-09T08:20:28.794Z,48.45
2022-08-09T08:22:58.619Z,48.55
2022-08-09T08:25:44.016Z,47.69
2022-08-09T08:28:14.313Z,47.44
2022-08-09T08:30:43.093Z,47.43
2022-08-09T08:33:12.145Z,47.12
2022-08-09T08:35:58.093Z,46.67
2022-08-09T08:38:27.922Z,46.93
2022-08-09T08:40:56.143Z,46.26
2022-08-09T08:43:23.788Z,45.91
2022-08-09T08:46:00.133Z,45.18
2022-08-09T08:48:36.702Z,45.04
2022-08-09T08:51:04.148Z,44.87
2022-08-09T08:53:36.986Z,44.40
2022-08-09T08:56:05.466Z,44.37
2022-08-09T08:58:33.210Z,44.16
2022-08-09T09:01:09.168Z,44.00
2022-08-09T09:03:50.361Z,44.14
2022-08-09T09:06:18.144Z,42.34
2022-08-09T09:08:52.448Z,42.88
2022-08-09T09:11:20.413Z,43.04
2022-08-09T09:13:57.207Z,42.28
2022-08-09T09:16:34.498Z,43.12
2022-08-09T09:19:39.357Z,41.55
2022-08-09T09:22:07.914Z,41.95
2022-08-09T09:25:00.892Z,42.23
2022-08-09T09:28:05.631Z,41.54
2022-08-09T09:30:47.277Z,41.17
2022-08-09T09:33:17.474Z,40.58
2022-08-09T09:36:01.658Z,39.92
2022-08-09T09:38:45.596Z,40.23
2022-08-09T09:41:33.381Z,40.27
2022-08-09T09:44:25.881Z,40.19
2022-08-09T09:47:08.963Z,39.67
2022-08-09T09:50:07.536Z,39.96
2022-08-09T09:52:36.644Z,39.90
2022-08-09T09:55:28.307Z,39.67
2022-08-09T09:58:17.074Z,39.62
2022-08-09T10:00:58.772Z,39.27
2022-08-09T10:03:56.210Z,39.91
2022-08-09T10:06:24.503Z,39.42
2022-08-09T10:08:58.474Z,38.95
2022-08-09T10:11:53.733Z,39.30
2022-08-09T10:14:31.930Z,37.81
2022-08-09T10:17:40.003Z,37.54
2022-08-09T10:19:59.349Z,38.26
2022-08-09T10:22:34.786Z,37.21
2022-08-09T10:25:12.478Z,37.88
2022-08-09T10:27:56.569Z,37.40
2022-08-09T10:32:20.945Z,36.99
2022-08-09T10:34:08.941Z,36.26
2022-08-09T10:36:02.524Z,36.71
2022-08-09T10:38:54.390Z,36.87
2022-08-09T10:41:20.734Z,35.77
2022-08-09T10:43:59.249Z,36.12
2022-08-09T10:46:34.400Z,35.68
2022-08-09T10:49:13.304Z,36.34
2022-08-09T10:51:58.729Z,35.44
2022-08-09T10:54:25.361Z,35.19
2022-08-09T10:57:11.754Z,35.33
2022-08-09T10:59:43.408Z,35.17
2022-08-09T11:03:16.002Z,33.64
2022-08-09T11:05:30.281Z,32.55
2022-08-09T11:08:51.132Z,32.26
2022-08-09T11:11:21.683Z,31.28
2022-08-09T11:14:28.883Z,32.09
2022-08-09T11:16:58.416Z,31.83
2022-08-09T11:20:10.635Z,31.66
2022-08-09T11:22:57.112Z,30.22
2022-08-09T11:25:44.612Z,29.00
2022-08-09T11:28:34.297Z,29.90
2022-08-09T11:31:04.013Z,29.75
2022-08-09T11:33:57.161Z,30.27
2022-08-09T11:36:35.382Z,30.73
2022-08-09T11:39:03.908Z,29.99
2022-08-09T11:41:38.374Z,30.56
2022-08-09T11:44:08.165Z,30.30
2022-08-09T11:46:56.930Z,30.29
2022-08-09T11:50:55.240Z,29.51
2022-08-09T11:53:21.359Z,29.65
2022-08-09T11:55:53.952Z,29.85
2022-08-09T11:58:33.597Z,29.65
2022-08-09T12:01:37.344Z,29.21
2022-08-09T12:04:00.939Z,29.64
2022-08-09T12:06:32.652Z,30.24
2022-08-09T12:09:15.200Z,29.62
2022-08-09T12:12:03.503Z,29.00
2022-08-09T12:14:40.887Z,28.15
2022-08-09T12:17:27.837Z,28.19
2022-08-09T12:20:25.431Z,28.36
2022-08-09T12:23:02.214Z,28.48
2022-08-09T12:25:37.160Z,27.95
2022-08-09T12:29:12.310Z,27.25
2022-08-09T12:31:11.318Z,27.04
2022-08-09T12:33:58.558Z,27.71
2022-08-09T12:36:31.291Z,27.49
2022-08-09T12:38:59.601Z,26.54
2022-08-09T12:41:36.251Z,26.86
2022-08-09T12:44:10.345Z,26.23
2022-08-09T12:46:50.107Z,27.74
2022-08-09T12:49:17.765Z,27.99
2022-08-09T12:52:02.253Z,28.07
2022-08-09T12:56:11.009Z,27.52
2022-08-09T12:57:36.146Z,28.00
2022-08-09T13:00:12.302Z,27.90
2022-08-09T13:02:54.086Z,27.59
2022-08-09T13:05:22.712Z,27.58
2022-08-09T13:08:14.399Z,26.82
2022-08-09T13:10:45.534Z,27.16
2022-08-09T13:13:37.989Z,27.14
2022-08-09T13:16:19.816Z,27.28
2022-08-09T13:18:48.716Z,26.56
2022-08-09T13:22:36.148Z,26.34
2022-08-09T13:24:48.443Z,26.20
2022-08-09T13:27:04.734Z,26.60
2022-08-09T13:30:02.372Z,26.53
2022-08-09T13:32:38.316Z,26.87
2022-08-09T13:35:08.226Z,26.19
2022-08-09T13:37:51.981Z,26.90
2022-08-09T13:41:50.810Z,26.66
2022-08-09T13:43:09.475Z,27.03
2022-08-09T13:46:42.225Z,27.07
2022-08-09T13:48:23.214Z,26.28
2022-08-09T13:50:51.173Z,25.90
2022-08-09T13:53:17.780Z,25.54
2022-08-09T13:55:44.852Z,25.91
2022-08-09T13:58:14.316Z,25.88
2022-08-09T14:00:50.402Z,25.96
2022-08-09T14:04:01.802Z,24.97
2022-08-09T14:06:19.589Z,25.01
2022-08-09T14:08:54.303Z,24.85
2022-08-09T14:11:21.263Z,24.87
2022-08-09T14:14:24.316Z,24.43
2022-08-09T14:16:34.586Z,25.16
2022-08-09T14:19:01.185Z,24.90
2022-08-09T14:21:29.615Z,24.38
2022-08-09T14:24:01.534Z,24.34
2022-08-09T14:26:37.770Z,23.78
2022-08-09T14:29:07.784Z,23.53
2022-08-09T14:31:54.408Z,23.76
2022-08-09T14:34:31.928Z,24.00
2022-08-09T14:37:06.462Z,24.05
2022-08-09T14:39:39.839Z,23.79
2022-08-09T14:42:11.602Z,24.03
2022-08-09T14:44:48.976Z,24.05
2022-08-09T14:47:39.809Z,23.80
2022-08-09T14:50:11.585Z,23.88
2022-08-09T14:52:42.916Z,23.71
2022-08-09T14:55:09.853Z,23.72
2022-08-09T14:57:43.646Z,24.04
2022-08-09T15:00:11.465Z,23.85
2022-08-09T15:02:38.584Z,23.48
2022-08-09T15:05:07.233Z,23.65
2022-08-09T15:07:35.115Z,23.27
2022-08-09T15:10:07.212Z,23.86
2022-08-09T15:12:37.873Z,23.80
2022-08-09T15:15:08.570Z,23.62
2022-08-09T15:17:42.515Z,24.60
2022-08-09T15:20:15.315Z,24.13
2022-08-09T15:24:03.689Z,23.67
2022-08-09T15:25:52.940Z,24.18
2022-08-09T15:28:26.378Z,23.38
2022-08-09T15:31:08.601Z,24.25
2022-08-09T15:34:18.033Z,24.02
2022-08-09T15:36:29.094Z,24.00
2022-08-09T15:39:00.048Z,22.82
2022-08-09T15:41:32.296Z,23.28
2022-08-09T15:44:03.618Z,24.10
2022-08-09T15:46:33.190Z,24.33
2022-08-09T15:49:22.374Z,24.46
2022-08-09T15:52:03.231Z,23.53
2022-08-09T15:54:49.015Z,23.87
2022-08-09T15:57:19.019Z,24.26
2022-08-09T16:00:01.914Z,24.31
2022-08-09T16:02:28.494Z,23.95
2022-08-09T16:04:55.803Z,23.51
2022-08-09T16:07:22.521Z,24.50
2022-08-09T16:10:04.084Z,23.11
2022-08-09T16:12:32.906Z,23.74
2022-08-09T16:15:00.565Z,23.68
2022-08-09T16:17:28.585Z,24.01
2022-08-09T16:20:03.887Z,23.69
2022-08-09T16:22:32.343Z,23.97
2022-08-09T16:25:01.462Z,23.85
2022-08-09T16:27:29.957Z,24.58
2022-08-09T16:30:00.771Z,23.52
2022-08-09T16:32:53.302Z,23.91
2022-08-09T16:35:53.344Z,24.55
2022-08-09T16:38:09.205Z,24.29
2022-08-09T16:40:40.779Z,24.18
2022-08-09T16:43:08.405Z,24.85
2022-08-09T16:45:37.195Z,24.24
2022-08-09T16:48:41.795Z,25.28
2022-08-09T16:50:59.032Z,24.57
2022-08-09T16:53:32.256Z,24.80
2022-08-09T16:56:06.011Z,25.19
2022-08-09T16:58:36.105Z,25.36
2022-08-09T17:01:04.539Z,25.87
2022-08-09T17:03:31.485Z,26.28
2022-08-09T17:06:09.329Z,26.76
2022-08-09T17:09:03.055Z,25.80
2022-08-09T17:11:41.350Z,25.39
2022-08-09T17:14:25.730Z,25.97
2022-08-09T17:17:00.160Z,27.85
2022-08-09T17:19:47.185Z,26.71
2022-08-09T17:22:24.201Z,26.95
2022-08-09T17:25:03.665Z,26.79
2022-08-09T17:27:33.112Z,26.70
2022-08-09T17:29:59.773Z,26.27
2022-08-09T17:32:37.515Z,26.47
2022-08-09T17:35:11.646Z,26.77
2022-08-09T17:38:11.799Z,27.57
2022-08-09T17:40:28.242Z,26.87
2022-08-09T17:42:59.680Z,27.21
2022-08-09T17:46:01.851Z,27.27
2022-08-09T17:48:28.725Z,27.82
2022-08-09T17:50:59.386Z,27.30
2022-08-09T17:53:43.016Z,27.57
2022-08-09T17:56:10.050Z,27.74
2022-08-09T17:58:36.576Z,27.05
2022-08-09T18:01:03.227Z,27.74
2022-08-09T18:03:30.470Z,28.36
2022-08-09T18:05:58.491Z,27.63
2022-08-09T18:08:28.127Z,27.40
2022-08-09T18:11:01.725Z,27.53
2022-08-09T18:13:43.000Z,28.13
2022-08-09T18:16:16.488Z,27.77
2022-08-09T18:18:49.058Z,27.84
2022-08-09T18:21:23.118Z,27.93
2022-08-09T18:24:10.068Z,27.99
2022-08-09T18:26:38.625Z,28.63
2022-08-09T18:30:42.992Z,28.70
2022-08-09T18:32:00.803Z,27.96
2022-08-09T18:34:31.454Z,28.29
2022-08-09T18:36:58.571Z,28.02
2022-08-09T18:39:31.931Z,28.61
2022-08-09T18:41:59.003Z,28.50
2022-08-09T18:44:26.077Z,28.25
2022-08-09T18:47:05.015Z,28.72
2022-08-09T18:49:43.262Z,29.36
2022-08-09T18:52:11.703Z,29.20
2022-08-09T18:54:39.115Z,29.10
2022-08-09T18:57:08.862Z,29.19
2022-08-09T18:59:51.219Z,29.16
2022-08-09T19:02:32.224Z,28.96
2022-08-09T19:05:20.358Z,28.90
2022-08-09T19:08:04.175Z,29.28
2022-08-09T19:10:39.360Z,29.93
2022-08-09T19:13:20.873Z,30.27
2022-08-09T19:15:55.512Z,30.60
2022-08-09T19:18:33.778Z,30.60
2022-08-09T19:21:09.171Z,30.93
2022-08-09T19:24:32.096Z,30.66
2022-08-09T19:26:31.214Z,31.05
2022-08-09T19:29:02.147Z,31.40
2022-08-09T19:31:45.696Z,30.90
2022-08-09T19:34:21.839Z,31.07
2022-08-09T19:36:50.959Z,31.33
2022-08-09T19:39:17.508Z,30.94
2022-08-09T19:41:47.970Z,30.80
2022-08-09T19:44:15.307Z,30.96
2022-08-09T19:46:50.546Z,31.61
2022-08-09T19:50:08.877Z,31.18
2022-08-09T19:52:07.753Z,31.21
2022-08-09T19:54:34.327Z,30.95
2022-08-09T19:57:00.776Z,31.24
2022-08-09T19:59:58.414Z,31.54
2022-08-09T20:04:16.805Z,31.46
2022-08-09T20:05:09.676Z,31.87
2022-08-09T20:08:00.195Z,31.91
2022-08-09T20:10:28.097Z,32.04
2022-08-09T20:13:02.404Z,32.29
2022-08-09T20:16:34.713Z,32.43
2022-08-09T20:18:18.004Z,32.48
2022-08-09T20:20:46.664Z,32.31
2022-08-09T20:23:13.178Z,31.84
2022-08-09T20:25:51.590Z,32.38
2022-08-09T20:28:27.672Z,32.25
2022-08-09T20:31:00.964Z,32.09
2022-08-09T20:33:39.030Z,32.22
2022-08-09T20:36:10.288Z,32.68
2022-08-09T20:39:17.093Z,32.61
2022-08-09T20:41:34.823Z,32.59
2022-08-09T20:44:03.050Z,32.67
2022-08-09T20:46:41.936Z,32.21
2022-08-09T20:49:11.351Z,32.56
2022-08-09T20:51:41.590Z,33.12
2022-08-09T20:54:12.515Z,32.85
2022-08-09T20:56:42.924Z,33.26
2022-08-09T20:59:13.393Z,33.57
2022-08-09T21:01:51.230Z,33.75
2022-08-09T21:05:56.985Z,33.61
2022-08-09T21:07:12.149Z,33.80
2022-08-09T21:09:45.905Z,34.15
2022-08-09T21:12:23.051Z,34.12
2022-08-09T21:14:49.606Z,34.29
2022-08-09T21:18:11.901Z,34.42
2022-08-09T21:20:17.305Z,34.55
2022-08-09T21:22:53.902Z,34.74
2022-08-09T21:25:39.816Z,34.99
2022-08-09T21:28:11.904Z,35.67
2022-08-09T21:30:42.545Z,35.86
2022-08-09T21:33:09.817Z,35.78
2022-08-09T21:35:40.645Z,35.86
2022-08-09T21:38:18.435Z,35.80
2022-08-09T21:40:50.521Z,36.28
2022-08-09T21:43:21.726Z,36.38
2022-08-09T21:46:03.847Z,36.66
2022-08-09T21:48:31.466Z,36.81
2022-08-09T21:50:58.651Z,36.78
2022-08-09T21:53:40.151Z,37.01
2022-08-09T21:56:07.497Z,36.72
2022-08-09T21:58:53.907Z,36.86
2022-08-09T22:01:45.017Z,37.13
2022-08-09T22:04:06.785Z,36.96
2022-08-09T22:06:33.335Z,37.01
2022-08-09T22:08:59.784Z,37.41
2022-08-09T22:12:09.135Z,37.90
2022-08-09T22:14:13.481Z,37.77
2022-08-09T22:16:41.380Z,37.79
2022-08-09T22:19:53.306Z,38.15
2022-08-09T22:21:54.350Z,37.97
2022-08-09T22:24:24.833Z,37.93
2022-08-09T22:26:52.221Z,38.19
2022-08-09T22:29:19.677Z,38.39
2022-08-09T22:31:56.571Z,38.33
2022-08-09T22:34:25.875Z,38.77
2022-08-09T22:36:57.533Z,38.72
2022-08-09T22:39:55.448Z,38.57
2022-08-09T22:42:22.181Z,38.79
2022-08-09T22:48:05.934Z,38.94
2022-08-09T22:48:11.235Z,39.05
2022-08-09T22:50:25.113Z,39.27
2022-08-09T22:52:57.701Z,38.77
2022-08-09T22:55:24.673Z,38.94
2022-08-09T22:58:00.548Z,39.05
2022-08-09T23:00:29.302Z,39.29
2022-08-09T23:02:56.222Z,39.38
2022-08-09T23:05:22.825Z,39.54
2022-08-09T23:08:27.496Z,39.94
2022-08-09T23:10:56.550Z,39.93
2022-08-09T23:13:23.022Z,39.11
2022-08-09T23:16:02.410Z,39.21
2022-08-09T23:18:30.363Z,39.63
2022-08-09T23:20:56.840Z,39.74
2022-08-09T23:23:23.300Z,39.70
2022-08-09T23:25:49.737Z,39.89
2022-08-09T23:28:16.304Z,40.06
2022-08-09T23:30:50.875Z,40.11
2022-08-09T23:33:18.532Z,39.94
2022-08-09T23:36:04.732Z,40.16
2022-08-09T23:38:31.513Z,39.96
2022-08-09T23:40:57.936Z,39.82
2022-08-09T23:43:24.366Z,39.53
2022-08-09T23:45:50.995Z,39.55
2022-08-09T23:48:18.145Z,40.13
2022-08-09T23:50:44.565Z,39.85
2022-08-09T23:53:11.081Z,39.99
2022-08-09T23:55:38.882Z,39.82
2022-08-09T23:58:09.310Z,39.54
