createdAt,value
2023-10-17T00:00:05.850Z,4.06
2023-10-17T00:01:05.792Z,4.06
2023-10-17T00:02:05.781Z,3.96
2023-10-17T00:03:05.825Z,4.05
2023-10-17T00:04:05.921Z,3.95
2023-10-17T00:05:05.822Z,3.95
2023-10-17T00:06:05.732Z,3.98
2023-10-17T00:07:05.738Z,4.01
2023-10-17T00:08:05.708Z,4.05
2023-10-17T00:09:05.762Z,4.08
2023-10-17T00:10:05.696Z,4.05
2023-10-17T00:11:05.684Z,4.12
2023-10-17T00:12:05.719Z,4.08
2023-10-17T00:13:05.680Z,4.13
2023-10-17T00:14:05.682Z,4.17
2023-10-17T00:15:05.700Z,4.06
2023-10-17T00:16:05.639Z,4.08
2023-10-17T00:17:05.672Z,4.05
2023-10-17T00:18:05.707Z,4.04
2023-10-17T00:19:05.650Z,3.98
2023-10-17T00:20:05.674Z,3.66
2023-10-17T00:21:05.625Z,3.69
2023-10-17T00:22:05.595Z,3.62
2023-10-17T00:23:05.611Z,3.81
2023-10-17T00:24:05.651Z,3.80
2023-10-17T00:25:05.561Z,3.92
2023-10-17T00:26:05.561Z,3.96
2023-10-17T00:27:05.574Z,3.95
2023-10-17T00:28:05.569Z,3.95
2023-10-17T00:29:05.541Z,3.83
2023-10-17T00:30:05.554Z,3.70
2023-10-17T00:31:05.575Z,3.65
2023-10-17T00:32:05.522Z,3.56
2023-10-17T00:33:05.651Z,3.62
2023-10-17T00:34:05.502Z,3.73
2023-10-17T00:35:05.499Z,3.73
2023-10-17T00:36:05.510Z,3.70
2023-10-17T00:37:05.504Z,3.76
2023-10-17T00:38:05.499Z,3.83
2023-10-17T00:39:05.511Z,3.81
2023-10-17T00:40:05.458Z,3.81
2023-10-17T00:41:05.451Z,3.76
2023-10-17T00:42:05.494Z,3.78
2023-10-17T00:43:05.429Z,3.83
2023-10-17T00:44:05.422Z,3.86
2023-10-17T00:45:05.445Z,3.87
2023-10-17T00:46:05.469Z,3.88
2023-10-17T00:47:05.496Z,3.74
2023-10-17T00:48:05.484Z,3.70
2023-10-17T00:49:05.395Z,3.56
2023-10-17T00:50:05.374Z,3.55
2023-10-17T00:51:05.422Z,3.63
2023-10-17T00:52:05.396Z,3.66
2023-10-17T00:53:05.359Z,3.63
2023-10-17T00:54:05.376Z,3.63
2023-10-17T00:55:06.229Z,3.62
2023-10-17T00:56:05.362Z,3.60
2023-10-17T00:57:05.347Z,3.63
2023-10-17T00:58:05.323Z,3.50
2023-10-17T00:59:05.322Z,3.55
2023-10-17T01:00:05.330Z,3.48
2023-10-17T01:01:05.381Z,3.53
2023-10-17T01:02:05.322Z,3.62
2023-10-17T01:03:05.356Z,3.69
2023-10-17T01:04:05.281Z,3.65
2023-10-17T01:05:05.273Z,3.65
2023-10-17T01:06:05.368Z,3.68
2023-10-17T01:07:05.336Z,3.63
2023-10-17T01:08:05.249Z,3.70
2023-10-17T01:09:05.248Z,3.70
2023-10-17T01:10:05.264Z,3.77
2023-10-17T01:11:05.248Z,3.73
2023-10-17T01:12:05.236Z,3.68
2023-10-17T01:13:05.207Z,3.58
2023-10-17T01:14:05.201Z,3.60
2023-10-17T01:15:05.234Z,3.62
2023-10-17T01:16:05.193Z,3.63
2023-10-17T01:17:05.185Z,3.56
2023-10-17T01:18:05.239Z,3.58
2023-10-17T01:19:05.155Z,3.44
2023-10-17T01:20:05.184Z,3.44
2023-10-17T01:21:05.200Z,3.44
2023-10-17T01:22:05.142Z,3.36
2023-10-17T01:23:05.140Z,3.47
2023-10-17T01:24:05.255Z,3.45
2023-10-17T01:25:05.158Z,3.45
2023-10-17T01:26:05.114Z,3.44
2023-10-17T01:27:05.136Z,3.34
2023-10-17T01:28:05.100Z,3.45
2023-10-17T01:29:05.126Z,3.47
2023-10-17T01:30:05.111Z,3.44
2023-10-17T01:31:05.128Z,3.45
2023-10-17T01:32:06.083Z,3.53
2023-10-17T01:33:05.119Z,3.45
2023-10-17T01:34:05.074Z,3.47
2023-10-17T01:35:05.049Z,3.58
2023-10-17T01:36:05.049Z,3.51
2023-10-17T01:37:05.028Z,3.66
2023-10-17T01:38:05.041Z,3.66
2023-10-17T01:39:05.047Z,3.70
2023-10-17T01:40:05.006Z,3.68
2023-10-17T01:41:05.027Z,3.66
2023-10-17T01:42:05.017Z,3.59
2023-10-17T01:43:05.032Z,3.56
2023-10-17T01:44:04.981Z,3.45
2023-10-17T01:45:04.991Z,3.56
2023-10-17T01:46:05.003Z,3.47
2023-10-17T01:47:04.952Z,3.48
2023-10-17T01:48:05.010Z,3.44
2023-10-17T01:49:04.944Z,3.51
2023-10-17T01:50:04.920Z,3.40
2023-10-17T01:51:04.941Z,3.45
2023-10-17T01:52:04.941Z,3.51
2023-10-17T01:53:04.934Z,3.51
2023-10-17T01:54:04.949Z,3.45
2023-10-17T01:55:04.892Z,3.44
2023-10-17T01:56:04.878Z,3.41
2023-10-17T01:57:04.996Z,3.26
2023-10-17T01:58:04.862Z,3.22
2023-10-17T01:59:04.853Z,3.26
2023-10-17T02:00:04.908Z,3.14
2023-10-17T02:01:04.842Z,3.16
2023-10-17T02:02:04.869Z,3.07
2023-10-17T02:03:05.026Z,3.19
2023-10-17T02:04:04.827Z,3.21
2023-10-17T02:05:04.864Z,3.23
2023-10-17T02:06:04.840Z,3.26
2023-10-17T02:07:04.818Z,3.13
2023-10-17T02:08:04.796Z,3.11
2023-10-17T02:09:04.846Z,3.26
2023-10-17T02:10:04.773Z,3.26
2023-10-17T02:11:04.799Z,3.23
2023-10-17T02:12:05.451Z,3.23
2023-10-17T02:13:04.754Z,3.16
2023-10-17T02:14:04.737Z,3.16
2023-10-17T02:15:04.765Z,3.22
2023-10-17T02:16:04.821Z,3.21
2023-10-17T02:17:04.741Z,3.22
2023-10-17T02:18:04.815Z,3.26
2023-10-17T02:19:04.704Z,3.28
2023-10-17T02:20:04.717Z,3.42
2023-10-17T02:21:04.747Z,3.37
2023-10-17T02:22:04.666Z,3.31
2023-10-17T02:23:05.670Z,3.14
2023-10-17T02:24:04.691Z,3.18
2023-10-17T02:25:04.696Z,3.13
2023-10-17T02:26:04.652Z,3.01
2023-10-17T02:27:04.675Z,3.08
2023-10-17T02:28:04.635Z,3.08
2023-10-17T02:29:04.644Z,3.04
2023-10-17T02:30:04.669Z,3.04
2023-10-17T02:31:04.613Z,3.08
2023-10-17T02:32:04.597Z,3.11
2023-10-17T02:33:04.657Z,3.21
2023-10-17T02:34:04.639Z,3.21
2023-10-17T02:35:04.613Z,3.29
2023-10-17T02:36:04.608Z,3.26
2023-10-17T02:37:04.571Z,3.40
2023-10-17T02:38:04.571Z,3.28
2023-10-17T02:39:04.605Z,3.37
2023-10-17T02:40:04.546Z,3.42
2023-10-17T02:41:04.546Z,3.37
2023-10-17T02:42:04.547Z,3.21
2023-10-17T02:43:04.537Z,3.19
2023-10-17T02:44:04.531Z,3.21
2023-10-17T02:45:04.566Z,3.10
2023-10-17T02:46:04.542Z,3.10
2023-10-17T02:47:04.492Z,3.26
2023-10-17T02:48:04.556Z,3.13
2023-10-17T02:49:04.505Z,3.07
2023-10-17T02:50:04.470Z,3.13
2023-10-17T02:51:04.536Z,3.08
2023-10-17T02:52:04.457Z,3.07
2023-10-17T02:53:04.473Z,2.97
2023-10-17T02:54:04.458Z,2.90
2023-10-17T02:55:04.438Z,2.89
2023-10-17T02:56:04.422Z,2.89
2023-10-17T02:57:04.454Z,2.90
2023-10-17T02:58:04.456Z,3.00
2023-10-17T02:59:04.405Z,3.03
2023-10-17T03:00:04.467Z,2.93
2023-10-17T03:01:04.402Z,2.93
2023-10-17T03:02:04.409Z,3.05
2023-10-17T03:03:04.462Z,3.05
2023-10-17T03:04:04.443Z,3.00
2023-10-17T03:05:04.360Z,3.05
2023-10-17T03:06:04.360Z,3.07
2023-10-17T03:07:04.368Z,3.07
2023-10-17T03:08:04.360Z,3.14
2023-10-17T03:09:04.335Z,3.14
2023-10-17T03:10:04.322Z,3.14
2023-10-17T03:11:04.303Z,3.26
2023-10-17T03:12:04.372Z,3.16
2023-10-17T03:13:04.302Z,3.08
2023-10-17T03:14:05.320Z,3.25
2023-10-17T03:15:04.288Z,3.31
2023-10-17T03:16:04.337Z,3.18
2023-10-17T03:17:04.287Z,3.14
2023-10-17T03:18:04.317Z,3.18
2023-10-17T03:19:04.244Z,3.13
2023-10-17T03:20:04.240Z,3.16
2023-10-17T03:21:04.317Z,3.11
2023-10-17T03:22:04.228Z,3.21
2023-10-17T03:23:04.220Z,3.22
2023-10-17T03:24:04.245Z,3.34
2023-10-17T03:25:04.207Z,3.32
2023-10-17T03:26:04.360Z,3.37
2023-10-17T03:27:04.200Z,3.40
2023-10-17T03:28:04.177Z,3.28
2023-10-17T03:29:04.168Z,3.14
2023-10-17T03:30:04.846Z,3.13
2023-10-17T03:31:04.203Z,3.13
2023-10-17T03:32:04.156Z,3.21
2023-10-17T03:33:04.228Z,3.21
2023-10-17T03:34:04.133Z,3.26
2023-10-17T03:35:04.279Z,3.25
2023-10-17T03:36:04.197Z,3.29
2023-10-17T03:37:04.109Z,3.22
2023-10-17T03:38:04.114Z,3.16
2023-10-17T03:39:04.127Z,3.18
2023-10-17T03:40:04.118Z,3.11
2023-10-17T03:41:04.078Z,3.01
2023-10-17T03:42:04.079Z,3.07
2023-10-17T03:43:04.061Z,3.07
2023-10-17T03:44:04.076Z,3.08
2023-10-17T03:45:04.124Z,3.22
2023-10-17T03:46:04.074Z,3.22
2023-10-17T03:47:04.042Z,3.28
2023-10-17T03:48:04.070Z,3.28
2023-10-17T03:49:04.069Z,3.26
2023-10-17T03:50:04.016Z,3.36
2023-10-17T03:51:04.029Z,3.29
2023-10-17T03:52:04.078Z,3.37
2023-10-17T03:53:04.023Z,3.36
2023-10-17T03:54:04.052Z,3.37
2023-10-17T03:55:03.969Z,3.48
2023-10-17T03:56:03.960Z,3.41
2023-10-17T03:57:04.136Z,3.48
2023-10-17T03:58:03.952Z,3.50
2023-10-17T03:59:03.966Z,3.44
2023-10-17T04:00:03.966Z,3.44
2023-10-17T04:01:04.047Z,3.40
2023-10-17T04:02:03.987Z,3.40
2023-10-17T04:03:03.975Z,3.37
2023-10-17T04:04:13.486Z,3.29
2023-10-17T04:05:05.992Z,3.13
2023-10-17T04:06:03.921Z,3.11
2023-10-17T04:07:03.876Z,3.03
2023-10-17T04:08:03.900Z,3.03
2023-10-17T04:09:03.872Z,2.92
2023-10-17T04:10:03.864Z,2.92
2023-10-17T04:11:03.851Z,2.89
2023-10-17T04:12:03.847Z,2.98
2023-10-17T04:13:03.846Z,3.01
2023-10-17T04:14:04.827Z,3.07
2023-10-17T04:15:03.852Z,2.97
2023-10-17T04:16:03.816Z,3.07
2023-10-17T04:17:03.835Z,3.10
2023-10-17T04:18:03.914Z,3.10
2023-10-17T04:19:03.889Z,3.16
2023-10-17T04:20:03.776Z,3.10
2023-10-17T04:21:03.792Z,3.16
2023-10-17T04:22:18.350Z,3.10
2023-10-17T04:23:05.751Z,3.11
2023-10-17T04:24:03.768Z,3.08
2023-10-17T04:25:03.756Z,3.07
2023-10-17T04:26:03.735Z,3.08
2023-10-17T04:27:03.764Z,3.19
2023-10-17T04:28:03.715Z,3.13
2023-10-17T04:29:03.710Z,3.07
2023-10-17T04:30:03.735Z,2.97
2023-10-17T04:31:03.751Z,3.11
2023-10-17T04:32:03.710Z,3.16
2023-10-17T04:33:03.747Z,3.23
2023-10-17T04:34:03.670Z,3.23
2023-10-17T04:35:03.802Z,3.16
2023-10-17T04:36:03.733Z,3.21
2023-10-17T04:37:03.656Z,3.23
2023-10-17T04:38:03.646Z,3.14
2023-10-17T04:39:03.651Z,3.21
2023-10-17T04:40:03.631Z,3.21
2023-10-17T04:41:03.668Z,3.08
2023-10-17T04:42:03.642Z,3.14
2023-10-17T04:43:03.656Z,3.04
2023-10-17T04:44:03.624Z,3.07
2023-10-17T04:45:03.684Z,3.07
2023-10-17T04:46:03.626Z,3.10
2023-10-17T04:47:05.278Z,3.04
2023-10-17T04:48:03.673Z,3.08
2023-10-17T04:49:03.565Z,3.16
2023-10-17T04:50:03.617Z,3.22
2023-10-17T04:51:03.560Z,3.23
2023-10-17T04:52:36.383Z,3.19
2023-10-17T04:53:03.547Z,3.18
2023-10-17T04:54:03.559Z,3.07
2023-10-17T04:55:03.559Z,3.10
2023-10-17T04:56:03.519Z,3.10
2023-10-17T04:57:03.599Z,2.95
2023-10-17T04:58:03.497Z,2.92
2023-10-17T04:59:03.590Z,2.82
2023-10-17T05:00:03.541Z,2.82
2023-10-17T05:01:03.622Z,2.92
2023-10-17T05:02:03.563Z,2.92
2023-10-17T05:03:03.583Z,3.00
2023-10-17T05:04:03.571Z,3.18
2023-10-17T05:05:03.445Z,2.98
2023-10-17T05:06:03.512Z,3.07
2023-10-17T05:07:03.511Z,3.10
2023-10-17T05:08:03.435Z,3.03
2023-10-17T05:09:03.456Z,3.03
2023-10-17T05:10:03.425Z,2.98
2023-10-17T05:11:03.404Z,3.10
2023-10-17T05:12:03.449Z,3.07
2023-10-17T05:13:03.425Z,2.95
2023-10-17T05:14:03.419Z,3.01
2023-10-17T05:15:03.469Z,2.98
2023-10-17T05:16:03.367Z,2.95
2023-10-17T05:17:03.368Z,2.92
2023-10-17T05:18:03.549Z,2.82
2023-10-17T05:19:03.408Z,2.74
2023-10-17T05:20:03.333Z,2.74
2023-10-17T05:21:03.414Z,2.75
2023-10-17T05:22:03.319Z,2.72
2023-10-17T05:23:03.340Z,2.77
2023-10-17T05:24:03.334Z,2.72
2023-10-17T05:25:03.301Z,2.80
2023-10-17T05:26:03.298Z,2.60
2023-10-17T05:27:03.344Z,2.67
2023-10-17T05:28:03.297Z,2.60
2023-10-17T05:29:12.033Z,2.57
2023-10-17T05:30:05.278Z,2.53
2023-10-17T05:31:03.308Z,2.46
2023-10-17T05:32:03.277Z,2.61
2023-10-17T05:33:03.379Z,2.49
2023-10-17T05:34:03.255Z,2.46
2023-10-17T05:35:04.083Z,2.47
2023-10-17T05:36:04.281Z,2.62
2023-10-17T05:37:03.231Z,2.62
2023-10-17T05:38:03.204Z,2.62
2023-10-17T05:39:03.235Z,2.54
2023-10-17T05:40:03.181Z,2.56
2023-10-17T05:41:03.211Z,2.53
2023-10-17T05:42:03.224Z,2.64
2023-10-17T05:43:03.159Z,2.60
2023-10-17T05:44:03.157Z,2.65
2023-10-17T05:45:03.167Z,2.69
2023-10-17T05:46:03.208Z,2.69
2023-10-17T05:47:03.164Z,2.67
2023-10-17T05:48:03.178Z,2.65
2023-10-17T05:49:03.119Z,2.64
2023-10-17T05:50:03.113Z,2.75
2023-10-17T05:51:03.152Z,2.74
2023-10-17T05:52:03.105Z,2.74
2023-10-17T05:53:03.099Z,2.80
2023-10-17T05:54:06.336Z,2.74
2023-10-17T05:55:25.253Z,2.71
2023-10-17T05:56:05.162Z,2.68
2023-10-17T05:57:03.097Z,2.72
2023-10-17T05:58:03.073Z,2.69
2023-10-17T05:59:03.051Z,2.75
2023-10-17T06:00:03.274Z,2.74
2023-10-17T06:01:03.086Z,2.86
2023-10-17T06:02:03.042Z,2.74
2023-10-17T06:03:03.072Z,2.80
2023-10-17T06:04:03.155Z,2.86
2023-10-17T06:05:03.091Z,2.97
2023-10-17T06:06:03.781Z,3.01
2023-10-17T06:07:03.522Z,3.03
2023-10-17T06:08:04.005Z,3.01
2023-10-17T06:09:03.026Z,2.93
2023-10-17T06:10:03.098Z,2.87
2023-10-17T06:11:02.965Z,2.85
2023-10-17T06:12:03.007Z,2.83
2023-10-17T06:13:02.957Z,2.74
2023-10-17T06:14:02.968Z,2.68
2023-10-17T06:15:03.007Z,2.71
2023-10-17T06:16:02.950Z,2.83
2023-10-17T06:17:02.919Z,2.87
2023-10-17T06:18:03.026Z,2.89
2023-10-17T06:19:02.930Z,2.93
2023-10-17T06:20:02.916Z,2.98
2023-10-17T06:21:02.953Z,2.93
2023-10-17T06:22:03.008Z,2.97
2023-10-17T06:23:02.877Z,2.89
2023-10-17T06:24:02.928Z,2.92
2023-10-17T06:25:02.877Z,3.03
2023-10-17T06:26:02.854Z,3.07
2023-10-17T06:27:02.904Z,2.97
2023-10-17T06:28:02.873Z,3.04
2023-10-17T06:29:02.861Z,3.00
2023-10-17T06:30:02.898Z,3.11
2023-10-17T06:31:02.868Z,3.04
2023-10-17T06:32:02.809Z,3.16
2023-10-17T06:33:02.931Z,3.14
2023-10-17T06:34:02.806Z,3.13
2023-10-17T06:35:02.811Z,3.07
2023-10-17T06:36:02.806Z,3.08
2023-10-17T06:37:02.774Z,3.05
2023-10-17T06:38:02.814Z,3.11
2023-10-17T06:39:02.770Z,3.16
2023-10-17T06:40:02.749Z,3.31
2023-10-17T06:41:02.748Z,3.32
2023-10-17T06:42:02.746Z,3.44
2023-10-17T06:43:03.059Z,3.55
2023-10-17T06:44:02.725Z,3.45
2023-10-17T06:45:04.190Z,3.48
2023-10-17T06:46:03.809Z,3.56
2023-10-17T06:47:02.737Z,3.44
2023-10-17T06:48:02.751Z,3.59
2023-10-17T06:49:02.689Z,3.66
2023-10-17T06:50:02.696Z,3.68
2023-10-17T06:51:02.671Z,3.69
2023-10-17T06:52:02.715Z,3.86
2023-10-17T06:53:02.715Z,3.86
2023-10-17T06:54:02.651Z,4.04
2023-10-17T06:55:02.645Z,3.96
2023-10-17T06:56:02.653Z,4.01
2023-10-17T06:57:02.653Z,4.05
2023-10-17T06:58:02.739Z,3.77
2023-10-17T06:59:02.618Z,3.80
2023-10-17T07:00:02.598Z,3.95
2023-10-17T07:01:02.710Z,3.78
2023-10-17T07:02:02.625Z,3.70
2023-10-17T07:03:02.682Z,3.41
2023-10-17T07:04:02.650Z,3.36
2023-10-17T07:05:02.585Z,3.45
2023-10-17T07:06:02.613Z,3.55
2023-10-17T07:07:02.558Z,3.78
2023-10-17T07:08:02.549Z,3.84
2023-10-17T07:09:02.542Z,3.70
2023-10-17T07:10:02.531Z,3.81
2023-10-17T07:11:02.548Z,3.88
2023-10-17T07:12:02.521Z,3.66
2023-10-17T07:13:02.503Z,3.88
2023-10-17T07:14:02.500Z,3.94
2023-10-17T07:15:02.536Z,3.81
2023-10-17T07:16:02.553Z,3.80
2023-10-17T07:17:02.479Z,3.76
2023-10-17T07:18:02.493Z,3.66
2023-10-17T07:19:02.553Z,3.76
2023-10-17T07:20:02.578Z,3.91
2023-10-17T07:21:02.449Z,3.95
2023-10-17T07:22:02.676Z,4.08
2023-10-17T07:23:02.435Z,4.16
2023-10-17T07:24:02.445Z,4.24
2023-10-17T07:25:02.459Z,4.23
2023-10-17T07:26:02.987Z,4.22
2023-10-17T07:27:02.416Z,4.37
2023-10-17T07:28:02.396Z,4.42
2023-10-17T07:29:02.417Z,4.42
2023-10-17T07:30:02.429Z,4.58
2023-10-17T07:31:02.472Z,4.32
2023-10-17T07:32:02.385Z,4.35
2023-10-17T07:33:02.376Z,4.37
2023-10-17T07:34:02.368Z,4.26
2023-10-17T07:35:02.353Z,4.16
2023-10-17T07:36:04.088Z,4.14
2023-10-17T07:37:02.321Z,4.05
2023-10-17T07:38:02.310Z,4.05
2023-10-17T07:39:02.326Z,4.08
2023-10-17T07:40:02.292Z,3.99
2023-10-17T07:41:02.279Z,4.01
2023-10-17T07:42:02.273Z,4.05
2023-10-17T07:43:02.277Z,4.01
2023-10-17T07:44:02.288Z,4.08
2023-10-17T07:45:02.266Z,4.08
2023-10-17T07:46:02.261Z,4.17
2023-10-17T07:47:02.235Z,3.95
2023-10-17T07:48:05.021Z,4.02
2023-10-17T07:49:03.244Z,4.04
2023-10-17T07:50:02.219Z,3.94
2023-10-17T07:51:02.209Z,3.96
2023-10-17T07:52:02.209Z,3.96
2023-10-17T07:53:02.228Z,4.02
2023-10-17T07:54:02.174Z,3.98
2023-10-17T07:55:02.186Z,4.04
2023-10-17T07:56:02.168Z,3.98
2023-10-17T07:57:02.158Z,3.84
2023-10-17T07:58:02.173Z,3.94
2023-10-17T07:59:02.134Z,3.98
2023-10-17T08:00:02.142Z,4.08
2023-10-17T08:01:02.236Z,4.12
2023-10-17T08:02:02.145Z,4.13
2023-10-17T08:03:02.238Z,4.01
2023-10-17T08:04:02.241Z,4.10
2023-10-17T08:05:02.090Z,4.16
2023-10-17T08:06:02.092Z,4.42
2023-10-17T08:07:02.106Z,4.34
2023-10-17T08:08:02.069Z,4.31
2023-10-17T08:09:02.061Z,4.48
2023-10-17T08:10:02.074Z,4.62
2023-10-17T08:11:02.053Z,4.55
2023-10-17T08:12:02.073Z,4.58
2023-10-17T08:13:02.038Z,4.71
2023-10-17T08:14:04.412Z,4.82
2023-10-17T08:15:02.013Z,4.68
2023-10-17T08:16:02.032Z,4.74
2023-10-17T08:17:02.092Z,4.71
2023-10-17T08:18:02.054Z,4.55
2023-10-17T08:19:02.081Z,4.48
2023-10-17T08:20:02.031Z,4.55
2023-10-17T08:21:01.996Z,4.55
2023-10-17T08:22:01.969Z,4.58
2023-10-17T08:23:01.956Z,4.74
2023-10-17T08:24:01.955Z,4.70
2023-10-17T08:25:01.940Z,4.80
2023-10-17T08:26:02.010Z,4.74
2023-10-17T08:27:01.934Z,4.62
2023-10-17T08:28:02.110Z,4.68
2023-10-17T08:29:01.916Z,4.68
2023-10-17T08:30:01.980Z,4.80
2023-10-17T08:31:01.973Z,4.86
2023-10-17T08:32:01.903Z,4.97
2023-10-17T08:33:01.911Z,5.00
2023-10-17T08:34:01.864Z,5.07
2023-10-17T08:35:01.923Z,4.93
2023-10-17T08:36:01.857Z,5.04
2023-10-17T08:37:01.847Z,4.92
2023-10-17T08:38:01.847Z,5.00
2023-10-17T08:39:01.835Z,5.02
2023-10-17T08:40:01.862Z,5.08
2023-10-17T08:41:01.826Z,4.93
2023-10-17T08:42:01.823Z,4.93
2023-10-17T08:43:01.806Z,5.08
2023-10-17T08:44:01.797Z,5.15
2023-10-17T08:45:01.839Z,5.21
2023-10-17T08:46:01.782Z,5.14
2023-10-17T08:47:01.773Z,5.20
2023-10-17T08:48:01.920Z,5.23
2023-10-17T08:49:01.799Z,5.25
2023-10-17T08:50:01.807Z,5.17
2023-10-17T08:51:04.589Z,5.26
2023-10-17T08:52:01.843Z,5.33
2023-10-17T08:53:01.738Z,5.43
2023-10-17T08:54:01.742Z,5.44
2023-10-17T08:55:01.718Z,5.33
2023-10-17T08:56:01.800Z,5.44
2023-10-17T08:57:01.702Z,5.48
2023-10-17T08:58:01.688Z,5.39
2023-10-17T08:59:01.727Z,5.41
2023-10-17T09:00:01.668Z,5.43
2023-10-17T09:01:01.800Z,5.43
2023-10-17T09:02:01.664Z,5.59
2023-10-17T09:03:01.813Z,5.47
2023-10-17T09:04:01.668Z,5.53
2023-10-17T09:05:01.757Z,5.62
2023-10-17T09:06:01.620Z,5.64
2023-10-17T09:07:01.609Z,5.65
2023-10-17T09:08:01.629Z,5.73
2023-10-17T09:09:01.614Z,5.69
2023-10-17T09:10:01.597Z,5.76
2023-10-17T09:11:01.595Z,5.73
2023-10-17T09:12:01.621Z,5.71
2023-10-17T09:13:01.600Z,5.76
2023-10-17T09:14:01.561Z,5.86
2023-10-17T09:15:01.571Z,5.83
2023-10-17T09:16:01.551Z,5.97
2023-10-17T09:17:01.580Z,6.07
2023-10-17T09:18:01.588Z,6.24
2023-10-17T09:19:02.523Z,6.30
2023-10-17T09:20:01.533Z,6.33
2023-10-17T09:21:01.505Z,6.44
2023-10-17T09:22:01.560Z,6.63
2023-10-17T09:23:02.500Z,6.78
2023-10-17T09:24:01.474Z,6.85
2023-10-17T09:25:01.484Z,6.84
2023-10-17T09:26:01.465Z,6.70
2023-10-17T09:27:01.486Z,6.48
2023-10-17T09:28:01.447Z,6.36
2023-10-17T09:29:01.454Z,6.27
2023-10-17T09:30:01.431Z,6.41
2023-10-17T09:31:01.484Z,6.60
2023-10-17T09:32:01.454Z,6.74
2023-10-17T09:33:01.429Z,6.79
2023-10-17T09:34:01.405Z,6.88
2023-10-17T09:35:01.389Z,6.89
2023-10-17T09:36:01.450Z,6.79
2023-10-17T09:37:01.930Z,6.72
2023-10-17T09:38:01.368Z,6.69
2023-10-17T09:39:01.364Z,6.72
2023-10-17T09:40:01.427Z,6.81
2023-10-17T09:41:12.450Z,6.82
2023-10-17T09:42:03.354Z,6.82
2023-10-17T09:43:01.332Z,6.85
2023-10-17T09:44:01.327Z,6.87
2023-10-17T09:45:01.385Z,6.95
2023-10-17T09:46:01.432Z,6.87
2023-10-17T09:47:01.438Z,6.97
2023-10-17T09:48:01.510Z,6.97
2023-10-17T09:49:01.669Z,7.05
2023-10-17T09:50:01.611Z,7.13
2023-10-17T09:51:01.297Z,6.99
2023-10-17T09:52:01.319Z,7.07
2023-10-17T09:53:01.257Z,7.28
2023-10-17T09:54:01.256Z,7.35
2023-10-17T09:55:01.263Z,7.31
2023-10-17T09:56:01.230Z,7.51
2023-10-17T09:57:01.232Z,7.66
2023-10-17T09:58:01.221Z,7.53
2023-10-17T09:59:01.209Z,7.36
2023-10-17T10:00:01.224Z,7.54
2023-10-17T10:01:01.187Z,7.69
2023-10-17T10:02:01.196Z,7.58
2023-10-17T10:03:14.469Z,7.58
2023-10-17T10:04:03.434Z,7.24
2023-10-17T10:05:01.255Z,7.31
2023-10-17T10:06:02.168Z,7.45
2023-10-17T10:07:01.171Z,7.33
2023-10-17T10:08:01.143Z,7.32
2023-10-17T10:09:01.186Z,7.28
2023-10-17T10:10:01.123Z,7.31
2023-10-17T10:11:01.120Z,7.58
2023-10-17T10:12:01.102Z,7.56
2023-10-17T10:13:01.097Z,7.56
2023-10-17T10:14:01.117Z,7.51
2023-10-17T10:15:01.074Z,7.61
2023-10-17T10:16:01.128Z,7.48
2023-10-17T10:17:01.087Z,7.61
2023-10-17T10:18:01.070Z,7.54
2023-10-17T10:19:01.084Z,7.69
2023-10-17T10:20:01.045Z,7.72
2023-10-17T10:21:01.027Z,7.72
2023-10-17T10:22:02.017Z,7.58
2023-10-17T10:23:01.037Z,7.87
2023-10-17T10:24:01.035Z,7.82
2023-10-17T10:25:01.012Z,7.75
2023-10-17T10:26:00.993Z,7.73
2023-10-17T10:27:00.989Z,7.70
2023-10-17T10:28:01.006Z,7.69
2023-10-17T10:29:00.981Z,7.82
2023-10-17T10:30:00.964Z,7.80
2023-10-17T10:31:00.963Z,7.77
2023-10-17T10:32:01.010Z,7.79
2023-10-17T10:33:01.021Z,7.72
2023-10-17T10:34:00.939Z,7.79
2023-10-17T10:35:00.988Z,7.79
2023-10-17T10:36:00.930Z,7.83
2023-10-17T10:37:00.950Z,7.82
2023-10-17T10:38:00.938Z,7.94
2023-10-17T10:39:00.914Z,7.88
2023-10-17T10:40:00.906Z,7.80
2023-10-17T10:41:00.890Z,7.94
2023-10-17T10:42:00.913Z,7.83
2023-10-17T10:43:00.929Z,7.97
2023-10-17T10:44:00.861Z,8.00
2023-10-17T10:45:00.859Z,8.03
2023-10-17T10:46:00.924Z,8.06
2023-10-17T10:47:00.898Z,8.01
2023-10-17T10:48:00.923Z,8.00
2023-10-17T10:49:00.871Z,8.13
2023-10-17T10:50:00.810Z,8.20
2023-10-17T10:51:00.830Z,8.33
2023-10-17T10:52:26.750Z,8.31
2023-10-17T10:53:00.785Z,8.30
2023-10-17T10:54:01.776Z,8.30
2023-10-17T10:55:00.793Z,8.51
2023-10-17T10:56:00.946Z,8.64
2023-10-17T10:57:00.759Z,8.74
2023-10-17T10:58:00.750Z,8.73
2023-10-17T10:59:00.765Z,8.70
2023-10-17T11:00:00.755Z,8.91
2023-10-17T11:01:00.781Z,8.95
2023-10-17T11:02:00.737Z,9.10
2023-10-17T11:03:00.748Z,9.16
2023-10-17T11:04:00.785Z,9.10
2023-10-17T11:05:00.743Z,9.26
2023-10-17T11:06:00.729Z,9.28
2023-10-17T11:07:00.682Z,9.32
2023-10-17T11:08:00.672Z,9.41
2023-10-17T11:09:00.677Z,9.16
2023-10-17T11:10:00.695Z,9.26
2023-10-17T11:11:00.698Z,9.46
2023-10-17T11:12:00.648Z,9.47
2023-10-17T11:13:00.657Z,9.55
2023-10-17T11:14:01.597Z,9.56
2023-10-17T11:15:05.621Z,9.48
2023-10-17T11:16:02.644Z,9.44
2023-10-17T11:17:00.644Z,9.44
2023-10-17T11:18:00.664Z,9.34
2023-10-17T11:19:00.688Z,9.23
2023-10-17T11:20:00.613Z,9.13
2023-10-17T11:21:00.581Z,9.21
2023-10-17T11:22:00.571Z,9.18
2023-10-17T11:23:00.558Z,9.23
2023-10-17T11:24:00.578Z,9.44
2023-10-17T11:25:02.038Z,9.29
2023-10-17T11:26:07.317Z,9.48
2023-10-17T11:27:02.528Z,9.56
2023-10-17T11:28:00.515Z,9.74
2023-10-17T11:29:00.549Z,9.73
2023-10-17T11:30:00.508Z,9.68
2023-10-17T11:31:00.500Z,9.46
2023-10-17T11:32:00.637Z,9.72
2023-10-17T11:33:00.561Z,9.74
2023-10-17T11:34:00.509Z,9.74
2023-10-17T11:35:00.461Z,9.61
2023-10-17T11:36:00.463Z,9.65
2023-10-17T11:37:00.451Z,9.76
2023-10-17T11:38:06.937Z,9.80
2023-10-17T11:39:02.441Z,9.82
2023-10-17T11:40:00.430Z,9.84
2023-10-17T11:41:00.424Z,9.97
2023-10-17T11:42:00.416Z,9.97
2023-10-17T11:43:00.438Z,10.23
2023-10-17T11:44:00.404Z,10.41
2023-10-17T11:45:00.413Z,10.54
2023-10-17T11:46:00.482Z,10.41
2023-10-17T11:47:01.461Z,10.40
2023-10-17T11:48:00.432Z,10.54
2023-10-17T11:49:00.365Z,10.56
2023-10-17T11:50:00.353Z,10.48
2023-10-17T11:51:00.360Z,10.49
2023-10-17T11:52:00.361Z,10.35
2023-10-17T11:53:00.324Z,10.34
2023-10-17T11:54:00.318Z,10.63
2023-10-17T11:55:00.371Z,10.57
2023-10-17T11:56:00.329Z,10.54
2023-10-17T11:57:00.329Z,10.25
2023-10-17T11:58:00.364Z,10.35
2023-10-17T11:59:00.287Z,10.35
2023-10-17T12:00:00.286Z,10.48
2023-10-17T12:01:00.309Z,10.61
2023-10-17T12:02:00.287Z,10.46
2023-10-17T12:03:00.274Z,10.46
2023-10-17T12:04:00.350Z,10.56
2023-10-17T12:05:00.234Z,10.63
2023-10-17T12:06:00.256Z,10.68
2023-10-17T12:07:00.243Z,10.68
2023-10-17T12:08:00.209Z,10.71
2023-10-17T12:09:00.214Z,10.54
2023-10-17T12:10:00.226Z,10.59
2023-10-17T12:11:00.229Z,10.78
2023-10-17T12:12:00.183Z,10.96
2023-10-17T12:13:00.498Z,10.89
2023-10-17T12:14:00.186Z,10.93
2023-10-17T12:15:00.186Z,10.92
2023-10-17T12:16:00.259Z,10.87
2023-10-17T12:17:00.143Z,10.72
2023-10-17T12:18:00.209Z,10.69
2023-10-17T12:19:00.126Z,10.86
2023-10-17T12:20:00.193Z,10.96
2023-10-17T12:21:00.139Z,10.79
2023-10-17T12:22:00.106Z,10.86
2023-10-17T12:23:00.104Z,11.07
2023-10-17T12:24:00.098Z,11.11
2023-10-17T12:25:00.138Z,11.11
2023-10-17T12:26:00.083Z,11.02
2023-10-17T12:27:00.066Z,10.99
2023-10-17T12:28:00.449Z,11.00
2023-10-17T12:29:00.065Z,11.10
2023-10-17T12:30:00.081Z,11.12
2023-10-17T12:31:00.102Z,11.17
2023-10-17T12:32:00.027Z,11.15
2023-10-17T12:33:00.054Z,11.30
2023-10-17T12:34:00.013Z,11.33
2023-10-17T12:35:00.031Z,11.29
2023-10-17T12:36:00.001Z,11.37
2023-10-17T12:37:00.053Z,11.62
2023-10-17T12:37:59.981Z,11.54
2023-10-17T12:39:00.007Z,11.37
2023-10-17T12:40:00.008Z,11.57
2023-10-17T12:40:59.955Z,11.48
2023-10-17T12:41:59.953Z,11.60
2023-10-17T12:42:59.965Z,11.68
2023-10-17T12:43:59.965Z,11.72
2023-10-17T12:44:59.934Z,11.80
2023-10-17T12:46:00.006Z,11.78
2023-10-17T12:46:59.915Z,11.86
2023-10-17T12:47:59.920Z,11.88
2023-10-17T12:48:59.986Z,11.86
2023-10-17T12:49:59.891Z,11.84
2023-10-17T12:50:59.933Z,11.88
2023-10-17T12:51:59.950Z,12.02
2023-10-17T12:53:00.525Z,12.02
2023-10-17T12:53:59.887Z,11.91
2023-10-17T12:54:59.878Z,11.91
2023-10-17T12:55:59.849Z,11.99
2023-10-17T12:56:59.839Z,11.91
2023-10-17T12:57:59.981Z,11.99
2023-10-17T12:58:59.850Z,11.78
2023-10-17T12:59:59.824Z,11.97
2023-10-17T13:00:59.833Z,11.97
2023-10-17T13:01:59.823Z,12.13
2023-10-17T13:02:59.881Z,12.36
2023-10-17T13:03:59.980Z,12.27
2023-10-17T13:04:59.962Z,12.13
2023-10-17T13:05:59.772Z,12.21
2023-10-17T13:06:59.796Z,12.10
2023-10-17T13:07:59.795Z,12.06
2023-10-17T13:08:59.742Z,12.10
2023-10-17T13:09:59.739Z,12.07
2023-10-17T13:11:00.832Z,12.07
2023-10-17T13:12:00.769Z,11.81
2023-10-17T13:12:59.856Z,11.86
2023-10-17T13:13:59.709Z,11.88
2023-10-17T13:14:59.704Z,11.84