createdAt,value
2023-02-04T00:06:07.169Z,962.62
2023-02-04T00:21:09.405Z,962.5
2023-02-04T00:36:11.643Z,962.61
2023-02-04T00:51:14.070Z,962.69
2023-02-04T01:06:16.326Z,962.74
2023-02-04T01:21:18.586Z,962.59
2023-02-04T01:36:20.930Z,962.67
2023-02-04T01:51:23.091Z,962.93
2023-02-04T02:06:25.339Z,962.91
2023-02-04T02:21:27.592Z,962.99
2023-02-04T02:36:29.801Z,963.21
2023-02-04T02:51:32.048Z,963.5
2023-02-04T03:06:34.287Z,963.61
2023-02-04T03:21:36.481Z,963.5
2023-02-04T03:36:38.780Z,963.39
2023-02-04T03:51:40.978Z,963.47
2023-02-04T04:06:43.272Z,963.66
2023-02-04T04:21:45.534Z,963.72
2023-02-04T04:36:47.873Z,963.65
2023-02-04T04:51:50.143Z,963.58
2023-02-04T05:06:52.484Z,963.88
2023-02-04T05:21:54.720Z,963.96
2023-02-04T05:36:56.930Z,963.96
2023-02-04T05:51:59.135Z,963.98
2023-02-04T06:07:01.389Z,963.94
2023-02-04T06:22:03.673Z,963.91
2023-02-04T06:37:05.968Z,964.05
2023-02-04T06:52:08.247Z,964.07
2023-02-04T07:07:10.544Z,964.04
2023-02-04T07:22:12.817Z,964.07
2023-02-04T07:37:15.119Z,963.97
2023-02-04T07:52:17.345Z,964.1
2023-02-04T08:07:19.612Z,964.22
2023-02-04T08:22:21.883Z,964.08
2023-02-04T08:37:24.146Z,964.27
2023-02-04T08:52:26.412Z,964.41
2023-02-04T09:07:28.720Z,964.6
2023-02-04T09:22:31.004Z,964.7
2023-02-04T09:37:33.258Z,964.85
2023-02-04T09:52:35.722Z,964.98
2023-02-04T10:07:37.977Z,965.16
2023-02-04T10:22:40.201Z,965.31
2023-02-04T10:37:42.519Z,965.5
2023-02-04T10:52:44.805Z,965.6
2023-02-04T11:07:47.045Z,965.73
2023-02-04T11:22:49.278Z,965.78
2023-02-04T11:37:51.590Z,965.77
2023-02-04T11:52:53.931Z,965.78
2023-02-04T12:07:56.201Z,965.85
2023-02-04T12:22:58.532Z,965.87
2023-02-04T12:38:00.864Z,966.07
2023-02-04T12:53:03.163Z,966.2
2023-02-04T13:08:05.497Z,966.28
2023-02-04T13:23:07.845Z,966.35
2023-02-04T13:38:10.293Z,966.48
2023-02-04T13:53:12.591Z,966.8
2023-02-04T14:08:14.907Z,966.83
2023-02-04T14:23:17.146Z,966.78
2023-02-04T14:38:19.398Z,966.82
2023-02-04T14:53:21.740Z,966.91
2023-02-04T15:08:24.035Z,966.89
2023-02-04T15:23:26.274Z,967.02
2023-02-04T15:38:28.581Z,967.1
2023-02-04T15:53:30.864Z,967.16
2023-02-04T16:08:33.132Z,967.38
2023-02-04T16:23:35.430Z,967.43
2023-02-04T16:38:37.777Z,967.58
2023-02-04T16:53:40.129Z,967.77
2023-02-04T17:08:42.376Z,967.87
2023-02-04T17:23:44.658Z,967.97
2023-02-04T17:38:47.044Z,968.03
2023-02-04T17:53:49.365Z,968.08
2023-02-04T18:08:51.590Z,968.14
2023-02-04T18:23:53.957Z,968.2
2023-02-04T18:38:56.235Z,968.17
2023-02-04T18:53:58.488Z,968.16
2023-02-04T19:09:00.745Z,967.96
2023-02-04T19:24:03.203Z,967.94
2023-02-04T19:39:05.460Z,967.85
2023-02-04T19:54:07.906Z,967.74
2023-02-04T20:09:10.159Z,967.64
2023-02-04T20:24:12.425Z,967.52
2023-02-04T20:39:14.636Z,967.37
2023-02-04T20:54:16.918Z,967.16
2023-02-04T21:09:19.165Z,966.91
2023-02-04T21:24:21.371Z,966.8
2023-02-04T21:39:23.881Z,966.78
2023-02-04T21:54:26.092Z,966.53
2023-02-04T22:09:28.390Z,966.51
2023-02-04T22:24:30.853Z,966.38
2023-02-04T22:39:33.110Z,966.25
2023-02-04T22:54:35.382Z,966.11
2023-02-04T23:09:37.671Z,965.97
2023-02-04T23:24:40.173Z,966.02
2023-02-04T23:39:42.432Z,966
2023-02-04T23:54:44.712Z,965.84
