createdAt,value
2018-12-27T00:00:35.153Z,0.99
2018-12-27T00:03:01.037Z,1.00
2018-12-27T00:05:26.870Z,0.98
2018-12-27T00:07:52.693Z,1.05
2018-12-27T00:10:18.519Z,1.06
2018-12-27T00:12:44.366Z,1.01
2018-12-27T00:15:10.184Z,1.05
2018-12-27T00:17:36.027Z,1.03
2018-12-27T00:20:02.380Z,1.04
2018-12-27T00:22:28.326Z,1.07
2018-12-27T00:24:54.168Z,1.00
2018-12-27T00:27:20.000Z,1.07
2018-12-27T00:29:45.859Z,1.04
2018-12-27T00:32:11.696Z,1.06
2018-12-27T00:34:37.871Z,1.06
2018-12-27T00:37:03.684Z,1.07
2018-12-27T00:39:29.517Z,0.98
2018-12-27T00:41:55.370Z,1.04
2018-12-27T00:44:21.217Z,1.10
2018-12-27T00:46:47.094Z,1.07
2018-12-27T00:49:12.937Z,1.04
2018-12-27T00:51:38.770Z,1.08
2018-12-27T00:54:04.613Z,1.07
2018-12-27T00:56:30.469Z,1.12
2018-12-27T00:58:56.302Z,1.04
2018-12-27T01:01:22.142Z,0.97
2018-12-27T01:03:47.955Z,0.96
2018-12-27T01:06:13.784Z,1.06
2018-12-27T01:08:39.622Z,0.97
2018-12-27T01:11:05.450Z,1.02
2018-12-27T01:13:31.275Z,1.09
2018-12-27T01:15:57.123Z,1.06
2018-12-27T01:18:22.932Z,1.07
2018-12-27T01:20:48.760Z,0.95
2018-12-27T01:23:14.599Z,0.97
2018-12-27T01:25:40.449Z,0.99
2018-12-27T01:28:06.272Z,0.90
2018-12-27T01:30:32.116Z,0.94
2018-12-27T01:32:57.941Z,1.07
2018-12-27T01:35:23.784Z,1.04
2018-12-27T01:37:49.590Z,1.13
2018-12-27T01:40:15.425Z,1.15
2018-12-27T01:42:41.284Z,1.15
2018-12-27T01:45:07.112Z,1.22
2018-12-27T01:47:32.949Z,1.23
2018-12-27T01:49:58.781Z,1.14
2018-12-27T01:52:24.617Z,1.02
2018-12-27T01:54:50.440Z,1.15
2018-12-27T01:57:16.266Z,1.18
2018-12-27T01:59:42.123Z,1.31
2018-12-27T02:02:07.965Z,1.09
2018-12-27T02:04:33.828Z,1.07
2018-12-27T02:06:59.666Z,1.11
2018-12-27T02:09:25.516Z,1.10
2018-12-27T02:11:51.334Z,1.00
2018-12-27T02:14:17.199Z,0.94
2018-12-27T02:16:43.008Z,0.85
2018-12-27T02:19:08.834Z,0.88
2018-12-27T02:21:34.760Z,0.98
2018-12-27T02:24:00.595Z,1.01
2018-12-27T02:26:26.403Z,0.95
2018-12-27T02:28:52.218Z,0.93
2018-12-27T02:31:18.038Z,0.88
2018-12-27T02:33:43.860Z,0.86
2018-12-27T02:36:09.705Z,1.09
2018-12-27T02:38:35.562Z,1.21
2018-12-27T02:41:01.388Z,1.27
2018-12-27T02:43:27.220Z,1.23
2018-12-27T02:45:53.051Z,1.25
2018-12-27T02:48:18.862Z,1.12
2018-12-27T02:50:44.700Z,1.14
2018-12-27T02:53:10.514Z,1.09
2018-12-27T02:55:36.335Z,1.15
2018-12-27T02:58:02.144Z,1.26
2018-12-27T03:00:28.006Z,1.21
2018-12-27T03:02:53.821Z,1.10
2018-12-27T03:05:19.650Z,1.17
2018-12-27T03:07:45.496Z,1.16
2018-12-27T03:10:11.338Z,1.23
2018-12-27T03:12:37.160Z,1.18
2018-12-27T03:15:03.114Z,1.26
2018-12-27T03:17:28.966Z,1.15
2018-12-27T03:19:54.799Z,1.33
2018-12-27T03:22:20.632Z,1.40
2018-12-27T03:24:46.461Z,1.41
2018-12-27T03:27:12.286Z,1.36
2018-12-27T03:29:38.106Z,1.36
2018-12-27T03:32:03.930Z,1.33
2018-12-27T03:34:29.767Z,1.27
2018-12-27T03:36:55.598Z,1.22
2018-12-27T03:39:21.437Z,1.12
2018-12-27T03:41:47.269Z,1.26
2018-12-27T03:44:13.098Z,1.21
2018-12-27T03:46:38.923Z,1.17
2018-12-27T03:49:04.759Z,1.21
2018-12-27T03:51:30.585Z,1.26
2018-12-27T03:53:56.411Z,1.40
2018-12-27T03:56:22.362Z,1.35
2018-12-27T03:58:48.278Z,1.30
2018-12-27T04:01:14.120Z,1.26
2018-12-27T04:03:39.938Z,1.37
2018-12-27T04:06:05.795Z,1.35
2018-12-27T04:08:31.589Z,1.29
2018-12-27T04:10:57.422Z,1.38
2018-12-27T04:13:23.228Z,1.29
2018-12-27T04:15:49.055Z,1.23
2018-12-27T04:18:14.894Z,1.26
2018-12-27T04:20:40.723Z,1.26
2018-12-27T04:23:06.548Z,1.22
2018-12-27T04:25:32.668Z,1.17
2018-12-27T04:27:58.497Z,1.16
2018-12-27T04:30:24.333Z,1.30
2018-12-27T04:32:50.464Z,1.31
2018-12-27T04:35:16.393Z,1.34
2018-12-27T04:37:42.226Z,1.29
2018-12-27T04:40:08.065Z,1.25
2018-12-27T04:42:33.977Z,1.21
2018-12-27T04:44:59.919Z,1.23
2018-12-27T04:47:25.728Z,1.23
2018-12-27T04:49:51.565Z,1.31
2018-12-27T04:52:17.377Z,1.31
2018-12-27T04:54:43.202Z,1.31
2018-12-27T04:57:09.021Z,1.38
2018-12-27T04:59:34.868Z,1.30
2018-12-27T05:02:00.671Z,1.23
2018-12-27T05:04:26.525Z,1.22
2018-12-27T05:06:52.362Z,1.21
2018-12-27T05:09:18.191Z,1.21
2018-12-27T05:11:44.023Z,1.23
2018-12-27T05:14:09.833Z,1.14
2018-12-27T05:16:35.722Z,1.25
2018-12-27T05:19:01.589Z,1.35
2018-12-27T05:21:27.424Z,1.29
2018-12-27T05:23:53.235Z,1.24
2018-12-27T05:26:19.045Z,1.22
2018-12-27T05:28:45.164Z,1.23
2018-12-27T05:31:10.978Z,1.14
2018-12-27T05:33:36.814Z,1.13
2018-12-27T05:36:02.622Z,1.04
2018-12-27T05:38:28.443Z,0.97
2018-12-27T05:40:54.334Z,1.02
2018-12-27T05:43:20.257Z,1.19
2018-12-27T05:45:46.066Z,1.18
2018-12-27T05:48:11.917Z,1.19
2018-12-27T05:50:37.766Z,1.35
2018-12-27T05:53:03.592Z,1.31
2018-12-27T05:55:34.174Z,1.38
2018-12-27T05:57:57.162Z,1.33
2018-12-27T06:00:22.973Z,1.21
2018-12-27T06:02:48.778Z,1.20
2018-12-27T06:05:14.627Z,1.36
2018-12-27T06:07:40.577Z,1.40
2018-12-27T06:10:06.494Z,1.44
2018-12-27T06:12:32.311Z,1.41
2018-12-27T06:14:58.145Z,1.39
2018-12-27T06:17:23.954Z,1.43
2018-12-27T06:19:49.795Z,1.37
2018-12-27T06:22:15.595Z,1.33
2018-12-27T06:24:41.422Z,1.32
2018-12-27T06:27:07.236Z,1.25
2018-12-27T06:29:33.083Z,1.16
2018-12-27T06:31:58.895Z,1.15
2018-12-27T06:34:24.700Z,1.23
2018-12-27T06:36:50.522Z,1.14
2018-12-27T06:39:16.344Z,1.12
2018-12-27T06:41:42.182Z,1.07
2018-12-27T06:44:07.988Z,1.05
2018-12-27T06:46:33.817Z,1.09
2018-12-27T06:49:00.180Z,1.11
2018-12-27T06:51:26.204Z,1.10
2018-12-27T06:53:52.037Z,1.08
2018-12-27T06:56:17.842Z,1.26
2018-12-27T06:58:43.683Z,1.25
2018-12-27T07:01:09.515Z,1.22
2018-12-27T07:03:35.339Z,1.26
2018-12-27T07:06:01.167Z,1.27
2018-12-27T07:08:27.005Z,1.32
2018-12-27T07:10:52.807Z,1.35
2018-12-27T07:13:18.638Z,1.34
2018-12-27T07:15:44.465Z,1.34
2018-12-27T07:18:10.316Z,1.49
2018-12-27T07:20:36.143Z,1.42
2018-12-27T07:23:01.967Z,1.31
2018-12-27T07:25:27.808Z,1.22
2018-12-27T07:27:53.611Z,1.23
2018-12-27T07:30:19.433Z,1.19
2018-12-27T07:32:45.268Z,1.21
2018-12-27T07:35:11.210Z,1.26
2018-12-27T07:37:37.019Z,1.17
2018-12-27T07:40:04.767Z,1.12
2018-12-27T07:42:30.570Z,1.01
2018-12-27T07:44:56.400Z,1.01
2018-12-27T07:47:22.235Z,1.02
2018-12-27T07:49:48.058Z,1.05
2018-12-27T07:52:13.924Z,1.04
2018-12-27T07:54:39.739Z,1.13
2018-12-27T07:57:05.573Z,1.19
2018-12-27T07:59:31.408Z,1.25
2018-12-27T08:01:57.234Z,1.25
2018-12-27T08:04:23.074Z,1.20
2018-12-27T08:06:48.995Z,1.24
2018-12-27T08:09:14.825Z,1.35
2018-12-27T08:11:40.668Z,1.37
2018-12-27T08:14:06.499Z,1.34
2018-12-27T08:16:32.313Z,1.37
2018-12-27T08:18:58.224Z,1.47
2018-12-27T08:21:24.064Z,1.46
2018-12-27T08:23:49.915Z,1.46
2018-12-27T08:26:15.745Z,1.43
2018-12-27T08:28:41.595Z,1.39
2018-12-27T08:31:07.406Z,1.38
2018-12-27T08:33:33.235Z,1.43
2018-12-27T08:35:59.069Z,1.39
2018-12-27T08:38:26.044Z,1.37
2018-12-27T08:40:51.973Z,1.47
2018-12-27T08:43:17.788Z,1.47
2018-12-27T08:45:43.607Z,1.42
2018-12-27T08:48:09.423Z,1.47
2018-12-27T08:50:35.247Z,1.45
2018-12-27T08:53:01.380Z,1.37
2018-12-27T08:55:27.199Z,1.34
2018-12-27T08:57:53.851Z,1.37
2018-12-27T09:00:19.711Z,1.42
2018-12-27T09:02:45.868Z,1.35
2018-12-27T09:05:18.647Z,1.30
2018-12-27T09:07:39.430Z,1.37
2018-12-27T09:10:05.666Z,1.41
2018-12-27T09:12:31.478Z,1.42
2018-12-27T09:14:57.331Z,1.39
2018-12-27T09:17:23.209Z,1.36
2018-12-27T09:19:48.975Z,1.36
2018-12-27T09:22:14.797Z,1.37
2018-12-27T09:24:40.638Z,1.41
2018-12-27T09:27:06.459Z,1.38
2018-12-27T09:29:32.410Z,1.38
2018-12-27T09:31:58.323Z,1.41
2018-12-27T09:34:24.166Z,1.46
2018-12-27T09:36:50.436Z,1.38
2018-12-27T09:39:16.397Z,1.43
2018-12-27T09:41:42.238Z,1.51
2018-12-27T09:44:08.068Z,1.60
2018-12-27T09:46:33.917Z,1.53
2018-12-27T09:48:59.729Z,1.61
2018-12-27T09:51:25.558Z,1.68
2018-12-27T09:53:51.385Z,1.70
2018-12-27T09:56:17.224Z,1.66
2018-12-27T09:58:43.048Z,1.73
2018-12-27T10:01:08.891Z,1.66
2018-12-27T10:03:34.718Z,1.75
2018-12-27T10:06:00.553Z,1.80
2018-12-27T10:08:26.398Z,1.73
2018-12-27T10:10:52.212Z,1.66
2018-12-27T10:13:18.048Z,1.64
2018-12-27T10:15:43.901Z,1.66
2018-12-27T10:18:09.719Z,1.65
2018-12-27T10:20:35.566Z,1.67
2018-12-27T10:23:01.378Z,1.67
2018-12-27T10:25:27.246Z,1.68
2018-12-27T10:27:53.065Z,1.81
2018-12-27T10:30:18.906Z,1.80
2018-12-27T10:32:44.734Z,1.81
2018-12-27T10:35:10.590Z,1.82
2018-12-27T10:37:36.413Z,1.85
2018-12-27T10:40:05.779Z,1.91
2018-12-27T10:42:31.737Z,1.86
2018-12-27T10:44:57.568Z,1.96
2018-12-27T10:47:23.429Z,1.80
2018-12-27T10:49:49.268Z,1.91
2018-12-27T10:52:15.088Z,1.91
2018-12-27T10:54:40.930Z,2.13
2018-12-27T10:57:06.860Z,2.08
2018-12-27T10:59:32.708Z,1.98
2018-12-27T11:01:58.580Z,1.96
2018-12-27T11:04:24.402Z,2.00
2018-12-27T11:06:50.536Z,2.16
2018-12-27T11:09:16.360Z,2.26
2018-12-27T11:11:42.174Z,2.26
2018-12-27T11:14:07.998Z,2.23
2018-12-27T11:16:33.843Z,2.32
2018-12-27T11:18:59.672Z,2.48
2018-12-27T11:21:25.719Z,2.44
2018-12-27T11:23:51.571Z,2.38
2018-12-27T11:26:17.401Z,2.45
2018-12-27T11:28:43.313Z,2.60
2018-12-27T11:31:09.131Z,2.68
2018-12-27T11:33:34.976Z,2.71
2018-12-27T11:36:00.814Z,2.63
2018-12-27T11:38:26.660Z,2.60
2018-12-27T11:40:52.509Z,2.45
2018-12-27T11:43:18.370Z,2.54
2018-12-27T11:45:44.207Z,2.48
2018-12-27T11:48:10.043Z,2.42
2018-12-27T11:50:35.889Z,2.52
2018-12-27T11:53:01.699Z,2.57
2018-12-27T11:55:27.625Z,2.51
2018-12-27T11:57:53.549Z,2.45
2018-12-27T12:00:19.520Z,2.45
2018-12-27T12:02:45.350Z,2.49
2018-12-27T12:05:11.216Z,2.79
2018-12-27T12:07:37.042Z,2.82
2018-12-27T12:10:05.137Z,2.96
2018-12-27T12:12:31.002Z,3.09
2018-12-27T12:14:56.795Z,2.93
2018-12-27T12:17:22.615Z,2.88
2018-12-27T12:19:48.456Z,2.85
2018-12-27T12:22:14.321Z,2.89
2018-12-27T12:24:40.148Z,3.16
2018-12-27T12:27:05.991Z,3.23
2018-12-27T12:29:31.795Z,3.37
2018-12-27T12:31:57.672Z,3.42
2018-12-27T12:34:23.540Z,3.32
2018-12-27T12:36:49.488Z,3.36
2018-12-27T12:39:15.321Z,3.42
2018-12-27T12:41:41.163Z,3.40
2018-12-27T12:44:07.026Z,3.38
2018-12-27T12:46:36.989Z,3.46
2018-12-27T12:49:03.537Z,3.45
2018-12-27T12:51:29.393Z,3.44
2018-12-27T12:53:55.371Z,3.49
2018-12-27T12:56:21.203Z,3.43
2018-12-27T12:58:47.356Z,3.47
2018-12-27T13:01:13.155Z,3.52
2018-12-27T13:03:39.009Z,3.52
2018-12-27T13:06:04.876Z,3.53
2018-12-27T13:08:30.741Z,3.57
2018-12-27T13:10:56.610Z,3.50
2018-12-27T13:13:22.452Z,3.44
2018-12-27T13:15:48.312Z,3.58
2018-12-27T13:18:14.173Z,3.63
2018-12-27T13:20:40.012Z,3.62
2018-12-27T13:23:05.851Z,3.61
2018-12-27T13:25:31.720Z,3.62
2018-12-27T13:27:57.564Z,3.69
2018-12-27T13:30:23.398Z,3.71
2018-12-27T13:32:49.263Z,3.76
2018-12-27T13:35:15.092Z,3.68
2018-12-27T13:37:40.935Z,3.74
2018-12-27T13:40:06.924Z,3.72
2018-12-27T13:42:32.807Z,3.72
2018-12-27T13:44:58.653Z,3.72
2018-12-27T13:47:24.537Z,3.76
2018-12-27T13:49:50.377Z,3.79
2018-12-27T13:52:16.259Z,3.78
2018-12-27T13:54:42.074Z,3.80
2018-12-27T13:57:07.912Z,3.86
2018-12-27T13:59:33.776Z,3.90
2018-12-27T14:01:59.622Z,3.84
2018-12-27T14:04:25.488Z,3.80
2018-12-27T14:06:51.350Z,3.86
2018-12-27T14:09:17.241Z,3.86
2018-12-27T14:11:43.097Z,3.95
2018-12-27T14:14:08.972Z,4.22
2018-12-27T14:16:34.803Z,4.31
2018-12-27T14:19:00.721Z,4.30
2018-12-27T14:21:26.587Z,4.37
2018-12-27T14:23:52.448Z,4.40
2018-12-27T14:26:18.377Z,4.34
2018-12-27T14:28:44.237Z,4.23
2018-12-27T14:31:10.087Z,4.23
2018-12-27T14:33:35.948Z,4.15
2018-12-27T14:36:02.075Z,4.13
2018-12-27T14:38:27.902Z,4.07
2018-12-27T14:40:53.746Z,4.03
2018-12-27T14:43:19.584Z,3.94
2018-12-27T14:45:46.283Z,3.74
2018-12-27T14:48:12.155Z,3.70
2018-12-27T14:50:38.011Z,3.67
2018-12-27T14:53:03.830Z,3.59
2018-12-27T14:55:29.676Z,3.60
2018-12-27T14:57:55.532Z,3.62
2018-12-27T15:00:21.387Z,3.64
2018-12-27T15:02:47.223Z,3.59
2018-12-27T15:05:13.095Z,3.37
2018-12-27T15:07:38.939Z,3.17
2018-12-27T15:10:06.493Z,3.02
2018-12-27T15:12:32.336Z,2.87
2018-12-27T15:14:58.194Z,2.62
2018-12-27T15:17:24.040Z,2.46
2018-12-27T15:19:49.882Z,2.42
2018-12-27T15:22:15.733Z,2.34
2018-12-27T15:24:41.572Z,2.28
2018-12-27T15:27:07.425Z,2.24
2018-12-27T15:29:33.274Z,2.21
2018-12-27T15:31:59.134Z,2.20
2018-12-27T15:34:25.041Z,2.01
2018-12-27T15:36:54.329Z,2.01
2018-12-27T15:39:18.707Z,2.15
2018-12-27T15:41:44.538Z,2.08
2018-12-27T15:44:10.422Z,2.09
2018-12-27T15:46:36.332Z,2.00
2018-12-27T15:49:02.280Z,1.97
2018-12-27T15:51:28.108Z,1.93
2018-12-27T15:53:53.955Z,1.83
2018-12-27T15:56:19.789Z,1.86
2018-12-27T15:58:45.643Z,1.82
2018-12-27T16:01:11.491Z,1.77
2018-12-27T16:03:37.323Z,1.81
2018-12-27T16:06:03.147Z,1.80
2018-12-27T16:08:28.984Z,1.81
2018-12-27T16:10:54.851Z,1.83
2018-12-27T16:13:20.685Z,1.83
2018-12-27T16:15:46.522Z,1.86
2018-12-27T16:18:12.380Z,1.89
2018-12-27T16:20:38.215Z,1.87
2018-12-27T16:23:04.048Z,1.90
2018-12-27T16:25:29.870Z,1.89
2018-12-27T16:27:55.720Z,1.86
2018-12-27T16:30:21.521Z,1.84
2018-12-27T16:32:47.379Z,1.85
2018-12-27T16:35:13.253Z,1.87
2018-12-27T16:37:39.083Z,1.91
2018-12-27T16:40:06.726Z,1.92
2018-12-27T16:42:32.571Z,1.96
2018-12-27T16:44:58.420Z,1.87
2018-12-27T16:47:24.275Z,1.97
2018-12-27T16:49:50.156Z,2.01
2018-12-27T16:52:15.952Z,1.97
2018-12-27T16:54:41.805Z,1.87
2018-12-27T16:57:07.672Z,1.86
2018-12-27T16:59:33.525Z,1.86
2018-12-27T17:01:59.485Z,1.86
2018-12-27T17:04:25.343Z,1.85
2018-12-27T17:06:51.197Z,1.87
2018-12-27T17:09:17.030Z,1.85
2018-12-27T17:11:42.870Z,1.83
2018-12-27T17:14:08.725Z,1.74
2018-12-27T17:16:34.602Z,1.65
2018-12-27T17:19:00.442Z,1.62
2018-12-27T17:21:26.278Z,1.70
2018-12-27T17:23:52.134Z,1.73
2018-12-27T17:26:17.973Z,1.80
2018-12-27T17:28:43.830Z,1.78
2018-12-27T17:31:09.673Z,1.99
2018-12-27T17:33:35.532Z,1.90
2018-12-27T17:36:01.382Z,2.03
2018-12-27T17:38:27.217Z,1.87
2018-12-27T17:40:53.048Z,1.87
2018-12-27T17:43:18.904Z,1.87
2018-12-27T17:45:44.833Z,1.87
2018-12-27T17:48:13.185Z,1.92
2018-12-27T17:50:39.037Z,1.86
2018-12-27T17:53:04.869Z,1.79
2018-12-27T17:55:30.738Z,1.86
2018-12-27T17:57:56.569Z,0.93
2018-12-27T18:00:22.422Z,2.03
2018-12-27T18:02:48.289Z,2.01
2018-12-27T18:05:14.174Z,1.97
2018-12-27T18:07:40.033Z,1.90
2018-12-27T18:10:06.081Z,1.82
2018-12-27T18:12:31.946Z,1.81
2018-12-27T18:14:58.988Z,1.85
2018-12-27T18:17:24.870Z,1.74
2018-12-27T18:19:50.703Z,1.85
2018-12-27T18:22:16.555Z,1.78
2018-12-27T18:24:42.400Z,1.74
2018-12-27T18:27:08.252Z,1.73
2018-12-27T18:29:34.114Z,1.67
2018-12-27T18:31:59.970Z,1.74
2018-12-27T18:34:26.027Z,1.76
2018-12-27T18:36:51.850Z,1.74
2018-12-27T18:39:17.709Z,1.80
2018-12-27T18:41:43.549Z,1.60
2018-12-27T18:44:09.419Z,1.49
2018-12-27T18:46:35.266Z,1.46
2018-12-27T18:49:01.109Z,1.48
2018-12-27T18:51:26.938Z,1.46
2018-12-27T18:53:52.795Z,1.62
2018-12-27T18:56:18.652Z,1.78
2018-12-27T18:58:44.508Z,1.88
2018-12-27T19:01:10.376Z,1.76
2018-12-27T19:03:36.244Z,1.75
2018-12-27T19:06:02.090Z,1.97
2018-12-27T19:08:27.951Z,1.84
2018-12-27T19:11:31.392Z,1.53
2018-12-27T19:13:57.239Z,1.26
2018-12-27T19:16:23.064Z,1.25
2018-12-27T19:18:48.909Z,1.21
2018-12-27T19:21:15.008Z,1.20
2018-12-27T19:23:40.850Z,1.22
2018-12-27T19:26:06.682Z,1.19
2018-12-27T19:28:32.542Z,1.23
2018-12-27T19:30:58.483Z,1.27
2018-12-27T19:33:24.331Z,1.21
2018-12-27T19:35:50.209Z,1.29
2018-12-27T19:38:16.049Z,1.36
2018-12-27T19:40:41.863Z,1.27
2018-12-27T19:43:07.723Z,1.15
2018-12-27T19:45:33.881Z,1.18
2018-12-27T19:47:59.849Z,1.18
2018-12-27T19:50:25.684Z,1.21
2018-12-27T19:52:51.526Z,1.20
2018-12-27T19:55:17.380Z,1.23
2018-12-27T19:57:43.230Z,1.18
2018-12-27T20:00:09.159Z,1.17
2018-12-27T20:02:35.052Z,1.16
2018-12-27T20:05:00.902Z,1.01
2018-12-27T20:07:26.733Z,1.01
2018-12-27T20:09:52.582Z,0.99
2018-12-27T20:12:18.433Z,1.13
2018-12-27T20:14:44.282Z,1.04
2018-12-27T20:17:10.130Z,1.02
2018-12-27T20:19:35.985Z,0.97
2018-12-27T20:22:01.859Z,1.12
2018-12-27T20:24:27.693Z,1.02
2018-12-27T20:26:53.533Z,1.00
2018-12-27T20:29:19.354Z,1.02
2018-12-27T20:31:45.205Z,1.05
2018-12-27T20:34:11.067Z,1.00
2018-12-27T20:36:36.905Z,0.98
2018-12-27T20:39:04.493Z,0.86
2018-12-27T20:41:30.333Z,0.81
2018-12-27T20:43:56.224Z,0.74
2018-12-27T20:46:22.089Z,0.69
2018-12-27T20:48:47.967Z,0.67
2018-12-27T20:51:13.828Z,0.67
2018-12-27T20:53:39.724Z,0.72
2018-12-27T20:56:05.566Z,0.74
2018-12-27T20:58:31.409Z,0.71
2018-12-27T21:00:57.306Z,0.70
2018-12-27T21:03:23.174Z,0.58
2018-12-27T21:05:49.022Z,0.59
2018-12-27T21:08:14.871Z,0.58
2018-12-27T21:10:40.726Z,0.55
2018-12-27T21:13:06.569Z,0.63
2018-12-27T21:15:32.409Z,0.62
2018-12-27T21:17:58.304Z,0.67
2018-12-27T21:20:24.143Z,0.71
2018-12-27T21:22:49.971Z,0.72
2018-12-27T21:25:15.824Z,0.73
2018-12-27T21:27:41.687Z,0.72
2018-12-27T21:30:07.662Z,0.74
2018-12-27T21:32:33.655Z,0.73
2018-12-27T21:34:59.512Z,0.77
2018-12-27T21:37:25.362Z,0.79
2018-12-27T21:39:51.199Z,0.78
2018-12-27T21:42:17.047Z,0.68
2018-12-27T21:44:42.889Z,0.66
2018-12-27T21:47:08.769Z,0.66
2018-12-27T21:49:34.705Z,0.69
2018-12-27T21:52:00.535Z,0.69
2018-12-27T21:54:26.398Z,0.70
2018-12-27T21:56:52.242Z,0.68
2018-12-27T21:59:18.224Z,0.61
2018-12-27T22:01:44.086Z,0.55
2018-12-27T22:04:09.957Z,0.51
2018-12-27T22:06:35.779Z,0.52
2018-12-27T22:09:01.747Z,0.40
2018-12-27T22:11:27.686Z,0.36
2018-12-27T22:13:53.539Z,0.36
2018-12-27T22:16:19.408Z,0.44
2018-12-27T22:18:45.262Z,0.33
2018-12-27T22:21:11.123Z,0.32
2018-12-27T22:23:37.003Z,0.36
2018-12-27T22:26:02.872Z,0.37
2018-12-27T22:28:28.706Z,0.50
2018-12-27T22:30:54.571Z,0.72
2018-12-27T22:33:20.425Z,0.84
2018-12-27T22:35:46.293Z,0.96
2018-12-27T22:38:12.136Z,0.99
2018-12-27T22:40:38.059Z,0.99
2018-12-27T22:43:03.932Z,1.02
2018-12-27T22:45:29.766Z,1.02
2018-12-27T22:47:55.916Z,1.03
2018-12-27T22:50:21.715Z,0.85
2018-12-27T22:52:50.479Z,0.56
2018-12-27T22:55:16.700Z,0.72
2018-12-27T22:57:42.532Z,0.70
2018-12-27T23:00:16.636Z,0.47
2018-12-27T23:02:42.501Z,0.48
2018-12-27T23:05:08.441Z,0.49
2018-12-27T23:07:34.561Z,0.45
2018-12-27T23:10:00.400Z,0.63
2018-12-27T23:12:26.254Z,0.57
2018-12-27T23:14:52.094Z,0.54
2018-12-27T23:17:17.918Z,0.54
2018-12-27T23:19:43.773Z,0.72
2018-12-27T23:22:09.583Z,0.84
2018-12-27T23:24:35.410Z,0.89
2018-12-27T23:27:01.233Z,0.88
2018-12-27T23:29:27.093Z,0.76
2018-12-27T23:31:52.911Z,0.73
2018-12-27T23:34:18.770Z,0.64
2018-12-27T23:36:44.590Z,0.63
2018-12-27T23:39:10.535Z,0.63
2018-12-27T23:41:36.370Z,0.72
2018-12-27T23:44:02.488Z,0.74
2018-12-27T23:46:28.360Z,0.65
2018-12-27T23:48:54.198Z,0.65
2018-12-27T23:51:20.156Z,0.57
2018-12-27T23:53:45.978Z,0.56
2018-12-27T23:56:11.816Z,0.65
2018-12-27T23:58:37.654Z,0.55
