createdAt,value
2018-09-14T00:00:10.170Z,2.63
2018-09-14T00:00:22.577Z,2.63
2018-09-14T00:00:34.987Z,2.63
2018-09-14T00:00:47.381Z,2.63
2018-09-14T00:00:59.802Z,2.63
2018-09-14T00:01:12.224Z,2.63
2018-09-14T00:01:24.616Z,2.63
2018-09-14T00:01:37.032Z,2.63
2018-09-14T00:01:49.639Z,2.63
2018-09-14T00:02:02.046Z,2.63
2018-09-14T00:02:14.438Z,2.63
2018-09-14T00:02:26.909Z,2.63
2018-09-14T00:02:39.310Z,2.92
2018-09-14T00:02:51.711Z,2.92
2018-09-14T00:03:04.131Z,2.92
2018-09-14T00:03:16.684Z,2.92
2018-09-14T00:03:29.164Z,2.92
2018-09-14T00:03:41.569Z,2.92
2018-09-14T00:03:53.986Z,2.92
2018-09-14T00:04:06.390Z,2.92
2018-09-14T00:04:18.795Z,2.92
2018-09-14T00:04:31.186Z,2.92
2018-09-14T00:04:43.576Z,2.92
2018-09-14T00:04:56.097Z,2.92
2018-09-14T00:05:08.509Z,2.92
2018-09-14T00:05:20.910Z,2.92
2018-09-14T00:05:33.303Z,2.92
2018-09-14T00:05:45.716Z,2.92
2018-09-14T00:05:58.111Z,2.92
2018-09-14T00:06:10.500Z,2.92
2018-09-14T00:06:22.885Z,2.92
2018-09-14T00:06:35.273Z,2.92
2018-09-14T00:06:47.670Z,2.92
2018-09-14T00:07:00.073Z,2.92
2018-09-14T00:07:12.563Z,2.92
2018-09-14T00:07:24.956Z,2.92
2018-09-14T00:07:37.420Z,2.92
2018-09-14T00:07:49.833Z,2.92
2018-09-14T00:08:02.264Z,2.92
2018-09-14T00:08:14.700Z,2.92
2018-09-14T00:08:27.135Z,2.92
2018-09-14T00:08:39.529Z,2.92
2018-09-14T00:08:51.937Z,2.92
2018-09-14T00:09:04.362Z,2.92
2018-09-14T00:09:16.776Z,2.92
2018-09-14T00:09:29.222Z,2.92
2018-09-14T00:09:41.635Z,2.92
2018-09-14T00:09:54.186Z,2.92
2018-09-14T00:10:06.580Z,2.92
2018-09-14T00:10:19.148Z,2.92
2018-09-14T00:10:31.553Z,2.92
2018-09-14T00:10:44.066Z,2.92
2018-09-14T00:10:56.466Z,2.92
2018-09-14T00:11:08.877Z,2.92
2018-09-14T00:11:21.280Z,2.92
2018-09-14T00:11:33.680Z,2.92
2018-09-14T00:11:46.231Z,2.92
2018-09-14T00:11:58.644Z,2.92
2018-09-14T00:12:11.052Z,2.92
2018-09-14T00:12:23.440Z,2.92
2018-09-14T00:12:35.970Z,2.92
2018-09-14T00:12:48.366Z,3.01
2018-09-14T00:13:00.904Z,3.01
2018-09-14T00:13:13.303Z,3.01
2018-09-14T00:13:25.834Z,3.01
2018-09-14T00:13:38.259Z,3.01
2018-09-14T00:13:50.658Z,3.01
2018-09-14T00:14:03.081Z,3.01
2018-09-14T00:14:15.483Z,3.01
2018-09-14T00:14:27.910Z,3.01
2018-09-14T00:14:40.330Z,3.01
2018-09-14T00:14:52.724Z,3.01
2018-09-14T00:15:05.226Z,3.01
2018-09-14T00:15:17.685Z,3.01
2018-09-14T00:15:30.111Z,3.01
2018-09-14T00:15:42.635Z,3.01
2018-09-14T00:15:55.074Z,3.01
2018-09-14T00:16:07.480Z,3.01
2018-09-14T00:16:19.873Z,3.01
2018-09-14T00:16:32.273Z,3.01
2018-09-14T00:16:44.676Z,3.01
2018-09-14T00:16:57.078Z,3.01
2018-09-14T00:17:09.466Z,3.01
2018-09-14T00:17:21.877Z,3.01
2018-09-14T00:17:34.314Z,3.01
2018-09-14T00:17:46.723Z,3.01
2018-09-14T00:17:59.155Z,3.01
2018-09-14T00:18:11.571Z,3.01
2018-09-14T00:18:23.983Z,3.01
2018-09-14T00:18:36.402Z,3.01
2018-09-14T00:18:48.808Z,3.01
2018-09-14T00:19:01.188Z,3.01
2018-09-14T00:19:13.626Z,3.01
2018-09-14T00:19:26.080Z,3.01
2018-09-14T00:19:38.481Z,3.01
2018-09-14T00:19:50.866Z,3.01
2018-09-14T00:20:03.274Z,3.01
2018-09-14T00:20:15.664Z,3.01
2018-09-14T00:20:28.070Z,3.01
2018-09-14T00:20:40.495Z,3.01
2018-09-14T00:20:52.912Z,3.01
2018-09-14T00:21:05.398Z,3.01
2018-09-14T00:21:17.976Z,3.01
2018-09-14T00:21:30.371Z,3.01
2018-09-14T00:21:42.767Z,3.01
2018-09-14T00:21:55.171Z,3.01
2018-09-14T00:22:07.625Z,3.01
2018-09-14T00:22:20.018Z,3.01
2018-09-14T00:22:32.412Z,3.01
2018-09-14T00:22:44.999Z,3.25
2018-09-14T00:22:57.643Z,3.25
2018-09-14T00:23:10.090Z,3.25
2018-09-14T00:23:22.661Z,3.25
2018-09-14T00:23:35.068Z,3.25
2018-09-14T00:23:47.469Z,3.25
2018-09-14T00:24:00.021Z,3.25
2018-09-14T00:24:12.445Z,3.25
2018-09-14T00:24:24.862Z,3.25
2018-09-14T00:24:37.293Z,3.25
2018-09-14T00:24:49.744Z,3.25
2018-09-14T00:25:02.182Z,3.25
2018-09-14T00:25:14.617Z,3.25
2018-09-14T00:25:27.038Z,3.25
2018-09-14T00:25:39.464Z,3.25
2018-09-14T00:25:51.931Z,3.25
2018-09-14T00:26:04.346Z,3.25
2018-09-14T00:26:16.782Z,3.25
2018-09-14T00:26:29.183Z,3.25
2018-09-14T00:26:41.580Z,3.25
2018-09-14T00:26:53.990Z,3.25
2018-09-14T00:27:06.421Z,3.25
2018-09-14T00:27:18.838Z,3.25
2018-09-14T00:27:31.241Z,3.25
2018-09-14T00:27:43.677Z,3.25
2018-09-14T00:27:56.109Z,3.25
2018-09-14T00:28:08.527Z,3.25
2018-09-14T00:28:20.944Z,3.25
2018-09-14T00:28:33.372Z,3.25
2018-09-14T00:28:45.783Z,3.25
2018-09-14T00:28:58.189Z,3.25
2018-09-14T00:29:10.612Z,3.25
2018-09-14T00:29:23.033Z,3.25
2018-09-14T00:29:35.427Z,3.25
2018-09-14T00:29:47.832Z,3.25
2018-09-14T00:30:00.255Z,3.25
2018-09-14T00:30:12.691Z,3.25
2018-09-14T00:30:25.108Z,3.25
2018-09-14T00:30:37.523Z,3.25
2018-09-14T00:30:49.944Z,3.25
2018-09-14T00:31:02.348Z,3.25
2018-09-14T00:31:14.811Z,3.25
2018-09-14T00:31:27.802Z,3.25
2018-09-14T00:31:40.215Z,3.25
2018-09-14T00:31:52.665Z,3.25
2018-09-14T00:32:05.107Z,3.25
2018-09-14T00:32:17.525Z,3.25
2018-09-14T00:32:29.932Z,3.25
2018-09-14T00:32:42.333Z,3.37
2018-09-14T00:32:54.718Z,3.37
2018-09-14T00:33:07.117Z,3.37
2018-09-14T00:33:19.908Z,3.37
2018-09-14T00:33:32.320Z,3.37
2018-09-14T00:33:44.890Z,3.37
2018-09-14T00:33:57.301Z,3.37
2018-09-14T00:34:09.703Z,3.37
2018-09-14T00:34:22.094Z,3.37
2018-09-14T00:34:34.492Z,3.37
2018-09-14T00:34:46.904Z,3.37
2018-09-14T00:34:59.425Z,3.37
2018-09-14T00:35:11.842Z,3.37
2018-09-14T00:35:24.228Z,3.37
2018-09-14T00:35:36.623Z,3.37
2018-09-14T00:35:49.031Z,3.37
2018-09-14T00:36:01.420Z,3.37
2018-09-14T00:36:13.825Z,3.37
2018-09-14T00:36:26.226Z,3.37
2018-09-14T00:36:38.690Z,3.37
2018-09-14T00:36:51.096Z,3.37
2018-09-14T00:37:03.501Z,3.37
2018-09-14T00:37:15.922Z,3.37
2018-09-14T00:37:28.322Z,3.37
2018-09-14T00:37:40.710Z,3.37
2018-09-14T00:37:53.111Z,3.37
2018-09-14T00:38:05.525Z,3.37
2018-09-14T00:38:17.934Z,3.37
2018-09-14T00:38:30.347Z,3.37
2018-09-14T00:38:42.773Z,3.37
2018-09-14T00:38:55.202Z,3.37
2018-09-14T00:39:07.602Z,3.37
2018-09-14T00:39:19.996Z,3.37
2018-09-14T00:39:32.417Z,3.37
2018-09-14T00:39:44.829Z,3.37
2018-09-14T00:39:57.231Z,3.37
2018-09-14T00:40:09.662Z,3.37
2018-09-14T00:40:22.458Z,3.37
2018-09-14T00:40:34.879Z,3.37
2018-09-14T00:40:47.283Z,3.37
2018-09-14T00:40:59.677Z,3.37
2018-09-14T00:41:12.058Z,3.37
2018-09-14T00:41:24.469Z,3.37
2018-09-14T00:41:36.872Z,3.37
2018-09-14T00:41:49.282Z,3.37
2018-09-14T00:42:01.683Z,3.37
2018-09-14T00:42:14.071Z,3.37
2018-09-14T00:42:26.456Z,3.37
2018-09-14T00:42:38.857Z,3.37
2018-09-14T00:42:51.256Z,2.45
2018-09-14T00:43:03.659Z,2.45
2018-09-14T00:43:16.070Z,2.45
2018-09-14T00:43:28.501Z,2.45
2018-09-14T00:43:40.909Z,2.45
2018-09-14T00:43:53.331Z,2.45
2018-09-14T00:44:05.735Z,2.45
2018-09-14T00:44:18.135Z,2.45
2018-09-14T00:44:30.552Z,2.45
2018-09-14T00:44:42.981Z,2.45
2018-09-14T00:44:55.389Z,2.45
2018-09-14T00:45:07.835Z,2.45
2018-09-14T00:45:20.334Z,2.45
2018-09-14T00:45:32.745Z,2.45
2018-09-14T00:45:45.147Z,2.45
2018-09-14T00:45:57.549Z,2.45
2018-09-14T00:46:09.961Z,2.45
2018-09-14T00:46:22.403Z,2.45
2018-09-14T00:46:34.813Z,2.45
2018-09-14T00:46:47.218Z,2.45
2018-09-14T00:47:00.022Z,2.45
2018-09-14T00:47:12.439Z,2.45
2018-09-14T00:47:24.862Z,2.45
2018-09-14T00:47:37.342Z,2.45
2018-09-14T00:47:49.746Z,2.45
2018-09-14T00:48:02.225Z,2.45
2018-09-14T00:48:14.685Z,2.45
2018-09-14T00:48:27.137Z,2.45
2018-09-14T00:48:39.541Z,2.45
2018-09-14T00:48:51.945Z,2.45
2018-09-14T00:49:04.351Z,2.45
2018-09-14T00:49:16.889Z,2.45
2018-09-14T00:49:29.322Z,2.45
2018-09-14T00:49:41.809Z,2.45
2018-09-14T00:49:54.217Z,2.45
2018-09-14T00:50:06.633Z,2.45
2018-09-14T00:50:19.036Z,2.45
2018-09-14T00:50:31.433Z,2.45
2018-09-14T00:50:43.837Z,2.45
2018-09-14T00:50:56.292Z,2.45
2018-09-14T00:51:08.743Z,2.45
2018-09-14T00:51:21.162Z,2.45
2018-09-14T00:51:33.560Z,2.45
2018-09-14T00:51:45.959Z,2.45
2018-09-14T00:51:58.365Z,2.45
2018-09-14T00:52:10.783Z,2.45
2018-09-14T00:52:23.189Z,2.45
2018-09-14T00:52:35.584Z,2.45
2018-09-14T00:52:47.992Z,2.38
2018-09-14T00:53:00.380Z,2.38
2018-09-14T00:53:12.807Z,2.38
2018-09-14T00:53:25.219Z,2.38
2018-09-14T00:53:37.624Z,2.38
2018-09-14T00:53:50.045Z,2.38
2018-09-14T00:54:02.452Z,2.38
2018-09-14T00:54:15.084Z,2.38
2018-09-14T00:54:27.512Z,2.38
2018-09-14T00:54:39.909Z,2.38
2018-09-14T00:54:52.322Z,2.38
2018-09-14T00:55:04.719Z,2.38
2018-09-14T00:55:17.123Z,2.38
2018-09-14T00:55:29.567Z,2.38
2018-09-14T00:55:42.006Z,2.38
2018-09-14T00:55:54.451Z,2.38
2018-09-14T00:56:06.865Z,2.38
2018-09-14T00:56:19.268Z,2.38
2018-09-14T00:56:31.826Z,2.38
2018-09-14T00:56:44.231Z,2.38
2018-09-14T00:56:56.638Z,2.38
2018-09-14T00:57:09.044Z,2.38
2018-09-14T00:57:21.441Z,2.38
2018-09-14T00:57:33.852Z,2.38
2018-09-14T00:57:46.258Z,2.38
2018-09-14T00:57:58.661Z,2.38
2018-09-14T00:58:11.062Z,2.38
2018-09-14T00:58:23.482Z,2.38
2018-09-14T00:58:35.885Z,2.38
2018-09-14T00:58:48.312Z,2.38
2018-09-14T00:59:00.793Z,2.38
2018-09-14T00:59:13.214Z,2.38
2018-09-14T00:59:25.618Z,2.38
2018-09-14T00:59:38.033Z,2.38
2018-09-14T00:59:50.449Z,2.38
2018-09-14T01:00:02.866Z,2.38
2018-09-14T01:00:15.288Z,2.38
2018-09-14T01:00:27.719Z,2.38
2018-09-14T01:00:40.157Z,2.38
2018-09-14T01:00:52.605Z,2.38
2018-09-14T01:01:05.019Z,2.38
2018-09-14T01:01:17.460Z,2.38
2018-09-14T01:01:29.937Z,2.38
2018-09-14T01:01:42.345Z,2.38
2018-09-14T01:01:54.755Z,2.38
2018-09-14T01:02:07.141Z,2.38
2018-09-14T01:02:19.675Z,2.38
2018-09-14T01:02:32.090Z,2.38
2018-09-14T01:02:44.521Z,2.65
2018-09-14T01:02:56.923Z,2.65
2018-09-14T01:03:09.357Z,2.65
2018-09-14T01:03:21.820Z,2.65
2018-09-14T01:03:34.240Z,2.65
2018-09-14T01:03:46.704Z,2.65
2018-09-14T01:03:59.394Z,2.65
2018-09-14T01:04:11.822Z,2.65
2018-09-14T01:04:24.239Z,2.65
2018-09-14T01:04:36.701Z,2.65
2018-09-14T01:04:49.132Z,2.65
2018-09-14T01:05:01.533Z,2.65
2018-09-14T01:05:13.959Z,2.65
2018-09-14T01:05:26.374Z,2.65
2018-09-14T01:05:38.805Z,2.65
2018-09-14T01:05:51.218Z,2.65
2018-09-14T01:06:03.626Z,2.65
2018-09-14T01:06:16.027Z,2.65
2018-09-14T01:06:28.482Z,2.65
2018-09-14T01:06:40.888Z,2.65
2018-09-14T01:06:53.364Z,2.65
2018-09-14T01:07:05.783Z,2.65
2018-09-14T01:07:18.186Z,2.65
2018-09-14T01:07:30.594Z,2.65
2018-09-14T01:07:43.016Z,2.65
2018-09-14T01:07:55.413Z,2.65
2018-09-14T01:08:07.830Z,2.65
2018-09-14T01:08:20.266Z,2.65
2018-09-14T01:08:32.681Z,2.65
2018-09-14T01:08:45.079Z,2.65
2018-09-14T01:08:57.530Z,2.65
2018-09-14T01:09:09.952Z,2.65
2018-09-14T01:09:22.346Z,2.65
2018-09-14T01:09:34.765Z,2.65
2018-09-14T01:09:47.174Z,2.65
2018-09-14T01:09:59.581Z,2.65
2018-09-14T01:10:11.972Z,2.65
2018-09-14T01:10:24.443Z,2.65
2018-09-14T01:10:37.810Z,2.65
2018-09-14T01:10:50.222Z,2.65
2018-09-14T01:11:02.634Z,2.65
2018-09-14T01:11:15.049Z,2.65
2018-09-14T01:11:27.444Z,2.65
2018-09-14T01:11:39.862Z,2.65
2018-09-14T01:11:52.270Z,2.65
2018-09-14T01:12:04.721Z,2.65
2018-09-14T01:12:17.214Z,2.65
2018-09-14T01:12:29.770Z,2.65
2018-09-14T01:12:42.164Z,2.65
2018-09-14T01:12:54.575Z,2.5
2018-09-14T01:13:06.992Z,2.5
2018-09-14T01:13:19.510Z,2.5
2018-09-14T01:13:31.921Z,2.5
2018-09-14T01:13:44.303Z,2.5
2018-09-14T01:13:56.707Z,2.5
2018-09-14T01:14:09.164Z,2.5
2018-09-14T01:14:21.631Z,2.5
2018-09-14T01:14:34.048Z,2.5
2018-09-14T01:14:46.457Z,2.5
2018-09-14T01:14:58.867Z,2.5
2018-09-14T01:15:11.296Z,2.5
2018-09-14T01:15:23.731Z,2.5
2018-09-14T01:15:36.135Z,2.5
2018-09-14T01:15:48.537Z,2.5
2018-09-14T01:16:00.939Z,2.5
2018-09-14T01:16:13.359Z,2.5
2018-09-14T01:16:25.761Z,2.5
2018-09-14T01:16:38.176Z,2.5
2018-09-14T01:16:50.589Z,2.5
2018-09-14T01:17:03.099Z,2.5
2018-09-14T01:17:16.199Z,2.5
2018-09-14T01:17:29.739Z,2.5
2018-09-14T01:17:42.147Z,2.5
2018-09-14T01:17:54.563Z,2.5
2018-09-14T01:18:07.016Z,2.5
2018-09-14T01:18:19.415Z,2.5
2018-09-14T01:18:31.826Z,2.5
2018-09-14T01:18:44.279Z,2.5
2018-09-14T01:18:56.676Z,2.5
2018-09-14T01:19:09.089Z,2.5
2018-09-14T01:19:21.509Z,2.5
2018-09-14T01:19:33.921Z,2.5
2018-09-14T01:19:46.382Z,2.5
2018-09-14T01:19:58.807Z,2.5
2018-09-14T01:20:11.777Z,2.5
2018-09-14T01:20:25.319Z,2.5
2018-09-14T01:20:37.711Z,2.5
2018-09-14T01:20:50.272Z,2.5
2018-09-14T01:21:02.681Z,2.5
2018-09-14T01:21:15.160Z,2.5
2018-09-14T01:21:27.564Z,2.5
2018-09-14T01:21:40.036Z,2.5
2018-09-14T01:21:52.501Z,2.5
2018-09-14T01:22:04.940Z,2.5
2018-09-14T01:22:17.342Z,2.5
2018-09-14T01:22:29.752Z,2.5
2018-09-14T01:22:42.233Z,2.5
2018-09-14T01:22:54.747Z,2.65
2018-09-14T01:23:07.164Z,2.65
2018-09-14T01:23:19.706Z,2.65
2018-09-14T01:23:32.129Z,2.65
2018-09-14T01:23:44.554Z,2.65
2018-09-14T01:23:56.973Z,2.65
2018-09-14T01:24:09.792Z,2.65
2018-09-14T01:24:22.215Z,2.65
2018-09-14T01:24:34.618Z,2.65
2018-09-14T01:24:47.057Z,2.65
2018-09-14T01:24:59.458Z,2.65
2018-09-14T01:25:11.900Z,2.65
2018-09-14T01:25:24.326Z,2.65
2018-09-14T01:25:36.742Z,2.65
2018-09-14T01:25:49.280Z,2.65
2018-09-14T01:26:01.734Z,2.65
2018-09-14T01:26:14.141Z,2.65
2018-09-14T01:26:26.558Z,2.65
2018-09-14T01:26:39.006Z,2.65
2018-09-14T01:26:51.430Z,2.65
2018-09-14T01:27:03.871Z,2.65
2018-09-14T01:27:16.291Z,2.65
2018-09-14T01:27:28.749Z,2.65
2018-09-14T01:27:41.151Z,2.65
2018-09-14T01:27:53.570Z,2.65
2018-09-14T01:28:05.986Z,2.65
2018-09-14T01:28:18.399Z,2.65
2018-09-14T01:28:30.855Z,2.65
2018-09-14T01:28:43.265Z,2.65
2018-09-14T01:28:55.662Z,2.65
2018-09-14T01:29:08.115Z,2.65
2018-09-14T01:29:20.544Z,2.65
2018-09-14T01:29:32.958Z,2.65
2018-09-14T01:29:45.398Z,2.65
2018-09-14T01:29:57.803Z,2.65
2018-09-14T01:30:10.252Z,2.65
2018-09-14T01:30:22.666Z,2.65
2018-09-14T01:30:35.060Z,2.65
2018-09-14T01:30:47.486Z,2.65
2018-09-14T01:30:59.887Z,2.65
2018-09-14T01:31:12.312Z,2.65
2018-09-14T01:31:24.716Z,2.65
2018-09-14T01:31:37.121Z,2.65
2018-09-14T01:31:49.529Z,2.65
2018-09-14T01:32:01.940Z,2.65
2018-09-14T01:32:14.356Z,2.65
2018-09-14T01:32:26.756Z,2.65
2018-09-14T01:32:39.174Z,2.65
2018-09-14T01:32:51.595Z,2.78
2018-09-14T01:33:04.017Z,2.78
2018-09-14T01:33:16.419Z,2.78
2018-09-14T01:33:28.818Z,2.78
2018-09-14T01:33:41.526Z,2.78
2018-09-14T01:33:53.939Z,2.78
2018-09-14T01:34:06.338Z,2.78
2018-09-14T01:34:19.005Z,2.78
2018-09-14T01:34:31.449Z,2.78
2018-09-14T01:34:43.848Z,2.78
2018-09-14T01:34:56.257Z,2.78
2018-09-14T01:35:08.651Z,2.78
2018-09-14T01:35:21.062Z,2.78
2018-09-14T01:35:33.468Z,2.78
2018-09-14T01:35:45.871Z,2.78
2018-09-14T01:35:58.276Z,2.78
2018-09-14T01:36:10.688Z,2.78
2018-09-14T01:36:23.095Z,2.78
2018-09-14T01:36:35.497Z,2.78
2018-09-14T01:36:47.889Z,2.78
2018-09-14T01:37:00.296Z,2.78
2018-09-14T01:37:12.689Z,2.78
2018-09-14T01:37:25.122Z,2.78
2018-09-14T01:37:37.527Z,2.78
2018-09-14T01:37:49.917Z,2.78
2018-09-14T01:38:02.330Z,2.78
2018-09-14T01:38:14.739Z,2.78
2018-09-14T01:38:27.118Z,2.78
2018-09-14T01:38:39.513Z,2.78
2018-09-14T01:38:51.904Z,2.78
2018-09-14T01:39:04.304Z,2.78
2018-09-14T01:39:16.779Z,2.78
2018-09-14T01:39:29.174Z,2.78
2018-09-14T01:39:41.587Z,2.78
2018-09-14T01:39:53.978Z,2.78
2018-09-14T01:40:06.386Z,2.78
2018-09-14T01:40:19.021Z,2.78
2018-09-14T01:40:31.425Z,2.78
2018-09-14T01:40:43.817Z,2.78
2018-09-14T01:40:56.209Z,2.78
2018-09-14T01:41:08.614Z,2.78
2018-09-14T01:41:21.060Z,2.78
2018-09-14T01:41:33.466Z,2.78
2018-09-14T01:41:45.860Z,2.78
2018-09-14T01:41:58.244Z,2.78
2018-09-14T01:42:10.787Z,2.78
2018-09-14T01:42:23.298Z,2.78
2018-09-14T01:42:35.713Z,2.78
2018-09-14T01:42:48.107Z,1.94
2018-09-14T01:43:00.552Z,1.94
2018-09-14T01:43:12.980Z,1.94
2018-09-14T01:43:25.543Z,1.94
2018-09-14T01:43:37.952Z,1.94
2018-09-14T01:43:50.340Z,1.94
2018-09-14T01:44:02.835Z,1.94
2018-09-14T01:44:15.257Z,1.94
2018-09-14T01:44:27.692Z,1.94
2018-09-14T01:44:40.107Z,1.94
2018-09-14T01:44:52.517Z,1.94
2018-09-14T01:45:04.948Z,1.94
2018-09-14T01:45:17.343Z,1.94
2018-09-14T01:45:29.735Z,1.94
2018-09-14T01:45:42.125Z,1.94
2018-09-14T01:45:54.512Z,1.94
2018-09-14T01:46:06.897Z,1.94
2018-09-14T01:46:19.281Z,1.94
2018-09-14T01:46:31.706Z,1.94
2018-09-14T01:46:44.103Z,1.94
2018-09-14T01:46:56.599Z,1.94
2018-09-14T01:47:09.006Z,1.94
2018-09-14T01:47:21.434Z,1.94
2018-09-14T01:47:33.830Z,1.94
2018-09-14T01:47:46.258Z,1.94
2018-09-14T01:47:58.673Z,1.94
2018-09-14T01:48:11.096Z,1.94
2018-09-14T01:48:23.506Z,1.94
2018-09-14T01:48:35.911Z,1.94
2018-09-14T01:48:48.320Z,1.94
2018-09-14T01:49:00.745Z,1.94
2018-09-14T01:49:13.143Z,1.94
2018-09-14T01:49:25.622Z,1.94
2018-09-14T01:49:38.037Z,1.94
2018-09-14T01:49:50.438Z,1.94
2018-09-14T01:50:02.870Z,1.94
2018-09-14T01:50:15.282Z,1.94
2018-09-14T01:50:27.684Z,1.94
2018-09-14T01:50:40.100Z,1.94
2018-09-14T01:50:52.518Z,1.94
2018-09-14T01:51:04.910Z,1.94
2018-09-14T01:51:17.293Z,1.94
2018-09-14T01:51:29.684Z,1.94
2018-09-14T01:51:42.092Z,1.94
2018-09-14T01:51:54.483Z,1.94
2018-09-14T01:52:06.872Z,1.94
2018-09-14T01:52:19.280Z,1.94
2018-09-14T01:52:31.684Z,1.94
2018-09-14T01:52:44.086Z,1.94
2018-09-14T01:52:56.482Z,2.16
2018-09-14T01:53:08.884Z,2.16
2018-09-14T01:53:21.285Z,2.16
2018-09-14T01:53:33.692Z,2.16
2018-09-14T01:53:46.091Z,2.16
2018-09-14T01:53:58.516Z,2.16
2018-09-14T01:54:10.909Z,2.16
2018-09-14T01:54:23.459Z,2.16
2018-09-14T01:54:35.865Z,2.16
2018-09-14T01:54:48.269Z,2.16
2018-09-14T01:55:00.677Z,2.16
2018-09-14T01:55:13.064Z,2.16
2018-09-14T01:55:25.472Z,2.16
2018-09-14T01:55:37.892Z,2.16
2018-09-14T01:55:50.307Z,2.16
2018-09-14T01:56:02.705Z,2.16
2018-09-14T01:56:15.122Z,2.16
2018-09-14T01:56:27.520Z,2.16
2018-09-14T01:56:39.924Z,2.16
2018-09-14T01:56:52.325Z,2.16
2018-09-14T01:57:04.739Z,2.16
2018-09-14T01:57:17.151Z,2.16
2018-09-14T01:57:29.546Z,2.16
2018-09-14T01:57:41.955Z,2.16
2018-09-14T01:57:54.567Z,2.16
2018-09-14T01:58:06.983Z,2.16
2018-09-14T01:58:19.424Z,2.16
2018-09-14T01:58:31.838Z,2.16
2018-09-14T01:58:44.224Z,2.16
2018-09-14T01:58:56.624Z,2.16
2018-09-14T01:59:09.041Z,2.16
2018-09-14T01:59:21.451Z,2.16
2018-09-14T01:59:33.852Z,2.16
2018-09-14T01:59:46.256Z,2.16
2018-09-14T01:59:58.653Z,2.16
2018-09-14T02:00:11.073Z,2.16
2018-09-14T02:00:23.522Z,2.16
2018-09-14T02:00:35.949Z,2.16
2018-09-14T02:00:48.428Z,2.16
2018-09-14T02:01:00.906Z,2.16
2018-09-14T02:01:13.360Z,2.16
2018-09-14T02:01:25.791Z,2.16
2018-09-14T02:01:38.204Z,2.16
2018-09-14T02:01:50.643Z,2.16
2018-09-14T02:02:03.047Z,2.16
2018-09-14T02:02:15.462Z,2.16
2018-09-14T02:02:28.033Z,2.16
2018-09-14T02:02:40.472Z,2.16
2018-09-14T02:02:52.882Z,2.07
2018-09-14T02:03:05.292Z,2.07
2018-09-14T02:03:18.124Z,2.07
2018-09-14T02:03:31.569Z,2.07
2018-09-14T02:03:44.336Z,2.07
2018-09-14T02:03:56.751Z,2.07
2018-09-14T02:04:09.147Z,2.07
2018-09-14T02:04:21.574Z,2.07
2018-09-14T02:04:33.990Z,2.07
2018-09-14T02:04:46.401Z,2.07
2018-09-14T02:04:59.005Z,2.07
2018-09-14T02:05:11.415Z,2.07
2018-09-14T02:05:23.825Z,2.07
2018-09-14T02:05:36.229Z,2.07
2018-09-14T02:05:48.629Z,2.07
2018-09-14T02:06:01.038Z,2.07
2018-09-14T02:06:13.468Z,2.07
2018-09-14T02:06:25.864Z,2.07
2018-09-14T02:06:38.373Z,2.07
2018-09-14T02:06:50.839Z,2.07
2018-09-14T02:07:03.261Z,2.07
2018-09-14T02:07:15.700Z,2.07
2018-09-14T02:07:28.092Z,2.07
2018-09-14T02:07:40.503Z,2.07
2018-09-14T02:07:52.939Z,2.07
2018-09-14T02:08:05.386Z,2.07
2018-09-14T02:08:17.787Z,2.07
2018-09-14T02:08:30.206Z,2.07
2018-09-14T02:08:42.617Z,2.07
2018-09-14T02:08:55.038Z,2.07
2018-09-14T02:09:07.439Z,2.07
2018-09-14T02:09:19.830Z,2.07
2018-09-14T02:09:32.240Z,2.07
2018-09-14T02:09:44.654Z,2.07
2018-09-14T02:09:57.060Z,2.07
2018-09-14T02:10:09.458Z,2.07
2018-09-14T02:10:22.124Z,2.07
2018-09-14T02:10:34.551Z,2.07
2018-09-14T02:10:47.512Z,2.07
2018-09-14T02:10:59.955Z,2.07
2018-09-14T02:11:12.506Z,2.07
2018-09-14T02:11:24.947Z,2.07
2018-09-14T02:11:37.408Z,2.07
2018-09-14T02:11:49.805Z,2.07
2018-09-14T02:12:02.225Z,2.07
2018-09-14T02:12:14.643Z,2.07
2018-09-14T02:12:27.065Z,2.07
2018-09-14T02:12:39.672Z,2.07
2018-09-14T02:12:52.214Z,1.57
2018-09-14T02:13:04.642Z,1.57
2018-09-14T02:13:17.191Z,1.57
2018-09-14T02:13:29.610Z,1.57
2018-09-14T02:13:42.063Z,1.57
2018-09-14T02:13:54.483Z,1.57
2018-09-14T02:14:06.893Z,1.57
2018-09-14T02:14:19.319Z,1.57
2018-09-14T02:14:31.740Z,1.57
2018-09-14T02:14:44.164Z,1.57
2018-09-14T02:14:56.592Z,1.57
2018-09-14T02:15:09.000Z,1.57
2018-09-14T02:15:21.441Z,1.57
2018-09-14T02:15:33.854Z,1.57
2018-09-14T02:15:46.249Z,1.57
2018-09-14T02:15:58.655Z,1.57
2018-09-14T02:16:11.055Z,1.57
2018-09-14T02:16:23.468Z,1.57
2018-09-14T02:16:36.098Z,1.57
2018-09-14T02:16:48.516Z,1.57
2018-09-14T02:17:00.922Z,1.57
2018-09-14T02:17:13.333Z,1.57
2018-09-14T02:17:25.760Z,1.57
2018-09-14T02:17:38.155Z,1.57
2018-09-14T02:17:50.558Z,1.57
2018-09-14T02:18:02.981Z,1.57
2018-09-14T02:18:15.380Z,1.57
2018-09-14T02:18:27.799Z,1.57
2018-09-14T02:18:40.210Z,1.57
2018-09-14T02:18:52.616Z,1.57
2018-09-14T02:19:05.065Z,1.57
2018-09-14T02:19:17.478Z,1.57
2018-09-14T02:19:29.944Z,1.57
2018-09-14T02:19:42.362Z,1.57
2018-09-14T02:19:54.814Z,1.57
2018-09-14T02:20:07.257Z,1.57
2018-09-14T02:20:19.721Z,1.57
2018-09-14T02:20:32.107Z,1.57
2018-09-14T02:20:44.526Z,1.57
2018-09-14T02:20:56.924Z,1.57
2018-09-14T02:21:09.488Z,1.57
2018-09-14T02:21:21.927Z,1.57
2018-09-14T02:21:34.368Z,1.57
2018-09-14T02:21:46.797Z,1.57
2018-09-14T02:21:59.240Z,1.57
2018-09-14T02:22:11.634Z,1.57
2018-09-14T02:22:24.045Z,1.57
2018-09-14T02:22:36.578Z,1.57
2018-09-14T02:22:49.212Z,2.13
2018-09-14T02:23:01.653Z,2.13
2018-09-14T02:23:14.203Z,2.13
2018-09-14T02:23:26.609Z,2.13
2018-09-14T02:23:39.033Z,2.13
2018-09-14T02:23:51.445Z,2.13
2018-09-14T02:24:03.999Z,2.13
2018-09-14T02:24:16.392Z,2.13
2018-09-14T02:24:28.818Z,2.13
2018-09-14T02:24:41.250Z,2.13
2018-09-14T02:24:53.688Z,2.13
2018-09-14T02:25:06.097Z,2.13
2018-09-14T02:25:18.490Z,2.13
2018-09-14T02:25:31.221Z,2.13
2018-09-14T02:25:44.523Z,2.13
2018-09-14T02:25:56.921Z,2.13
2018-09-14T02:26:09.360Z,2.13
2018-09-14T02:26:21.757Z,2.13
2018-09-14T02:26:34.159Z,2.13
2018-09-14T02:26:46.575Z,2.13
2018-09-14T02:26:59.008Z,2.13
2018-09-14T02:27:11.408Z,2.13
2018-09-14T02:27:23.820Z,2.13
2018-09-14T02:27:36.215Z,2.13
2018-09-14T02:27:48.618Z,2.13
2018-09-14T02:28:01.025Z,2.13
2018-09-14T02:28:13.440Z,2.13
2018-09-14T02:28:25.842Z,2.13
2018-09-14T02:28:38.239Z,2.13
2018-09-14T02:28:50.810Z,2.13
2018-09-14T02:29:03.230Z,2.13
2018-09-14T02:29:15.644Z,2.13
2018-09-14T02:29:28.059Z,2.13
2018-09-14T02:29:40.565Z,2.13
2018-09-14T02:29:52.990Z,2.13
2018-09-14T02:30:05.433Z,2.13
2018-09-14T02:30:17.951Z,2.13
2018-09-14T02:30:30.408Z,2.13
2018-09-14T02:30:42.871Z,2.13
2018-09-14T02:30:55.307Z,2.13
2018-09-14T02:31:07.837Z,2.13
2018-09-14T02:31:20.295Z,2.13
2018-09-14T02:31:32.720Z,2.13
2018-09-14T02:31:45.174Z,2.13
2018-09-14T02:31:57.598Z,2.13
2018-09-14T02:32:10.065Z,2.13
2018-09-14T02:32:22.486Z,2.13
2018-09-14T02:32:34.920Z,2.13
2018-09-14T02:32:47.364Z,2.13
2018-09-14T02:32:59.787Z,1.75
2018-09-14T02:33:12.191Z,1.75
2018-09-14T02:33:24.618Z,1.75
2018-09-14T02:33:37.274Z,1.75
2018-09-14T02:33:49.839Z,1.75
2018-09-14T02:34:02.258Z,1.75
2018-09-14T02:34:14.677Z,1.75
2018-09-14T02:34:27.096Z,1.75
2018-09-14T02:34:39.542Z,1.75
2018-09-14T02:34:51.939Z,1.75
2018-09-14T02:35:04.416Z,1.75
2018-09-14T02:35:16.827Z,1.75
2018-09-14T02:35:29.244Z,1.75
2018-09-14T02:35:41.671Z,1.75
2018-09-14T02:35:54.074Z,1.75
2018-09-14T02:36:06.496Z,1.75
2018-09-14T02:36:18.913Z,1.75
2018-09-14T02:36:31.340Z,1.75
2018-09-14T02:36:43.758Z,1.75
2018-09-14T02:36:56.209Z,1.75
2018-09-14T02:37:08.638Z,1.75
2018-09-14T02:37:21.073Z,1.75
2018-09-14T02:37:33.521Z,1.75
2018-09-14T02:37:45.949Z,1.75
2018-09-14T02:37:58.391Z,1.75
2018-09-14T02:38:10.836Z,1.75
2018-09-14T02:38:23.273Z,1.75
2018-09-14T02:38:35.688Z,1.75
2018-09-14T02:38:48.154Z,1.75
2018-09-14T02:39:00.550Z,1.75
2018-09-14T02:39:13.133Z,1.75
2018-09-14T02:39:25.535Z,1.75
2018-09-14T02:39:37.969Z,1.75
2018-09-14T02:39:50.390Z,1.75
2018-09-14T02:40:02.818Z,1.75
2018-09-14T02:40:15.397Z,1.75
2018-09-14T02:40:27.970Z,1.75
2018-09-14T02:40:40.359Z,1.75
2018-09-14T02:40:52.759Z,1.75
2018-09-14T02:41:05.176Z,1.75
2018-09-14T02:41:17.590Z,1.75
2018-09-14T02:41:30.030Z,1.75
2018-09-14T02:41:42.445Z,1.75
2018-09-14T02:41:54.891Z,1.75
2018-09-14T02:42:07.304Z,1.75
2018-09-14T02:42:19.707Z,1.75
2018-09-14T02:42:32.121Z,1.75
2018-09-14T02:42:44.548Z,1.75
2018-09-14T02:42:56.998Z,2.8
2018-09-14T02:43:09.418Z,2.8
2018-09-14T02:43:21.823Z,2.8
2018-09-14T02:43:34.265Z,2.8
2018-09-14T02:43:46.759Z,2.8
2018-09-14T02:43:59.147Z,2.8
2018-09-14T02:44:11.557Z,2.8
2018-09-14T02:44:23.960Z,2.8
2018-09-14T02:44:36.348Z,2.8
2018-09-14T02:44:48.758Z,2.8
2018-09-14T02:45:01.167Z,2.8
2018-09-14T02:45:13.624Z,2.8
2018-09-14T02:45:26.031Z,2.8
2018-09-14T02:45:38.410Z,2.8
2018-09-14T02:45:50.824Z,2.8
2018-09-14T02:46:03.246Z,2.8