createdAt,value
2018-03-01T00:01:18.760Z,-9.20
2018-03-01T00:03:47.133Z,-9.20
2018-03-01T00:06:15.496Z,-9.20
2018-03-01T00:08:44.610Z,-9.20
2018-03-01T00:11:12.972Z,-9.20
2018-03-01T00:13:42.123Z,-9.20
2018-03-01T00:16:10.492Z,-9.20
2018-03-01T00:18:38.839Z,-9.10
2018-03-01T00:21:07.217Z,-9.20
2018-03-01T00:23:35.588Z,-9.10
2018-03-01T00:26:04.696Z,-9.10
2018-03-01T00:28:33.164Z,-9.10
2018-03-01T00:31:02.412Z,-9.10
2018-03-01T00:33:30.775Z,-9.10
2018-03-01T00:35:59.139Z,-9.10
2018-03-01T00:38:27.532Z,-9.10
2018-03-01T00:40:55.891Z,-9.10
2018-03-01T00:43:24.297Z,-9.10
2018-03-01T00:45:52.666Z,-9.10
2018-03-01T00:48:21.056Z,-9.10
2018-03-01T00:50:49.548Z,-9.10
2018-03-01T00:53:17.888Z,-9.10
2018-03-01T00:55:46.252Z,-9.10
2018-03-01T00:58:15.373Z,-9.00
2018-03-01T01:00:43.843Z,-9.00
2018-03-01T01:03:12.368Z,-9.00
2018-03-01T01:05:40.804Z,-9.00
2018-03-01T01:08:09.924Z,-8.90
2018-03-01T01:10:38.264Z,-8.90
2018-03-01T01:13:07.414Z,-8.90
2018-03-01T01:15:35.764Z,-8.90
2018-03-01T01:18:04.146Z,-8.90
2018-03-01T01:20:32.505Z,-8.90
2018-03-01T01:23:01.617Z,-8.90
2018-03-01T01:25:29.981Z,-8.90
2018-03-01T01:27:59.100Z,-8.90
2018-03-01T01:30:27.498Z,-8.90
2018-03-01T01:32:55.877Z,-8.90
2018-03-01T01:35:24.211Z,-8.90
2018-03-01T01:37:53.453Z,-8.90
2018-03-01T01:40:21.827Z,-8.90
2018-03-01T01:42:50.207Z,-8.90
2018-03-01T01:45:18.549Z,-8.90
2018-03-01T01:47:47.676Z,-8.80
2018-03-01T01:50:16.033Z,-8.80
2018-03-01T01:52:44.439Z,-8.80
2018-03-01T01:55:12.819Z,-8.70
2018-03-01T01:57:41.200Z,-8.70
2018-03-01T02:00:09.616Z,-8.70
2018-03-01T02:02:37.964Z,-8.60
2018-03-01T02:05:06.349Z,-8.60
2018-03-01T02:07:34.707Z,-8.70
2018-03-01T02:10:03.051Z,-8.60
2018-03-01T02:15:06.936Z,-8.70
2018-03-01T02:17:35.315Z,-8.60
2018-03-01T02:20:03.681Z,-8.60
2018-03-01T02:22:32.023Z,-8.60
2018-03-01T02:25:01.136Z,-8.60
2018-03-01T02:27:30.361Z,-8.60
2018-03-01T02:29:59.634Z,-8.60
2018-03-01T02:32:28.853Z,-8.70
2018-03-01T02:37:30.852Z,-8.70
2018-03-01T02:39:59.225Z,-8.70
2018-03-01T02:42:27.687Z,-8.70
2018-03-01T02:44:56.043Z,-8.70
2018-03-01T02:47:25.165Z,-8.70
2018-03-01T02:49:53.535Z,-8.70
2018-03-01T02:52:21.924Z,-8.70
2018-03-01T02:54:50.313Z,-8.70
2018-03-01T02:57:18.661Z,-8.70
2018-03-01T02:59:47.802Z,-8.70
2018-03-01T03:02:16.157Z,-8.70
2018-03-01T03:04:44.509Z,-8.70
2018-03-01T03:07:13.145Z,-8.80
2018-03-01T03:09:41.504Z,-8.80
2018-03-01T03:12:09.885Z,-8.80
2018-03-01T03:14:38.233Z,-8.80
2018-03-01T03:17:07.366Z,-8.80
2018-03-01T03:19:35.713Z,-8.80
2018-03-01T03:22:04.825Z,-8.80
2018-03-01T03:24:33.180Z,-8.80
2018-03-01T03:27:02.289Z,-8.80
2018-03-01T03:29:31.417Z,-8.80
2018-03-01T03:31:59.756Z,-8.80
2018-03-01T03:34:28.872Z,-8.80
2018-03-01T03:36:57.216Z,-8.90
2018-03-01T03:39:25.581Z,-8.80
2018-03-01T03:41:54.023Z,-8.80
2018-03-01T03:44:22.622Z,-8.90
2018-03-01T03:46:50.975Z,-8.90
2018-03-01T03:49:19.319Z,-8.90
2018-03-01T03:51:47.698Z,-8.90
2018-03-01T03:54:16.063Z,-8.90
2018-03-01T03:56:44.516Z,-8.90
2018-03-01T03:59:13.073Z,-9.00
2018-03-01T04:01:41.417Z,-8.90
2018-03-01T04:04:09.769Z,-9.00
2018-03-01T04:06:38.109Z,-9.00
2018-03-01T04:09:06.459Z,-9.00
2018-03-01T04:11:35.563Z,-9.10
2018-03-01T04:14:03.937Z,-9.10
2018-03-01T04:16:32.367Z,-9.10
2018-03-01T04:19:00.944Z,-9.10
2018-03-01T04:21:29.304Z,-9.10
2018-03-01T04:23:57.649Z,-9.10
2018-03-01T04:26:26.022Z,-9.10
2018-03-01T04:28:54.450Z,-9.20
2018-03-01T04:31:22.800Z,-9.20
2018-03-01T04:33:51.915Z,-9.20
2018-03-01T04:36:20.304Z,-9.20
2018-03-01T04:38:48.758Z,-9.20
2018-03-01T04:41:17.901Z,-9.10
2018-03-01T04:43:46.468Z,-9.10
2018-03-01T04:46:14.851Z,-9.10
2018-03-01T04:48:43.193Z,-9.10
2018-03-01T04:51:12.310Z,-9.10
2018-03-01T04:53:40.666Z,-9.10
2018-03-01T04:56:09.081Z,-9.10
2018-03-01T04:58:37.427Z,-9.10
2018-03-01T05:01:05.952Z,-9.10
2018-03-01T05:03:34.292Z,-9.10
2018-03-01T05:06:02.722Z,-9.10
2018-03-01T05:08:31.060Z,-9.20
2018-03-01T05:11:00.218Z,-9.10
2018-03-01T05:13:28.575Z,-9.10
2018-03-01T05:15:56.918Z,-9.10
2018-03-01T05:18:26.140Z,-9.10
2018-03-01T05:20:54.494Z,-9.20
2018-03-01T05:23:23.628Z,-9.10
2018-03-01T05:25:52.086Z,-9.20
2018-03-01T05:28:20.477Z,-9.20
2018-03-01T05:30:48.864Z,-9.20
2018-03-01T05:33:17.449Z,-9.20
2018-03-01T05:35:45.838Z,-9.20
2018-03-01T05:38:14.193Z,-9.20
2018-03-01T05:40:42.528Z,-9.30
2018-03-01T05:43:11.018Z,-9.30
2018-03-01T05:45:39.385Z,-9.30
2018-03-01T05:48:08.545Z,-9.30
2018-03-01T05:50:37.080Z,-9.30
2018-03-01T05:53:05.454Z,-9.00
2018-03-01T05:55:33.949Z,-9.00
2018-03-01T05:58:03.063Z,-9.10
2018-03-01T06:00:31.510Z,-9.10
2018-03-01T06:02:59.978Z,-9.10
2018-03-01T06:05:28.396Z,-9.20
2018-03-01T06:07:56.779Z,-9.20
2018-03-01T06:10:25.219Z,-9.20
2018-03-01T06:12:53.640Z,-9.20
2018-03-01T06:15:22.878Z,-9.20
2018-03-01T06:17:51.316Z,-9.20
2018-03-01T06:20:20.529Z,-9.20
2018-03-01T06:22:49.472Z,-9.30
2018-03-01T06:25:17.884Z,-9.30
2018-03-01T06:27:46.354Z,-9.20
2018-03-01T06:30:14.798Z,-9.30
2018-03-01T06:32:43.236Z,-9.20
2018-03-01T06:35:12.337Z,-9.20
2018-03-01T06:37:40.717Z,-9.20
2018-03-01T06:40:09.073Z,-9.10
2018-03-01T06:42:38.230Z,-9.10
2018-03-01T06:45:06.660Z,-9.10
2018-03-01T06:47:35.798Z,-9.00
2018-03-01T06:50:04.164Z,-9.00
2018-03-01T06:52:32.514Z,-9.00
2018-03-01T06:55:01.002Z,-8.90
2018-03-01T06:57:30.251Z,-8.90
2018-03-01T06:59:58.700Z,-8.90
2018-03-01T07:02:27.140Z,-8.80
2018-03-01T07:04:55.574Z,-8.70
2018-03-01T07:07:23.999Z,-8.70
2018-03-01T07:09:52.422Z,-8.70
2018-03-01T07:12:20.765Z,-8.60
2018-03-01T07:14:49.936Z,-8.60
2018-03-01T07:17:18.384Z,-8.60
2018-03-01T07:19:46.872Z,-8.50
2018-03-01T07:22:15.281Z,-8.50
2018-03-01T07:24:43.632Z,-8.40
2018-03-01T07:27:12.023Z,-8.30
2018-03-01T07:29:40.420Z,-8.40
2018-03-01T07:32:08.804Z,-8.30
2018-03-01T07:34:37.168Z,-8.30
2018-03-01T07:37:05.544Z,-8.20
2018-03-01T07:39:33.998Z,-8.20
2018-03-01T07:42:02.363Z,-8.20
2018-03-01T07:44:30.741Z,-8.10
2018-03-01T07:46:59.116Z,-8.00
2018-03-01T07:49:27.538Z,-8.00
2018-03-01T07:51:55.972Z,-8.00
2018-03-01T07:54:25.072Z,-7.80
2018-03-01T07:56:54.213Z,-7.70
2018-03-01T07:59:22.618Z,-7.70
2018-03-01T08:01:50.974Z,-7.70
2018-03-01T08:04:19.427Z,-7.60
2018-03-01T08:06:47.807Z,-7.50
2018-03-01T08:09:16.242Z,-7.40
2018-03-01T08:11:44.701Z,-7.30
2018-03-01T08:14:13.161Z,-7.30
2018-03-01T08:16:41.630Z,-7.20
2018-03-01T08:19:10.335Z,-7.10
2018-03-01T08:21:38.730Z,-7.10
2018-03-01T08:24:07.077Z,-7.00
2018-03-01T08:26:35.526Z,-6.90
2018-03-01T08:29:04.676Z,-6.80
2018-03-01T08:31:33.046Z,-6.80
2018-03-01T08:34:01.549Z,-6.70
2018-03-01T08:36:29.923Z,-6.60
2018-03-01T08:38:58.285Z,-6.50
2018-03-01T08:41:26.645Z,-6.40
2018-03-01T08:43:55.062Z,-6.30
2018-03-01T08:46:23.410Z,-6.20
2018-03-01T08:48:51.812Z,-6.10
2018-03-01T08:51:20.263Z,-6.00
2018-03-01T08:53:48.636Z,-5.90
2018-03-01T08:56:17.127Z,-5.70
2018-03-01T08:58:45.526Z,-5.60
2018-03-01T09:01:13.917Z,-5.50
2018-03-01T09:03:42.373Z,-5.40
2018-03-01T09:06:10.820Z,-5.30
2018-03-01T09:08:39.235Z,-5.30
2018-03-01T09:11:07.593Z,-5.30
2018-03-01T09:13:35.962Z,-5.20
2018-03-01T09:16:05.078Z,-5.30
2018-03-01T09:18:33.484Z,-5.30
2018-03-01T09:21:01.833Z,-5.40
2018-03-01T09:23:30.226Z,-5.60
2018-03-01T09:25:58.656Z,-5.70
2018-03-01T09:28:26.992Z,-5.80
2018-03-01T09:30:55.429Z,-5.90
2018-03-01T09:33:23.964Z,-5.90
2018-03-01T09:35:52.437Z,-5.90
2018-03-01T09:38:20.809Z,-5.80
2018-03-01T09:40:49.263Z,-5.80
2018-03-01T09:43:17.637Z,-5.80
2018-03-01T09:45:46.742Z,-5.80
2018-03-01T09:48:15.124Z,-5.80
2018-03-01T09:50:44.236Z,-5.80
2018-03-01T09:53:12.598Z,-5.80
2018-03-01T09:55:41.730Z,-5.80
2018-03-01T09:58:10.080Z,-5.80
2018-03-01T10:00:38.483Z,-5.80
2018-03-01T10:03:07.588Z,-5.60
2018-03-01T10:05:36.026Z,-5.70
2018-03-01T10:08:05.134Z,-5.50
2018-03-01T10:10:33.568Z,-5.50
2018-03-01T10:13:01.922Z,-5.40
2018-03-01T10:15:30.605Z,-5.40
2018-03-01T10:17:58.995Z,-5.30
2018-03-01T10:20:27.375Z,-5.30
2018-03-01T10:22:55.758Z,-5.30
2018-03-01T10:25:24.191Z,-5.30
2018-03-01T10:27:52.591Z,-5.20
2018-03-01T10:30:21.097Z,-5.20
2018-03-01T10:32:49.568Z,-5.20
2018-03-01T10:35:18.065Z,-5.10
2018-03-01T10:37:46.612Z,-5.10
2018-03-01T10:40:15.125Z,-5.00
2018-03-01T10:42:43.502Z,-4.90
2018-03-01T10:45:11.860Z,-4.90
2018-03-01T10:47:40.248Z,-4.90
2018-03-01T10:50:08.622Z,-4.80
2018-03-01T10:52:37.067Z,-4.70
2018-03-01T10:55:06.302Z,-4.60
2018-03-01T10:57:34.671Z,-4.60
2018-03-01T11:00:03.143Z,-4.50
2018-03-01T11:02:31.593Z,-4.40
2018-03-01T11:05:00.057Z,-4.40
2018-03-01T11:07:29.344Z,-4.20
2018-03-01T11:09:57.709Z,-4.20
2018-03-01T11:12:26.146Z,-4.10
2018-03-01T11:14:54.488Z,-4.10
2018-03-01T11:17:22.909Z,-3.90
2018-03-01T11:19:52.064Z,-2.60
2018-03-01T11:22:20.506Z,-2.60
2018-03-01T11:24:49.726Z,-0.80
2018-03-01T11:27:18.077Z,-0.80
2018-03-01T11:29:47.189Z,0.70
2018-03-01T11:32:15.543Z,0.70
2018-03-01T11:34:44.030Z,1.40
2018-03-01T11:37:13.030Z,1.90
2018-03-01T11:39:42.137Z,2.60
2018-03-01T11:42:10.522Z,2.50
2018-03-01T11:44:38.862Z,2.70
2018-03-01T11:47:07.296Z,3.00
2018-03-01T11:49:35.769Z,3.40
2018-03-01T11:52:04.130Z,3.60
2018-03-01T11:54:32.485Z,3.60
2018-03-01T11:57:00.846Z,3.70
2018-03-01T11:59:29.203Z,3.60
2018-03-01T12:01:57.623Z,3.50
2018-03-01T12:04:26.739Z,3.60
2018-03-01T12:06:55.848Z,3.60
2018-03-01T12:09:24.309Z,3.60
2018-03-01T12:11:52.691Z,3.60
2018-03-01T12:14:21.049Z,3.60
2018-03-01T12:16:49.413Z,3.50
2018-03-01T12:19:17.895Z,3.60
2018-03-01T12:21:46.235Z,3.90
2018-03-01T12:24:14.938Z,4.10
2018-03-01T12:26:43.440Z,4.20
2018-03-01T12:29:11.829Z,4.30
2018-03-01T12:31:40.184Z,4.40
2018-03-01T12:34:08.576Z,4.50
2018-03-01T12:36:37.062Z,4.30
2018-03-01T12:39:05.393Z,4.20
2018-03-01T12:41:34.029Z,4.00
2018-03-01T12:44:02.375Z,3.70
2018-03-01T12:46:30.747Z,3.70
2018-03-01T12:48:59.138Z,3.70
2018-03-01T12:51:27.645Z,3.70
2018-03-01T12:53:55.996Z,3.70
2018-03-01T12:56:24.365Z,3.90
2018-03-01T12:58:52.718Z,3.70
2018-03-01T13:01:21.834Z,3.60
2018-03-01T13:03:50.341Z,3.60
2018-03-01T13:06:18.695Z,3.30
2018-03-01T13:08:47.106Z,3.20
2018-03-01T13:11:15.445Z,3.10
2018-03-01T13:13:43.875Z,3.20
2018-03-01T13:16:12.240Z,3.10
2018-03-01T13:18:40.571Z,3.10
2018-03-01T13:21:09.748Z,3.30
2018-03-01T13:23:38.183Z,3.20
2018-03-01T13:26:06.726Z,3.50
2018-03-01T13:28:35.144Z,3.90
2018-03-01T13:31:13.403Z,4.40
2018-03-01T13:36:39.877Z,5.40
2018-03-01T13:39:08.287Z,5.50
2018-03-01T13:41:36.741Z,5.70
2018-03-01T13:44:05.869Z,6.60
2018-03-01T13:46:39.854Z,6.60
2018-03-01T13:49:08.191Z,7.10
2018-03-01T13:51:36.674Z,7.40
2018-03-01T13:54:04.978Z,7.50
2018-03-01T13:56:34.081Z,7.80
2018-03-01T13:59:03.209Z,7.90
2018-03-01T14:01:31.597Z,7.80
2018-03-01T14:03:59.969Z,8.00
2018-03-01T14:06:47.247Z,8.10
2018-03-01T14:12:13.954Z,7.50
2018-03-01T14:14:42.338Z,7.50
2018-03-01T14:17:14.340Z,7.50
2018-03-01T14:22:46.206Z,7.70
2018-03-01T14:25:15.302Z,7.50
2018-03-01T14:30:40.676Z,7.10
2018-03-01T14:33:09.887Z,7.00
2018-03-01T14:35:38.274Z,7.00
2018-03-01T14:38:06.658Z,7.30
2018-03-01T14:40:34.997Z,7.30
2018-03-01T14:43:04.210Z,7.60
2018-03-01T14:45:33.310Z,7.10
2018-03-01T14:48:01.669Z,7.10
2018-03-01T14:50:30.016Z,7.00
2018-03-01T14:52:58.406Z,7.20
2018-03-01T14:55:26.761Z,7.40
2018-03-01T14:57:55.158Z,7.40
2018-03-01T15:00:23.610Z,7.30
2018-03-01T15:02:52.040Z,7.10
2018-03-01T15:05:21.199Z,6.90
2018-03-01T15:07:50.765Z,6.90
2018-03-01T15:10:19.168Z,6.80
2018-03-01T15:12:47.567Z,6.60
2018-03-01T15:15:16.001Z,6.40
2018-03-01T15:17:45.197Z,5.30
2018-03-01T15:20:14.521Z,4.90
2018-03-01T15:22:43.776Z,5.00
2018-03-01T15:25:12.140Z,5.00
2018-03-01T15:27:40.537Z,4.90
2018-03-01T15:30:08.892Z,4.70
2018-03-01T15:32:37.352Z,4.40
2018-03-01T15:35:05.742Z,3.80
2018-03-01T15:37:34.157Z,3.30
2018-03-01T15:40:03.467Z,2.30
2018-03-01T15:42:31.864Z,2.30
2018-03-01T15:45:00.245Z,2.10
2018-03-01T15:47:28.573Z,1.70
2018-03-01T15:49:56.906Z,1.30
2018-03-01T15:52:26.021Z,1.20
2018-03-01T15:54:54.381Z,1.20
2018-03-01T15:57:22.742Z,1.10
2018-03-01T15:59:51.867Z,0.80
2018-03-01T16:02:20.237Z,0.80
2018-03-01T16:04:49.345Z,0.40
2018-03-01T16:07:17.680Z,0.40
2018-03-01T16:09:46.071Z,0.00
2018-03-01T16:12:14.439Z,-0.20
2018-03-01T16:14:42.881Z,-0.20
2018-03-01T16:17:11.252Z,-0.40
2018-03-01T16:19:39.788Z,-0.60
2018-03-01T16:22:08.146Z,-0.60
2018-03-01T16:24:36.758Z,-0.70
2018-03-01T16:27:05.127Z,-0.80
2018-03-01T16:29:33.728Z,-1.10
2018-03-01T16:32:02.836Z,-1.80
2018-03-01T16:34:31.242Z,-1.80
2018-03-01T16:36:59.582Z,-2.10
2018-03-01T16:39:27.956Z,-2.40
2018-03-01T16:41:56.335Z,-2.80
2018-03-01T16:44:24.755Z,-3.00
2018-03-01T16:46:53.118Z,-3.20
2018-03-01T16:49:21.472Z,-3.50
2018-03-01T16:51:50.596Z,-3.90
2018-03-01T16:54:18.979Z,-3.90
2018-03-01T16:56:47.350Z,-4.00
2018-03-01T16:59:16.485Z,-4.20
2018-03-01T17:01:44.995Z,-4.30
2018-03-01T17:04:13.364Z,-4.40
2018-03-01T17:06:41.800Z,-4.50
2018-03-01T17:09:10.159Z,-4.50
2018-03-01T17:11:39.271Z,-4.70
2018-03-01T17:14:07.612Z,-4.70
2018-03-01T17:16:36.044Z,-4.80
2018-03-01T17:19:04.415Z,-4.80
2018-03-01T17:21:32.799Z,-4.90
2018-03-01T17:24:01.229Z,-4.90
2018-03-01T17:26:29.669Z,-5.00
2018-03-01T17:28:58.037Z,-5.00
2018-03-01T17:31:26.394Z,-5.10
2018-03-01T17:33:55.521Z,-5.10
2018-03-01T17:36:23.871Z,-5.20
2018-03-01T17:38:52.987Z,-5.20
2018-03-01T17:41:21.342Z,-5.20
2018-03-01T17:43:49.698Z,-5.20
2018-03-01T17:46:18.153Z,-5.20
2018-03-01T17:48:46.477Z,-5.30
2018-03-01T17:51:15.598Z,-5.40
2018-03-01T17:53:43.972Z,-5.40
2018-03-01T17:56:12.321Z,-5.40
2018-03-01T17:58:40.772Z,-5.40
2018-03-01T18:01:09.141Z,-5.50
2018-03-01T18:03:37.485Z,-5.50
2018-03-01T18:06:05.841Z,-5.50
2018-03-01T18:08:34.961Z,-5.60
2018-03-01T18:11:03.314Z,-5.60
2018-03-01T18:13:32.434Z,-5.60
2018-03-01T18:16:00.798Z,-5.70
2018-03-01T18:18:29.921Z,-5.70
2018-03-01T18:20:58.295Z,-5.70
2018-03-01T18:23:26.615Z,-5.70
2018-03-01T18:25:54.986Z,-5.80
2018-03-01T18:28:23.364Z,-5.80
2018-03-01T18:30:51.737Z,-5.80
2018-03-01T18:33:20.258Z,-5.80
2018-03-01T18:35:48.608Z,-5.80
2018-03-01T18:38:17.008Z,-5.90
2018-03-01T18:40:45.371Z,-5.80
2018-03-01T18:43:13.727Z,-5.80
2018-03-01T18:45:42.165Z,-5.90
2018-03-01T18:48:11.273Z,-5.90
2018-03-01T18:50:39.776Z,-5.90
2018-03-01T18:53:08.165Z,-5.90
2018-03-01T18:55:36.519Z,-5.90
2018-03-01T18:58:04.902Z,-5.90
2018-03-01T19:00:34.107Z,-6.00
2018-03-01T19:03:02.464Z,-6.00
2018-03-01T19:05:31.588Z,-6.00
2018-03-01T19:08:00.468Z,-6.00
2018-03-01T19:10:28.810Z,-6.00
2018-03-01T19:12:57.235Z,-6.00
2018-03-01T19:15:25.605Z,-6.00
2018-03-01T19:17:54.093Z,-6.00
2018-03-01T19:20:22.696Z,-6.10
2018-03-01T19:22:51.936Z,-6.10
2018-03-01T19:25:20.367Z,-6.20
2018-03-01T19:27:48.706Z,-6.20
2018-03-01T19:30:17.846Z,-6.20
2018-03-01T19:32:46.260Z,-6.20
2018-03-01T19:35:14.599Z,-6.20
2018-03-01T19:37:43.060Z,-6.20
2018-03-01T19:40:11.527Z,-6.20
2018-03-01T19:42:39.883Z,-6.20
2018-03-01T19:45:08.240Z,-6.20
2018-03-01T19:47:36.614Z,-6.20
2018-03-01T19:50:05.679Z,-6.10
2018-03-01T19:52:34.024Z,-6.20
2018-03-01T19:55:02.394Z,-6.10
2018-03-01T19:57:30.771Z,-6.10
2018-03-01T19:59:59.140Z,-6.00
2018-03-01T20:02:27.484Z,-6.00
2018-03-01T20:04:55.842Z,-6.00
2018-03-01T20:07:24.966Z,-6.10
2018-03-01T20:09:53.345Z,-6.10
2018-03-01T20:12:21.696Z,-6.10
2018-03-01T20:14:50.131Z,-6.10
2018-03-01T20:17:18.585Z,-6.10
2018-03-01T20:19:46.930Z,-6.10
2018-03-01T20:22:16.039Z,-6.10
2018-03-01T20:24:44.451Z,-6.10
2018-03-01T20:27:12.819Z,-6.10
2018-03-01T20:29:41.415Z,-6.20
2018-03-01T20:32:09.732Z,-6.20
2018-03-01T20:34:38.110Z,-6.20
2018-03-01T20:37:06.468Z,-6.30
2018-03-01T20:39:35.306Z,-6.30
2018-03-01T20:42:04.418Z,-6.30
2018-03-01T20:44:32.799Z,-6.30
2018-03-01T20:47:01.296Z,-6.30
2018-03-01T20:49:29.638Z,-6.30
2018-03-01T20:51:59.614Z,-6.40
2018-03-01T20:54:27.963Z,-6.40
2018-03-01T20:56:56.319Z,-6.40
2018-03-01T20:59:25.453Z,-6.50
2018-03-01T21:01:53.784Z,-6.50
2018-03-01T21:04:22.921Z,-6.60
2018-03-01T21:06:51.290Z,-6.60
2018-03-01T21:09:19.647Z,-6.60
2018-03-01T21:11:48.015Z,-6.60
2018-03-01T21:14:17.159Z,-6.70
2018-03-01T21:16:45.500Z,-6.70
2018-03-01T21:19:13.894Z,-6.70
2018-03-01T21:21:42.293Z,-6.80
2018-03-01T21:24:10.757Z,-6.80
2018-03-01T21:26:39.116Z,-6.80
2018-03-01T21:29:08.657Z,-6.90
2018-03-01T21:31:37.342Z,-6.90
2018-03-01T21:34:05.719Z,-6.90
2018-03-01T21:36:34.075Z,-6.90
2018-03-01T21:39:02.447Z,-7.00
2018-03-01T21:41:31.556Z,-7.00
2018-03-01T21:43:59.932Z,-7.00
2018-03-01T21:46:28.269Z,-7.00
2018-03-01T21:48:56.631Z,-7.00
2018-03-01T21:51:25.012Z,-7.10
2018-03-01T21:53:53.415Z,-7.10
2018-03-01T21:56:21.760Z,-7.10
2018-03-01T21:58:50.115Z,-7.10
2018-03-01T22:01:18.461Z,-7.20
2018-03-01T22:03:47.574Z,-7.30
2018-03-01T22:06:16.720Z,-7.30
2018-03-01T22:08:45.069Z,-7.30
2018-03-01T22:11:13.428Z,-7.30
2018-03-01T22:13:42.556Z,-7.30
2018-03-01T22:16:10.906Z,-7.30
2018-03-01T22:18:39.273Z,-7.40
2018-03-01T22:21:08.402Z,-7.40
2018-03-01T22:23:37.065Z,-7.40
2018-03-01T22:26:05.491Z,-7.40
2018-03-01T22:28:33.844Z,-7.40
2018-03-01T22:31:02.195Z,-7.40
2018-03-01T22:33:31.307Z,-7.50
2018-03-01T22:35:59.742Z,-7.50
2018-03-01T22:38:28.180Z,-7.50
2018-03-01T22:40:56.971Z,-7.50
2018-03-01T22:43:25.350Z,-7.50
2018-03-01T22:45:53.695Z,-7.50
2018-03-01T22:48:22.076Z,-7.60
2018-03-01T22:50:51.193Z,-7.60
2018-03-01T22:53:19.578Z,-7.60
2018-03-01T22:55:48.529Z,-7.60
2018-03-01T22:58:16.882Z,-7.70
2018-03-01T23:00:53.936Z,-7.70
2018-03-01T23:03:22.370Z,-7.70
2018-03-01T23:05:50.737Z,-7.70
2018-03-01T23:08:19.075Z,-7.70
2018-03-01T23:10:47.434Z,-7.70
2018-03-01T23:13:15.810Z,-7.70
2018-03-01T23:15:44.470Z,-7.80
2018-03-01T23:18:12.816Z,-7.80
2018-03-01T23:20:41.179Z,-7.80
2018-03-01T23:23:09.536Z,-7.80
2018-03-01T23:25:38.044Z,-7.90
2018-03-01T23:28:06.388Z,-7.90
2018-03-01T23:30:34.881Z,-7.80
2018-03-01T23:33:03.229Z,-7.90
2018-03-01T23:35:31.592Z,-7.90
2018-03-01T23:38:00.029Z,-7.90
2018-03-01T23:40:28.516Z,-7.90
2018-03-01T23:42:56.930Z,-7.90
2018-03-01T23:45:25.271Z,-7.90
2018-03-01T23:47:53.645Z,-8.00
2018-03-01T23:50:22.644Z,-8.00
2018-03-01T23:52:51.225Z,-8.00
2018-03-01T23:55:19.574Z,-8.00
2018-03-01T23:57:47.948Z,-8.00
