createdAt,value
2022-09-02T00:00:00.123Z,1004.27
2022-09-02T00:05:00.094Z,1004.15
2022-09-02T00:10:00.100Z,1004.13
2022-09-02T00:15:00.072Z,1004.08
2022-09-02T00:20:00.089Z,1004.05
2022-09-02T00:25:00.095Z,1004.09
2022-09-02T00:30:00.091Z,1004.13
2022-09-02T00:35:00.082Z,1004
2022-09-02T00:40:00.146Z,1003.97
2022-09-02T00:45:00.109Z,1004.01
2022-09-02T00:50:00.100Z,1004.02
2022-09-02T00:55:00.094Z,1003.92
2022-09-02T01:00:00.115Z,1003.93
2022-09-02T01:05:00.087Z,1003.92
2022-09-02T01:10:00.109Z,1003.93
2022-09-02T01:15:00.078Z,1003.96
2022-09-02T01:20:00.074Z,1003.82
2022-09-02T01:25:00.105Z,1003.78
2022-09-02T01:30:00.149Z,1003.86
2022-09-02T01:35:00.071Z,1003.8
2022-09-02T01:45:00.189Z,1003.7
2022-09-02T01:50:00.139Z,1003.75
2022-09-02T01:55:00.299Z,1003.7
2022-09-02T02:00:00.171Z,1003.74
2022-09-02T02:05:00.154Z,1003.73
2022-09-02T02:10:00.153Z,1003.65
2022-09-02T02:15:00.247Z,1003.55
2022-09-02T02:20:00.077Z,1003.58
2022-09-02T02:25:00.103Z,1003.58
2022-09-02T02:30:00.128Z,1003.59
2022-09-02T02:35:00.111Z,1003.5
2022-09-02T02:40:00.099Z,1003.54
2022-09-02T02:45:00.098Z,1003.46
2022-09-02T02:50:00.098Z,1003.48
2022-09-02T02:55:00.099Z,1003.4
2022-09-02T03:00:00.344Z,1003.41
2022-09-02T03:05:00.098Z,1003.38
2022-09-02T03:10:00.072Z,1003.36
2022-09-02T03:15:00.107Z,1003.39
2022-09-02T03:20:00.142Z,1003.47
2022-09-02T03:25:00.117Z,1003.43
2022-09-02T03:30:00.122Z,1003.4
2022-09-02T03:35:00.091Z,1003.36
2022-09-02T03:40:00.079Z,1003.31
2022-09-02T03:45:00.145Z,1003.34
2022-09-02T03:50:00.074Z,1003.4
2022-09-02T03:55:00.089Z,1003.43
2022-09-02T04:00:00.119Z,1003.42
2022-09-02T04:05:00.082Z,1003.34
2022-09-02T04:10:00.100Z,1003.4
2022-09-02T04:15:00.083Z,1003.4
2022-09-02T04:20:00.101Z,1003.42
2022-09-02T04:25:00.102Z,1003.34
2022-09-02T04:30:00.111Z,1003.25
2022-09-02T04:35:00.092Z,1003.31
2022-09-02T04:40:00.080Z,1003.25
2022-09-02T04:45:00.082Z,1003.2
2022-09-02T04:50:00.106Z,1003.35
2022-09-02T04:55:00.082Z,1003.36
2022-09-02T05:00:00.102Z,1003.37
2022-09-02T05:05:00.104Z,1003.37
2022-09-02T05:10:00.099Z,1003.41
2022-09-02T05:15:00.091Z,1003.38
2022-09-02T05:20:00.114Z,1003.47
2022-09-02T05:25:00.084Z,1003.34
2022-09-02T05:30:00.141Z,1003.38
2022-09-02T05:35:00.105Z,1003.33
2022-09-02T05:40:00.094Z,1003.38
2022-09-02T05:45:00.087Z,1003.34
2022-09-02T05:50:00.122Z,1003.42
2022-09-02T05:55:00.084Z,1003.44
2022-09-02T06:00:00.096Z,1003.43
2022-09-02T06:05:00.102Z,1003.39
2022-09-02T06:10:00.082Z,1003.37
2022-09-02T06:15:00.104Z,1003.34
2022-09-02T06:20:00.126Z,1003.39
2022-09-02T06:25:00.080Z,1003.42
2022-09-02T06:30:00.099Z,1003.37
2022-09-02T06:35:00.129Z,1003.4
2022-09-02T06:40:00.085Z,1003.34
2022-09-02T06:45:00.096Z,1003.32
2022-09-02T06:50:00.124Z,1003.51
2022-09-02T06:55:00.069Z,1003.43
2022-09-02T07:00:02.348Z,1003.4
2022-09-02T07:05:00.110Z,1003.37
2022-09-02T07:10:00.092Z,1003.46
2022-09-02T07:15:00.082Z,1003.48
2022-09-02T07:20:00.126Z,1003.47
2022-09-02T07:25:00.078Z,1003.45
2022-09-02T07:30:00.096Z,1003.49
2022-09-02T07:35:00.105Z,1003.47
2022-09-02T07:40:00.072Z,1003.47
2022-09-02T07:45:00.089Z,1003.47
2022-09-02T07:50:18.797Z,1003.4
2022-09-02T07:55:00.078Z,1003.43
2022-09-02T08:00:00.116Z,1003.47
2022-09-02T08:05:00.147Z,1003.41
2022-09-02T08:10:00.089Z,1003.4
2022-09-02T08:15:00.091Z,1003.49
2022-09-02T08:20:00.102Z,1003.48
2022-09-02T08:25:00.088Z,1003.56
2022-09-02T08:30:00.131Z,1003.53
2022-09-02T08:35:00.092Z,1003.66
2022-09-02T08:40:00.088Z,1003.58
2022-09-02T08:45:00.082Z,1003.51
2022-09-02T08:50:00.114Z,1003.53
2022-09-02T08:55:00.084Z,1003.46
2022-09-02T09:00:00.158Z,1003.43
2022-09-02T09:05:00.104Z,1003.36
2022-09-02T09:10:00.101Z,1003.38
2022-09-02T09:15:00.093Z,1003.4
2022-09-02T09:20:00.132Z,1003.36
2022-09-02T09:25:00.092Z,1003.15
2022-09-02T09:30:00.104Z,1003.22
2022-09-02T09:35:00.126Z,1003.21
2022-09-02T09:40:00.083Z,1003.08
2022-09-02T09:45:00.081Z,1003.04
2022-09-02T09:50:00.137Z,1003
2022-09-02T09:55:00.066Z,1003.05
2022-09-02T10:00:00.101Z,1003.04
2022-09-02T10:05:00.108Z,1002.91
2022-09-02T10:10:00.090Z,1002.96
2022-09-02T10:15:00.098Z,1002.97
2022-09-02T10:20:00.089Z,1002.99
2022-09-02T10:25:00.080Z,1003.04
2022-09-02T10:30:00.113Z,1002.77
2022-09-02T10:35:00.087Z,1002.77
2022-09-02T10:40:00.084Z,1002.78
2022-09-02T10:45:00.079Z,1002.63
2022-09-02T10:50:00.101Z,1002.68
2022-09-02T10:55:00.093Z,1002.78
2022-09-02T11:00:00.132Z,1002.66
2022-09-02T11:05:00.118Z,1002.72
2022-09-02T11:10:00.073Z,1002.7
2022-09-02T11:15:00.114Z,1002.72
2022-09-02T11:20:00.101Z,1002.42
2022-09-02T11:25:00.088Z,1002.5
2022-09-02T11:30:00.176Z,1002.35
2022-09-02T11:35:00.080Z,1002.48
2022-09-02T11:40:11.955Z,1002.38
2022-09-02T11:45:00.073Z,1002.28
2022-09-02T11:50:00.083Z,1002.15
2022-09-02T11:55:02.548Z,1002.21
2022-09-02T12:00:00.128Z,1002.12
2022-09-02T12:05:01.400Z,1002.18
2022-09-02T12:10:00.133Z,1002.06
2022-09-02T12:15:00.112Z,1002.13
2022-09-02T12:20:00.081Z,1002.08
2022-09-02T12:25:00.079Z,1002.01
2022-09-02T12:30:00.106Z,1002.14
2022-09-02T12:35:00.084Z,1001.98
2022-09-02T12:40:00.087Z,1001.99
2022-09-02T12:45:00.105Z,1001.81
2022-09-02T12:50:00.090Z,1001.71
2022-09-02T12:55:00.095Z,1001.71
2022-09-02T13:00:00.125Z,1001.73
2022-09-02T13:05:00.127Z,1001.66
2022-09-02T13:10:00.098Z,1001.67
2022-09-02T13:15:00.108Z,1001.78
2022-09-02T13:20:00.070Z,1001.58
2022-09-02T13:25:00.137Z,1001.61
2022-09-02T13:30:00.118Z,1001.59
2022-09-02T13:35:00.116Z,1001.57
2022-09-02T13:40:00.069Z,1001.34
2022-09-02T13:45:00.119Z,1001.47
2022-09-02T13:50:00.085Z,1001.4
2022-09-02T13:55:00.084Z,1001.4
2022-09-02T14:00:00.123Z,1001.37
2022-09-02T14:05:00.094Z,1001.33
2022-09-02T14:10:00.083Z,1001.33
2022-09-02T14:15:00.102Z,1001.23
2022-09-02T14:20:02.049Z,1001.16
2022-09-02T14:25:00.083Z,1001.15
2022-09-02T14:30:00.131Z,1001.17
2022-09-02T14:35:00.098Z,1001.22
2022-09-02T14:40:00.213Z,1001.16
2022-09-02T14:45:00.120Z,1001.17
2022-09-02T14:50:00.133Z,1001.11
2022-09-02T14:55:00.116Z,1001.14
2022-09-02T15:00:00.107Z,1001.07
2022-09-02T15:05:00.159Z,1001.11
2022-09-02T15:10:00.074Z,1001.2
2022-09-02T15:15:00.112Z,1001.12
2022-09-02T15:20:00.099Z,1001.08
2022-09-02T15:25:00.082Z,1001.07
2022-09-02T15:30:00.112Z,1000.97
2022-09-02T15:35:00.097Z,1000.88
2022-09-02T15:40:00.145Z,1000.98
2022-09-02T15:45:00.105Z,1000.99
2022-09-02T15:50:00.108Z,1000.89
2022-09-02T15:55:00.090Z,1000.93
2022-09-02T16:00:00.120Z,1000.94
2022-09-02T16:05:00.094Z,1000.91
2022-09-02T16:10:03.463Z,1000.86
2022-09-02T16:15:00.140Z,1000.79
2022-09-02T16:20:00.084Z,1000.81
2022-09-02T16:25:00.086Z,1000.82
2022-09-02T16:30:00.144Z,1000.83
2022-09-02T16:35:00.110Z,1000.66
2022-09-02T16:40:00.226Z,1000.61
2022-09-02T16:45:00.111Z,1000.64
2022-09-02T16:50:00.087Z,1000.68
2022-09-02T16:55:00.082Z,1000.61
2022-09-02T17:00:00.115Z,1000.51
2022-09-02T17:05:00.086Z,1000.56
2022-09-02T17:10:00.079Z,1000.52
2022-09-02T17:15:00.115Z,1000.54
2022-09-02T17:20:00.079Z,1000.49
2022-09-02T17:25:00.076Z,1000.47
2022-09-02T17:30:00.108Z,1000.44
2022-09-02T17:35:00.088Z,1000.54
2022-09-02T17:40:00.185Z,1000.49
2022-09-02T17:45:00.099Z,1000.47
2022-09-02T17:50:00.083Z,1000.52
2022-09-02T17:55:00.094Z,1000.47
2022-09-02T18:00:00.137Z,1000.48
2022-09-02T18:05:00.083Z,1000.59
2022-09-02T18:10:00.091Z,1000.52
2022-09-02T18:15:00.127Z,1000.58
2022-09-02T18:20:00.113Z,1000.65
2022-09-02T18:25:00.087Z,1000.66
2022-09-02T18:30:00.143Z,1000.7
2022-09-02T18:35:00.122Z,1000.73
2022-09-02T18:40:02.796Z,1000.8
2022-09-02T18:45:00.100Z,1000.76
2022-09-02T18:50:00.105Z,1000.81
2022-09-02T18:55:00.081Z,1000.78
2022-09-02T19:00:00.149Z,1000.75
2022-09-02T19:05:01.485Z,1000.75
2022-09-02T19:10:00.088Z,1000.75
2022-09-02T19:15:00.110Z,1000.76
2022-09-02T19:20:00.094Z,1000.87
2022-09-02T19:25:00.091Z,1000.78
2022-09-02T19:30:00.157Z,1000.86
2022-09-02T19:35:00.132Z,1000.85
2022-09-02T19:40:03.754Z,1000.89
2022-09-02T19:45:00.100Z,1000.89
2022-09-02T19:50:00.113Z,1000.94
2022-09-02T19:55:00.114Z,1000.98
2022-09-02T20:00:00.133Z,1000.97
2022-09-02T20:05:00.120Z,1001.05
2022-09-02T20:10:00.086Z,1001.08
2022-09-02T20:15:00.113Z,1001.02
2022-09-02T20:20:00.290Z,1001.12
2022-09-02T20:25:00.103Z,1001.18
2022-09-02T20:30:00.138Z,1001.13
2022-09-02T20:35:00.118Z,1001.11
2022-09-02T20:40:00.144Z,1001.16
2022-09-02T20:45:00.083Z,1001.19
2022-09-02T20:50:00.106Z,1001.11
2022-09-02T20:55:00.087Z,1001.21
2022-09-02T21:00:00.168Z,1001.18
2022-09-02T21:05:00.114Z,1001.24
2022-09-02T21:10:00.088Z,1001.19
2022-09-02T21:15:00.143Z,1001.21
2022-09-02T21:20:00.154Z,1001.23
2022-09-02T21:25:00.092Z,1001.26
2022-09-02T21:30:02.469Z,1001.25
2022-09-02T21:35:00.135Z,1001.27
2022-09-02T21:40:00.134Z,1001.24
2022-09-02T21:45:00.094Z,1001.23
2022-09-02T21:50:00.122Z,1001.2
2022-09-02T21:55:00.105Z,1001.09
2022-09-02T22:00:00.177Z,1001.16
2022-09-02T22:05:00.303Z,1001.14
2022-09-02T22:10:00.090Z,1001.14
2022-09-02T22:15:00.112Z,1001.08
2022-09-02T22:20:00.151Z,1000.96
2022-09-02T22:25:00.109Z,1000.93
2022-09-02T22:30:00.139Z,1000.99
2022-09-02T22:35:00.119Z,1000.95
2022-09-02T22:40:00.167Z,1000.99
2022-09-02T22:45:00.095Z,1000.99
2022-09-02T22:50:00.132Z,1001
2022-09-02T22:55:00.096Z,1000.91
2022-09-02T23:00:01.920Z,1000.82
2022-09-02T23:05:00.104Z,1000.98
2022-09-02T23:10:00.102Z,1000.85
2022-09-02T23:15:00.136Z,1000.93
2022-09-02T23:20:00.114Z,1000.84
2022-09-02T23:25:00.101Z,1000.81
2022-09-02T23:30:00.126Z,1000.78
2022-09-02T23:35:00.105Z,1000.89
2022-09-02T23:40:00.165Z,1000.76
2022-09-02T23:45:00.094Z,1000.88
2022-09-02T23:50:00.138Z,1000.73
2022-09-02T23:55:00.120Z,1000.65
