createdAt,value
2018-09-28T00:00:00.082Z,81.99
2018-09-28T00:02:28.248Z,81.31
2018-09-28T00:04:56.490Z,81.64
2018-09-28T00:07:24.698Z,81.30
2018-09-28T00:09:52.819Z,81.46
2018-09-28T00:12:22.306Z,81.90
2018-09-28T00:14:50.568Z,81.46
2018-09-28T00:17:18.874Z,81.32
2018-09-28T00:19:47.042Z,82.38
2018-09-28T00:22:15.175Z,82.29
2018-09-28T00:24:43.413Z,81.85
2018-09-28T00:27:12.263Z,81.23
2018-09-28T00:29:40.407Z,81.03
2018-09-28T00:32:08.602Z,81.06
2018-09-28T00:34:36.765Z,80.96
2018-09-28T00:37:04.894Z,80.96
2018-09-28T00:39:32.968Z,80.78
2018-09-28T00:42:01.089Z,80.97
2018-09-28T00:44:29.240Z,79.99
2018-09-28T00:46:57.389Z,80.25
2018-09-28T00:49:25.542Z,80.15
2018-09-28T00:51:53.740Z,80.47
2018-09-28T00:54:21.876Z,80.08
2018-09-28T00:56:50.043Z,79.85
2018-09-28T00:59:18.207Z,80.77
2018-09-28T01:01:46.401Z,80.00
2018-09-28T01:04:14.614Z,80.20
2018-09-28T01:06:42.888Z,80.38
2018-09-28T01:09:13.062Z,79.74
2018-09-28T01:11:41.225Z,79.89
2018-09-28T01:14:09.584Z,79.76
2018-09-28T01:16:37.926Z,80.29
2018-09-28T01:19:06.528Z,81.09
2018-09-28T01:21:34.776Z,81.03
2018-09-28T01:24:03.533Z,80.03
2018-09-28T01:26:31.708Z,79.62
2018-09-28T01:28:59.983Z,79.35
2018-09-28T01:31:28.164Z,78.82
2018-09-28T01:33:56.447Z,80.09
2018-09-28T01:36:24.729Z,79.85
2018-09-28T01:38:52.982Z,79.76
2018-09-28T01:41:21.162Z,79.13
2018-09-28T01:43:49.492Z,78.61
2018-09-28T01:46:17.750Z,79.16
2018-09-28T01:48:46.031Z,78.39
2018-09-28T01:51:14.296Z,78.57
2018-09-28T01:53:42.576Z,77.97
2018-09-28T01:56:10.742Z,77.70
2018-09-28T01:58:38.965Z,77.74
2018-09-28T02:01:07.606Z,76.82
2018-09-28T02:03:35.773Z,76.35
2018-09-28T02:06:03.922Z,76.63
2018-09-28T02:08:32.095Z,76.20
2018-09-28T02:11:00.268Z,76.85
2018-09-28T02:13:28.480Z,76.53
2018-09-28T02:15:56.708Z,76.02
2018-09-28T02:18:24.885Z,75.40
2018-09-28T02:20:53.105Z,74.80
2018-09-28T02:23:21.318Z,75.79
2018-09-28T02:25:49.546Z,75.40
2018-09-28T02:28:17.830Z,75.38
2018-09-28T02:30:46.058Z,74.29
2018-09-28T02:33:14.226Z,74.57
2018-09-28T02:35:42.571Z,74.21
2018-09-28T02:38:10.722Z,74.40
2018-09-28T02:40:38.912Z,73.91
2018-09-28T02:43:07.040Z,73.34
2018-09-28T02:45:35.188Z,73.51
2018-09-28T02:48:03.422Z,73.69
2018-09-28T02:50:32.061Z,73.35
2018-09-28T02:53:00.824Z,73.53
2018-09-28T02:55:28.980Z,72.67
2018-09-28T02:57:57.112Z,72.04
2018-09-28T03:00:25.214Z,71.84
2018-09-28T03:02:53.323Z,72.45
2018-09-28T03:05:21.500Z,72.04
2018-09-28T03:07:49.722Z,71.80
2018-09-28T03:10:18.708Z,70.99
2018-09-28T03:12:47.211Z,70.72
2018-09-28T03:15:15.376Z,70.69
2018-09-28T03:17:43.533Z,70.77
2018-09-28T03:20:11.650Z,70.52
2018-09-28T03:22:39.782Z,70.66
2018-09-28T03:25:07.914Z,70.70
2018-09-28T03:27:36.055Z,70.38
2018-09-28T03:30:04.652Z,70.44
2018-09-28T03:32:32.780Z,70.07
2018-09-28T03:35:01.015Z,70.35
2018-09-28T03:37:29.144Z,69.94
2018-09-28T03:39:57.230Z,69.68
2018-09-28T03:42:25.403Z,69.26
2018-09-28T03:44:53.676Z,69.08
2018-09-28T03:47:21.901Z,69.12
2018-09-28T03:49:50.083Z,69.15
2018-09-28T03:52:18.502Z,69.64
2018-09-28T03:54:46.673Z,69.89
2018-09-28T03:57:14.935Z,69.09
2018-09-28T03:59:43.640Z,70.15
2018-09-28T04:02:11.800Z,70.06
2018-09-28T04:04:39.980Z,70.42
2018-09-28T04:07:08.174Z,70.23
2018-09-28T04:09:36.370Z,70.55
2018-09-28T04:12:09.262Z,70.38
2018-09-28T04:14:38.165Z,70.50
2018-09-28T04:17:09.283Z,70.51
2018-09-28T04:19:37.429Z,70.52
2018-09-28T04:22:05.635Z,70.76
2018-09-28T04:24:33.895Z,70.77
2018-09-28T04:27:02.110Z,70.82
2018-09-28T04:29:30.794Z,70.92
2018-09-28T04:31:59.008Z,70.64
2018-09-28T04:34:27.408Z,71.25
2018-09-28T04:36:55.582Z,71.53
2018-09-28T04:39:23.844Z,71.40
2018-09-28T04:41:52.006Z,71.67
2018-09-28T04:44:20.136Z,71.62
2018-09-28T04:46:48.937Z,72.11
2018-09-28T04:49:17.212Z,72.34
2018-09-28T04:51:45.495Z,72.58
2018-09-28T04:54:13.685Z,72.56
2018-09-28T04:56:41.864Z,72.06
2018-09-28T04:59:10.078Z,72.31
2018-09-28T05:01:38.243Z,71.91
2018-09-28T05:04:06.398Z,71.49
2018-09-28T05:06:34.518Z,71.89
2018-09-28T05:09:02.810Z,72.10
2018-09-28T05:11:32.018Z,72.10
2018-09-28T05:14:00.252Z,72.55
2018-09-28T05:16:28.488Z,72.48
2018-09-28T05:18:56.668Z,72.58
2018-09-28T05:21:24.913Z,72.12
2018-09-28T05:23:59.500Z,72.36
2018-09-28T05:26:27.794Z,72.59
2018-09-28T05:28:56.358Z,72.04
2018-09-28T05:31:24.885Z,72.24
2018-09-28T05:33:53.188Z,72.53
2018-09-28T05:36:21.317Z,72.63
2018-09-28T05:38:49.604Z,72.88
2018-09-28T05:41:17.808Z,72.69
2018-09-28T05:43:46.052Z,72.58
2018-09-28T05:46:14.216Z,73.01
2018-09-28T05:48:42.763Z,72.95
2018-09-28T05:51:12.533Z,73.09
2018-09-28T05:53:40.764Z,72.61
2018-09-28T05:56:08.896Z,73.18
2018-09-28T05:58:42.681Z,73.33
2018-09-28T06:01:20.482Z,73.69
2018-09-28T06:03:54.238Z,73.63
2018-09-28T06:06:22.373Z,73.75
2018-09-28T06:08:51.289Z,73.85
2018-09-28T06:11:19.652Z,74.28
2018-09-28T06:13:47.804Z,74.28
2018-09-28T06:16:16.193Z,74.49
2018-09-28T06:19:07.302Z,74.99
2018-09-28T06:21:36.417Z,74.69
2018-09-28T06:24:04.690Z,75.12
2018-09-28T06:26:32.915Z,75.13
2018-09-28T06:29:01.167Z,75.19
2018-09-28T06:31:33.305Z,75.23
2018-09-28T06:34:01.591Z,75.06
2018-09-28T06:36:29.793Z,75.00
2018-09-28T06:38:57.965Z,74.23
2018-09-28T06:41:26.218Z,73.34
2018-09-28T06:43:54.404Z,73.43
2018-09-28T06:46:22.588Z,72.96
2018-09-28T06:48:50.729Z,73.15
2018-09-28T06:51:18.981Z,72.69
2018-09-28T06:53:49.765Z,72.49
2018-09-28T06:56:18.407Z,71.43
2018-09-28T06:58:46.605Z,69.79
2018-09-28T07:01:14.905Z,68.29
2018-09-28T07:03:43.108Z,67.80
2018-09-28T07:06:11.292Z,67.54
2018-09-28T07:08:39.531Z,66.54
2018-09-28T07:11:08.244Z,66.24
2018-09-28T07:13:36.768Z,65.89
2018-09-28T07:16:04.963Z,65.37
2018-09-28T07:18:33.139Z,65.31
2018-09-28T07:21:02.458Z,64.96
2018-09-28T07:23:30.657Z,65.58
2018-09-28T07:25:58.792Z,65.46
2018-09-28T07:28:26.993Z,65.52
2018-09-28T07:30:55.278Z,65.58
2018-09-28T07:33:23.927Z,65.20
2018-09-28T07:35:52.253Z,65.17
2018-09-28T07:38:20.406Z,65.28
2018-09-28T07:40:48.589Z,64.79
2018-09-28T07:43:16.777Z,62.86
2018-09-28T07:45:45.009Z,61.05
2018-09-28T07:48:13.234Z,60.34
2018-09-28T07:50:41.303Z,61.12
2018-09-28T07:53:09.462Z,61.03
2018-09-28T07:55:37.654Z,61.07
2018-09-28T07:58:05.782Z,61.21
2018-09-28T08:00:34.168Z,61.25
2018-09-28T08:03:02.518Z,60.88
2018-09-28T08:05:31.131Z,61.01
2018-09-28T08:07:59.271Z,60.90
2018-09-28T08:10:27.471Z,60.07
2018-09-28T08:12:55.652Z,60.31
2018-09-28T08:15:23.912Z,60.13
2018-09-28T08:17:52.102Z,59.83
2018-09-28T08:20:20.374Z,59.46
2018-09-28T08:22:48.525Z,58.27
2018-09-28T08:25:17.258Z,58.28
2018-09-28T08:28:31.265Z,56.38
2018-09-28T08:30:59.474Z,55.10
2018-09-28T08:33:27.662Z,53.57
2018-09-28T08:35:59.901Z,53.14
2018-09-28T08:38:36.685Z,53.43
2018-09-28T08:41:13.761Z,53.06
2018-09-28T08:43:42.251Z,52.74
2018-09-28T08:46:10.398Z,53.15
2018-09-28T08:48:38.562Z,53.16
2018-09-28T08:51:07.252Z,53.06
2018-09-28T08:53:35.446Z,52.61
2018-09-28T08:56:03.827Z,51.99
2018-09-28T08:58:31.975Z,51.75
2018-09-28T09:01:00.172Z,52.36
2018-09-28T09:03:28.448Z,50.96
2018-09-28T09:05:56.838Z,50.59
2018-09-28T09:08:25.004Z,51.35
2018-09-28T09:10:53.208Z,51.01
2018-09-28T09:13:21.397Z,51.11
2018-09-28T09:15:50.546Z,50.59
2018-09-28T09:18:19.165Z,50.41
2018-09-28T09:20:47.408Z,49.87
2018-09-28T09:23:15.660Z,49.13
2018-09-28T09:25:43.868Z,49.74
2018-09-28T09:28:12.155Z,50.56
2018-09-28T09:30:40.463Z,51.20
2018-09-28T09:33:09.091Z,51.00
2018-09-28T09:35:37.251Z,51.93
2018-09-28T09:38:05.877Z,52.11
2018-09-28T09:40:34.126Z,52.48
2018-09-28T09:43:02.287Z,53.17
2018-09-28T09:45:30.528Z,53.51
2018-09-28T09:47:59.415Z,53.15
2018-09-28T09:50:27.583Z,52.52
2018-09-28T09:52:56.524Z,52.21
2018-09-28T09:55:24.702Z,51.27
2018-09-28T09:57:52.988Z,48.75
2018-09-28T10:00:26.365Z,48.05
2018-09-28T10:03:00.019Z,47.55
2018-09-28T10:05:28.208Z,47.87
2018-09-28T10:07:56.471Z,47.82
2018-09-28T10:10:24.706Z,47.68
2018-09-28T10:12:52.900Z,46.69
2018-09-28T10:15:27.292Z,47.33
2018-09-28T10:17:56.269Z,46.86
2018-09-28T10:20:24.575Z,47.67
2018-09-28T10:22:52.800Z,48.75
2018-09-28T10:25:21.180Z,48.38
2018-09-28T10:27:49.498Z,48.79
2018-09-28T10:30:17.825Z,48.63
2018-09-28T10:32:45.999Z,48.06
2018-09-28T10:35:15.098Z,48.11
2018-09-28T10:37:50.113Z,47.29
2018-09-28T10:40:18.322Z,47.37
2018-09-28T10:42:46.484Z,47.20
2018-09-28T10:45:14.868Z,46.78
2018-09-28T10:47:43.012Z,47.46
2018-09-28T10:50:11.241Z,46.77
2018-09-28T10:52:39.617Z,46.16
2018-09-28T10:55:07.755Z,46.20
2018-09-28T10:57:35.971Z,46.32
2018-09-28T11:00:04.260Z,45.87
2018-09-28T11:02:32.483Z,45.60
2018-09-28T11:05:00.901Z,45.53
2018-09-28T11:07:29.054Z,46.10
2018-09-28T11:09:57.389Z,46.17
2018-09-28T11:12:25.737Z,45.44
2018-09-28T11:14:53.922Z,45.36
2018-09-28T11:17:26.831Z,44.72
2018-09-28T11:19:55.547Z,44.49
2018-09-28T11:22:23.769Z,44.85
2018-09-28T11:24:51.858Z,43.54
2018-09-28T11:27:20.662Z,43.53
2018-09-28T11:29:50.591Z,43.08
2018-09-28T11:32:18.905Z,42.81
2018-09-28T11:34:47.233Z,42.59
2018-09-28T11:37:15.613Z,42.20
2018-09-28T11:39:43.806Z,41.76
2018-09-28T11:42:12.508Z,41.46
2018-09-28T11:44:42.851Z,40.35
2018-09-28T11:47:11.079Z,40.02
2018-09-28T11:49:39.511Z,39.99
2018-09-28T11:52:07.884Z,40.40
2018-09-28T11:54:36.129Z,39.44
2018-09-28T11:57:04.357Z,39.47
2018-09-28T11:59:32.633Z,39.08
2018-09-28T12:02:00.799Z,39.22
2018-09-28T12:04:29.216Z,38.50
2018-09-28T12:06:57.627Z,37.92
2018-09-28T12:09:26.750Z,38.97
2018-09-28T12:11:54.971Z,39.57
2018-09-28T12:14:23.221Z,39.37
2018-09-28T12:16:51.389Z,39.02
2018-09-28T12:19:19.572Z,39.05
2018-09-28T12:21:47.801Z,39.59
2018-09-28T12:24:16.090Z,39.52
2018-09-28T12:26:44.220Z,39.05
2018-09-28T12:29:12.423Z,39.53
2018-09-28T12:31:40.628Z,38.84
2018-09-28T12:34:08.920Z,40.20
2018-09-28T12:36:37.054Z,41.30
2018-09-28T12:39:07.933Z,40.98
2018-09-28T12:41:36.470Z,41.38
2018-09-28T12:44:04.586Z,40.92
2018-09-28T12:46:33.580Z,41.11
2018-09-28T12:49:02.290Z,40.31
2018-09-28T12:51:30.956Z,39.93
2018-09-28T12:53:59.231Z,40.51
2018-09-28T12:56:27.765Z,40.67
2018-09-28T12:58:55.885Z,40.91
2018-09-28T13:01:24.145Z,40.41
2018-09-28T13:03:52.326Z,40.81
2018-09-28T13:06:20.725Z,39.71
2018-09-28T13:08:48.985Z,37.91
2018-09-28T13:11:17.207Z,37.76
2018-09-28T13:13:45.357Z,38.02
2018-09-28T13:16:14.421Z,38.04
2018-09-28T13:18:42.951Z,38.10
2018-09-28T13:21:15.304Z,38.62
2018-09-28T13:23:43.433Z,38.92
2018-09-28T13:26:11.618Z,39.19
2018-09-28T13:28:39.913Z,36.94
2018-09-28T13:31:08.803Z,36.02
2018-09-28T13:33:36.952Z,35.41
2018-09-28T13:36:05.433Z,35.04
2018-09-28T13:38:33.723Z,35.13
2018-09-28T13:41:01.766Z,34.70
2018-09-28T13:43:29.989Z,34.94
2018-09-28T13:45:58.299Z,35.67
2018-09-28T13:48:26.493Z,36.50
2018-09-28T13:50:54.857Z,36.78
2018-09-28T13:53:23.198Z,36.11
2018-09-28T13:55:51.396Z,35.55
2018-09-28T13:58:19.665Z,35.79
2018-09-28T14:00:47.980Z,36.95
2018-09-28T14:03:16.179Z,37.70
2018-09-28T14:05:44.342Z,37.91
2018-09-28T14:08:13.850Z,37.91
2018-09-28T14:10:43.102Z,38.61
2018-09-28T14:13:15.508Z,38.60
2018-09-28T14:15:44.340Z,39.93
2018-09-28T14:18:12.594Z,39.15
2018-09-28T14:20:40.763Z,39.40
2018-09-28T14:23:08.899Z,38.35
2018-09-28T14:25:37.150Z,39.00
2018-09-28T14:28:05.417Z,38.63
2018-09-28T14:30:40.068Z,39.43
2018-09-28T14:33:08.297Z,38.89
2018-09-28T14:35:36.552Z,38.97
2018-09-28T14:38:04.667Z,37.96
2018-09-28T14:40:32.825Z,36.91
2018-09-28T14:43:00.965Z,37.34
2018-09-28T14:45:29.159Z,36.44
2018-09-28T14:47:57.293Z,36.43
2018-09-28T14:50:25.634Z,36.33
2018-09-28T14:52:53.729Z,37.59
2018-09-28T14:55:22.097Z,37.40
2018-09-28T14:57:50.385Z,38.29
2018-09-28T15:00:18.712Z,38.47
2018-09-28T15:02:46.928Z,39.10
2018-09-28T15:05:15.033Z,38.77
2018-09-28T15:07:43.217Z,38.73
2018-09-28T15:10:11.516Z,38.32
2018-09-28T15:12:39.661Z,37.43
2018-09-28T15:15:08.094Z,36.60
2018-09-28T15:17:36.303Z,36.67
2018-09-28T15:20:04.451Z,36.00
2018-09-28T15:22:32.722Z,36.11
2018-09-28T15:25:02.026Z,36.10
2018-09-28T15:27:30.334Z,36.53
2018-09-28T15:29:58.936Z,37.11
2018-09-28T15:32:27.189Z,37.29
2018-09-28T15:34:55.391Z,37.99
2018-09-28T15:37:23.661Z,38.46
2018-09-28T15:39:52.027Z,38.61
2018-09-28T15:42:20.341Z,39.03
2018-09-28T15:44:48.963Z,39.48
2018-09-28T15:47:17.611Z,39.92
2018-09-28T15:49:45.935Z,39.76
2018-09-28T15:52:14.907Z,39.72
2018-09-28T15:54:43.167Z,40.24
2018-09-28T15:57:11.541Z,40.08
2018-09-28T15:59:39.701Z,40.55
2018-09-28T16:02:08.525Z,40.96
2018-09-28T16:04:36.813Z,41.38
2018-09-28T16:07:04.990Z,41.88
2018-09-28T16:09:33.159Z,42.00
2018-09-28T16:12:01.308Z,42.31
2018-09-28T16:14:29.613Z,42.37
2018-09-28T16:16:57.925Z,42.96
2018-09-28T16:19:26.266Z,42.81
2018-09-28T16:21:54.569Z,42.82
2018-09-28T16:24:22.824Z,43.29
2018-09-28T16:26:51.103Z,43.12
2018-09-28T16:29:19.253Z,43.34
2018-09-28T16:31:47.602Z,43.30
2018-09-28T16:34:15.839Z,43.22
2018-09-28T16:36:44.064Z,42.90
2018-09-28T16:39:12.601Z,41.66
2018-09-28T16:41:41.531Z,40.95
2018-09-28T16:44:10.234Z,41.26
2018-09-28T16:46:38.904Z,41.39
2018-09-28T16:49:13.676Z,41.69
2018-09-28T16:51:42.437Z,41.87
2018-09-28T16:54:10.847Z,42.27
2018-09-28T16:56:39.088Z,42.21
2018-09-28T16:59:07.408Z,42.35
2018-09-28T17:01:35.650Z,41.96
2018-09-28T17:04:03.912Z,41.53
2018-09-28T17:06:32.063Z,41.03
2018-09-28T17:09:00.308Z,41.70
2018-09-28T17:11:28.694Z,41.63
2018-09-28T17:13:56.881Z,42.16
2018-09-28T17:16:25.407Z,42.19
2018-09-28T17:18:54.384Z,42.88
2018-09-28T17:21:22.581Z,43.00
2018-09-28T17:23:50.822Z,43.14
2018-09-28T17:26:19.022Z,42.89
2018-09-28T17:28:47.280Z,43.30
2018-09-28T17:31:16.489Z,43.30
2018-09-28T17:33:45.123Z,43.60
2018-09-28T17:36:13.431Z,43.44
2018-09-28T17:38:41.621Z,43.78
2018-09-28T17:41:10.510Z,44.03
2018-09-28T17:43:38.969Z,44.00
2018-09-28T17:46:07.518Z,44.29
2018-09-28T17:48:35.734Z,44.56
2018-09-28T17:51:03.919Z,45.07
2018-09-28T17:53:32.127Z,45.07
2018-09-28T17:56:00.307Z,44.78
2018-09-28T17:58:28.563Z,45.23
2018-09-28T18:00:56.844Z,45.05
2018-09-28T18:03:25.086Z,44.98
2018-09-28T18:05:53.359Z,45.45
2018-09-28T18:08:21.567Z,45.72
2018-09-28T18:10:49.873Z,45.67
2018-09-28T18:13:18.124Z,45.64
2018-09-28T18:15:46.670Z,45.65
2018-09-28T18:18:14.914Z,45.73
2018-09-28T18:20:43.327Z,45.75
2018-09-28T18:23:11.723Z,46.00
2018-09-28T18:25:39.902Z,45.86
2018-09-28T18:28:08.262Z,46.23
2018-09-28T18:30:36.392Z,46.47
2018-09-28T18:33:05.458Z,46.56
2018-09-28T18:35:34.477Z,46.43
2018-09-28T18:38:02.744Z,46.51
2018-09-28T18:40:30.961Z,46.55
2018-09-28T18:42:59.239Z,46.89
2018-09-28T18:45:27.465Z,46.95
2018-09-28T18:48:01.799Z,46.97
2018-09-28T18:50:30.169Z,47.12
2018-09-28T18:52:58.439Z,47.57
2018-09-28T18:55:26.707Z,47.94
2018-09-28T18:57:55.005Z,48.16
2018-09-28T19:00:23.299Z,47.83
2018-09-28T19:02:52.201Z,48.67
2018-09-28T19:05:20.718Z,48.89
2018-09-28T19:07:49.299Z,48.73
2018-09-28T19:10:17.577Z,48.67
2018-09-28T19:12:45.921Z,48.79
2018-09-28T19:15:15.043Z,49.16
2018-09-28T19:17:43.302Z,49.49
2018-09-28T19:20:11.726Z,49.49
2018-09-28T19:22:40.050Z,49.90
2018-09-28T19:25:08.559Z,49.99
2018-09-28T19:27:36.849Z,50.25
2018-09-28T19:30:05.547Z,50.40
2018-09-28T19:32:33.786Z,50.40
2018-09-28T19:35:02.046Z,50.33
2018-09-28T19:37:30.234Z,50.60
2018-09-28T19:39:58.461Z,51.03
2018-09-28T19:42:26.665Z,50.95
2018-09-28T19:44:54.943Z,51.36
2018-09-28T19:47:23.106Z,51.59
2018-09-28T19:49:51.393Z,51.87
2018-09-28T19:52:19.574Z,52.13
2018-09-28T19:54:47.795Z,52.16
2018-09-28T19:57:16.190Z,52.43
2018-09-28T19:59:44.463Z,52.44
2018-09-28T20:02:12.928Z,52.60
2018-09-28T20:04:41.162Z,52.16
2018-09-28T20:07:09.318Z,52.69
2018-09-28T20:09:37.527Z,53.22
2018-09-28T20:12:06.189Z,53.51
2018-09-28T20:14:34.554Z,53.96
2018-09-28T20:17:03.111Z,53.57
2018-09-28T20:19:31.558Z,54.17
2018-09-28T20:22:00.266Z,53.66
2018-09-28T20:24:28.448Z,54.45
2018-09-28T20:26:57.268Z,54.71
2018-09-28T20:29:25.469Z,54.68
2018-09-28T20:31:54.441Z,55.30
2018-09-28T20:34:22.713Z,55.71
2018-09-28T20:36:50.911Z,55.53
2018-09-28T20:39:23.778Z,55.67
2018-09-28T20:41:51.988Z,56.09
2018-09-28T20:44:20.145Z,56.49
2018-09-28T20:46:48.834Z,56.31
2018-09-28T20:49:17.080Z,57.03
2018-09-28T20:51:45.291Z,57.42
2018-09-28T20:54:13.489Z,56.58
2018-09-28T20:56:42.996Z,57.26
2018-09-28T20:59:11.183Z,57.25
2018-09-28T21:01:39.420Z,57.34
2018-09-28T21:04:07.782Z,57.48
2018-09-28T21:06:36.010Z,57.48
2018-09-28T21:09:06.074Z,57.49
2018-09-28T21:11:34.294Z,57.79
2018-09-28T21:14:02.637Z,58.34
2018-09-28T21:16:30.972Z,58.83
2018-09-28T21:18:59.184Z,58.62
2018-09-28T21:21:27.358Z,58.75
2018-09-28T21:23:55.574Z,58.84
2018-09-28T21:26:23.804Z,59.30
2018-09-28T21:28:52.108Z,59.46
2018-09-28T21:31:20.301Z,59.38
2018-09-28T21:33:48.501Z,59.24
2018-09-28T21:36:16.735Z,59.35
2018-09-28T21:38:45.686Z,59.35
2018-09-28T21:41:13.890Z,59.86
2018-09-28T21:43:42.152Z,60.24
2018-09-28T21:46:10.850Z,60.04
2018-09-28T21:48:39.189Z,60.23
2018-09-28T21:51:07.333Z,60.81
2018-09-28T21:53:35.647Z,60.77
2018-09-28T21:56:03.846Z,61.02
2018-09-28T21:58:32.027Z,61.58
2018-09-28T22:01:00.272Z,61.54
2018-09-28T22:03:29.302Z,61.62
2018-09-28T22:05:57.547Z,61.72
2018-09-28T22:08:25.739Z,61.91
2018-09-28T22:10:54.117Z,61.78
2018-09-28T22:13:22.344Z,62.00
2018-09-28T22:15:50.584Z,61.47
2018-09-28T22:18:18.871Z,61.91
2018-09-28T22:20:47.042Z,61.62
2018-09-28T22:23:16.460Z,61.94
2018-09-28T22:25:44.893Z,62.05
2018-09-28T22:28:13.046Z,62.23
2018-09-28T22:30:41.374Z,62.55
2018-09-28T22:33:09.532Z,62.75
2018-09-28T22:35:37.791Z,62.63
2018-09-28T22:38:06.154Z,62.47
2018-09-28T22:40:34.306Z,62.41
2018-09-28T22:43:02.536Z,62.76
2018-09-28T22:45:30.670Z,63.07
2018-09-28T22:47:58.877Z,63.25
2018-09-28T22:50:27.489Z,63.41
2018-09-28T22:52:56.007Z,62.98
2018-09-28T22:55:24.266Z,63.53
2018-09-28T22:57:52.400Z,63.78
2018-09-28T23:00:20.714Z,63.44
2018-09-28T23:02:48.910Z,63.98
2018-09-28T23:05:17.878Z,63.71
2018-09-28T23:07:46.135Z,64.14
2018-09-28T23:10:14.562Z,64.33
2018-09-28T23:12:43.392Z,64.81
2018-09-28T23:15:11.558Z,64.92
2018-09-28T23:17:40.629Z,64.33
2018-09-28T23:20:08.890Z,65.16
2018-09-28T23:22:37.075Z,64.32
2018-09-28T23:25:05.509Z,65.00
2018-09-28T23:27:33.964Z,64.62
2018-09-28T23:30:02.154Z,64.65
2018-09-28T23:32:30.310Z,65.46
2018-09-28T23:34:58.526Z,64.78
2018-09-28T23:37:27.429Z,64.89
2018-09-28T23:39:55.660Z,65.09
2018-09-28T23:42:23.879Z,64.88
2018-09-28T23:44:53.311Z,65.29
2018-09-28T23:47:21.548Z,65.28
2018-09-28T23:49:49.930Z,64.65
2018-09-28T23:52:18.104Z,64.98
2018-09-28T23:54:46.308Z,65.27
2018-09-28T23:57:14.619Z,65.44
2018-09-28T23:59:42.837Z,65.53
