createdAt,value
2018-08-14T00:00:06.662Z,0.00
2018-08-14T00:01:59.577Z,0.00
2018-08-14T00:02:59.573Z,0.00
2018-08-14T00:04:52.487Z,0.00
2018-08-14T00:05:52.485Z,0.00
2018-08-14T00:07:45.400Z,0.00
2018-08-14T00:08:45.427Z,0.00
2018-08-14T00:10:38.398Z,0.00
2018-08-14T00:11:38.309Z,0.00
2018-08-14T00:13:31.208Z,0.00
2018-08-14T00:14:31.220Z,0.00
2018-08-14T00:16:24.362Z,0.00
2018-08-14T00:17:24.361Z,0.00
2018-08-14T00:19:17.274Z,0.00
2018-08-14T00:20:17.272Z,0.00
2018-08-14T00:22:10.201Z,0.00
2018-08-14T00:23:10.184Z,0.00
2018-08-14T00:25:03.098Z,0.00
2018-08-14T00:26:03.103Z,0.00
2018-08-14T00:27:55.988Z,0.00
2018-08-14T00:28:56.008Z,0.00
2018-08-14T00:30:48.923Z,0.00
2018-08-14T00:31:48.921Z,0.00
2018-08-14T00:33:41.921Z,0.00
2018-08-14T00:34:41.861Z,0.00
2018-08-14T00:36:34.776Z,0.00
2018-08-14T00:37:34.773Z,0.00
2018-08-14T00:39:27.774Z,0.00
2018-08-14T00:40:27.685Z,0.00
2018-08-14T00:42:20.599Z,0.00
2018-08-14T00:43:20.596Z,0.00
2018-08-14T00:45:13.512Z,0.00
2018-08-14T00:46:13.509Z,0.00
2018-08-14T00:48:06.411Z,0.00
2018-08-14T00:49:06.420Z,0.00
2018-08-14T00:50:59.590Z,0.00
2018-08-14T00:51:59.560Z,0.00
2018-08-14T00:53:53.322Z,0.00
2018-08-14T00:54:53.320Z,0.00
2018-08-14T00:56:46.214Z,0.00
2018-08-14T00:57:46.232Z,0.00
2018-08-14T00:59:39.220Z,0.00
2018-08-14T01:00:39.198Z,0.00
2018-08-14T01:02:32.271Z,0.00
2018-08-14T01:03:32.283Z,0.00
2018-08-14T01:05:25.197Z,0.00
2018-08-14T01:06:25.194Z,0.00
2018-08-14T01:08:18.088Z,0.00
2018-08-14T01:09:18.107Z,0.00
2018-08-14T01:11:11.024Z,0.00
2018-08-14T01:12:11.019Z,0.00
2018-08-14T01:14:03.944Z,0.00
2018-08-14T01:15:03.940Z,0.00
2018-08-14T01:16:56.853Z,0.00
2018-08-14T01:17:56.883Z,0.00
2018-08-14T01:19:49.793Z,0.00
2018-08-14T01:20:49.764Z,0.00
2018-08-14T01:22:42.656Z,0.00
2018-08-14T01:23:42.675Z,0.00
2018-08-14T01:25:35.591Z,0.00
2018-08-14T01:26:35.588Z,0.00
2018-08-14T01:28:28.550Z,0.00
2018-08-14T01:29:28.517Z,0.00
2018-08-14T01:31:21.413Z,0.00
2018-08-14T01:32:21.411Z,0.00
2018-08-14T01:34:14.363Z,0.00
2018-08-14T01:35:14.324Z,0.00
2018-08-14T01:37:07.238Z,0.00
2018-08-14T01:38:07.234Z,0.00
2018-08-14T01:40:00.190Z,0.00
2018-08-14T01:41:00.186Z,0.00
2018-08-14T01:42:53.099Z,0.00
2018-08-14T01:43:53.097Z,0.00
2018-08-14T01:45:46.011Z,0.00
2018-08-14T01:46:46.009Z,0.00
2018-08-14T01:48:39.009Z,0.00
2018-08-14T01:49:38.922Z,0.00
2018-08-14T01:51:31.814Z,0.00
2018-08-14T01:52:31.837Z,0.00
2018-08-14T01:54:24.762Z,0.00
2018-08-14T01:55:24.745Z,0.00
2018-08-14T01:57:17.637Z,0.00
2018-08-14T01:58:17.661Z,0.00
2018-08-14T02:00:10.571Z,0.00
2018-08-14T02:01:10.569Z,0.00
2018-08-14T02:03:03.468Z,4.00
2018-08-14T02:04:03.514Z,4.00
2018-08-14T02:05:57.291Z,4.00
2018-08-14T02:06:57.240Z,4.00
2018-08-14T02:08:50.141Z,0.00
2018-08-14T02:09:50.155Z,4.00
2018-08-14T02:11:43.052Z,4.00
2018-08-14T02:12:43.063Z,8.00
2018-08-14T02:14:35.977Z,4.00
2018-08-14T02:15:35.998Z,4.00
2018-08-14T02:17:28.889Z,8.00
2018-08-14T02:18:28.887Z,8.00
2018-08-14T02:20:21.804Z,8.00
2018-08-14T02:21:21.800Z,8.00
2018-08-14T02:23:14.721Z,8.00
2018-08-14T02:24:14.711Z,8.00
2018-08-14T02:26:07.646Z,8.00
2018-08-14T02:27:07.624Z,8.00
2018-08-14T02:29:00.530Z,8.00
2018-08-14T02:30:00.548Z,12.00
2018-08-14T02:31:53.497Z,8.00
2018-08-14T02:32:53.460Z,8.00
2018-08-14T02:34:47.237Z,12.00
2018-08-14T02:35:47.221Z,12.00
2018-08-14T02:37:40.177Z,16.00
2018-08-14T02:38:40.175Z,16.00
2018-08-14T02:40:33.076Z,20.00
2018-08-14T02:41:33.088Z,16.00
2018-08-14T02:43:26.001Z,20.00
2018-08-14T02:44:26.000Z,24.00
2018-08-14T02:46:18.913Z,24.00
2018-08-14T02:47:18.912Z,20.00
2018-08-14T02:49:12.055Z,20.00
2018-08-14T02:50:12.052Z,20.00
2018-08-14T02:52:04.966Z,24.00
2018-08-14T02:53:04.963Z,28.00
2018-08-14T02:54:57.876Z,28.00
2018-08-14T02:55:57.874Z,28.00
2018-08-14T02:57:50.795Z,32.00
2018-08-14T02:58:50.790Z,32.00
2018-08-14T03:00:43.700Z,40.00
2018-08-14T03:01:43.699Z,40.00
2018-08-14T03:03:36.619Z,36.00
2018-08-14T03:04:36.613Z,44.00
2018-08-14T03:06:29.505Z,44.00
2018-08-14T03:07:29.525Z,48.00
2018-08-14T03:09:22.441Z,56.00
2018-08-14T03:10:22.449Z,60.00
2018-08-14T03:12:15.337Z,56.00
2018-08-14T03:13:15.349Z,52.00
2018-08-14T03:15:08.263Z,56.00
2018-08-14T03:16:08.260Z,60.00
2018-08-14T03:18:01.160Z,60.00
2018-08-14T03:19:01.172Z,64.00
2018-08-14T03:20:54.087Z,72.00
2018-08-14T03:21:54.083Z,80.00
2018-08-14T03:23:47.003Z,88.00
2018-08-14T03:24:46.994Z,96.00
2018-08-14T03:26:39.949Z,104.00
2018-08-14T03:27:39.907Z,108.00
2018-08-14T03:29:32.806Z,112.00
2018-08-14T03:30:32.825Z,120.00
2018-08-14T03:32:25.733Z,124.00
2018-08-14T03:33:25.731Z,128.00
2018-08-14T03:35:18.644Z,128.00
2018-08-14T03:36:18.643Z,128.00
2018-08-14T03:38:11.560Z,120.00
2018-08-14T03:39:11.559Z,120.00
2018-08-14T03:41:04.474Z,120.00
2018-08-14T03:42:04.470Z,116.00
2018-08-14T03:43:57.388Z,120.00
2018-08-14T03:44:57.383Z,128.00
2018-08-14T03:46:50.308Z,776.00
2018-08-14T03:47:50.320Z,800.00
2018-08-14T03:49:43.233Z,348.00
2018-08-14T03:50:43.231Z,200.00
2018-08-14T03:52:36.231Z,196.00
2018-08-14T03:53:36.143Z,200.00
2018-08-14T03:55:29.069Z,176.00
2018-08-14T03:56:29.080Z,160.00
2018-08-14T03:58:21.969Z,172.00
2018-08-14T03:59:21.967Z,192.00
2018-08-14T04:01:14.867Z,292.00
2018-08-14T04:02:14.879Z,356.00
2018-08-14T04:04:07.794Z,220.00
2018-08-14T04:05:07.794Z,236.00
2018-08-14T04:07:00.705Z,548.00
2018-08-14T04:08:00.703Z,384.00
2018-08-14T04:09:53.618Z,324.00
2018-08-14T04:10:53.616Z,344.00
2018-08-14T04:12:46.509Z,428.00
2018-08-14T04:13:46.527Z,584.00
2018-08-14T04:15:39.443Z,656.00
2018-08-14T04:16:39.440Z,792.00
2018-08-14T04:18:32.385Z,756.00
2018-08-14T04:19:32.352Z,972.00
2018-08-14T04:21:25.267Z,716.00
2018-08-14T04:22:25.267Z,508.00
2018-08-14T04:24:18.166Z,524.00
2018-08-14T04:25:18.175Z,452.00
2018-08-14T04:27:11.103Z,336.00
2018-08-14T04:28:11.092Z,392.00
2018-08-14T04:30:04.027Z,516.00
2018-08-14T04:31:03.999Z,576.00
2018-08-14T04:32:56.920Z,608.00
2018-08-14T04:33:56.918Z,532.00
2018-08-14T04:35:49.833Z,380.00
2018-08-14T04:36:49.882Z,360.00
2018-08-14T04:38:42.744Z,396.00
2018-08-14T04:39:42.741Z,424.00
2018-08-14T04:41:35.634Z,468.00
2018-08-14T04:42:35.653Z,404.00
2018-08-14T04:44:28.567Z,320.00
2018-08-14T04:45:28.566Z,332.00
2018-08-14T04:47:21.498Z,452.00
2018-08-14T04:48:21.493Z,456.00
2018-08-14T04:50:14.421Z,632.00
2018-08-14T04:51:14.405Z,420.00
2018-08-14T04:53:07.326Z,408.00
2018-08-14T04:54:07.342Z,376.00
2018-08-14T04:56:00.263Z,332.00
2018-08-14T04:57:00.259Z,296.00
2018-08-14T04:58:53.165Z,552.00
2018-08-14T04:59:53.171Z,568.00
2018-08-14T05:01:46.086Z,372.00
2018-08-14T05:02:46.141Z,436.00
2018-08-14T05:04:39.011Z,384.00
2018-08-14T05:05:39.006Z,396.00
2018-08-14T05:07:31.920Z,456.00
2018-08-14T05:08:31.919Z,536.00
2018-08-14T05:10:24.819Z,440.00
2018-08-14T05:11:24.831Z,400.00
2018-08-14T05:13:17.763Z,368.00
2018-08-14T05:14:17.759Z,356.00
2018-08-14T05:16:10.670Z,436.00
2018-08-14T05:17:10.668Z,404.00
2018-08-14T05:19:03.584Z,332.00
2018-08-14T05:20:03.582Z,332.00
2018-08-14T05:21:56.500Z,344.00
2018-08-14T05:22:56.507Z,284.00
2018-08-14T05:24:49.408Z,244.00
2018-08-14T05:25:49.465Z,232.00
2018-08-14T05:27:42.339Z,208.00
2018-08-14T05:28:42.333Z,196.00
2018-08-14T05:30:35.233Z,188.00
2018-08-14T05:31:35.246Z,180.00
2018-08-14T05:33:28.195Z,180.00
2018-08-14T05:34:28.165Z,180.00
2018-08-14T05:36:21.076Z,184.00
2018-08-14T05:37:21.074Z,188.00
2018-08-14T05:39:14.014Z,196.00
2018-08-14T05:40:13.993Z,204.00
2018-08-14T05:42:06.886Z,220.00
2018-08-14T05:43:06.923Z,224.00
2018-08-14T05:44:59.801Z,224.00
2018-08-14T05:45:59.859Z,224.00
2018-08-14T05:47:52.727Z,240.00
2018-08-14T05:48:52.722Z,252.00
2018-08-14T05:50:45.641Z,272.00
2018-08-14T05:51:45.645Z,276.00
2018-08-14T05:53:38.554Z,276.00
2018-08-14T05:54:38.552Z,268.00
2018-08-14T05:56:31.449Z,236.00
2018-08-14T05:57:31.461Z,224.00
2018-08-14T05:59:24.464Z,200.00
2018-08-14T06:00:24.375Z,192.00
2018-08-14T06:02:17.281Z,188.00
2018-08-14T06:03:17.287Z,188.00
2018-08-14T06:05:10.181Z,188.00
2018-08-14T06:06:10.198Z,192.00
2018-08-14T06:08:03.630Z,196.00
2018-08-14T06:09:03.611Z,196.00
2018-08-14T06:10:56.512Z,192.00
2018-08-14T06:11:56.527Z,188.00
2018-08-14T06:13:49.442Z,184.00
2018-08-14T06:14:49.437Z,180.00
2018-08-14T06:16:42.389Z,176.00
2018-08-14T06:17:42.357Z,176.00
2018-08-14T06:19:35.268Z,180.00
2018-08-14T06:20:35.267Z,180.00
2018-08-14T06:22:28.227Z,176.00
2018-08-14T06:23:28.178Z,176.00
2018-08-14T06:25:21.134Z,172.00
2018-08-14T06:26:21.125Z,172.00
2018-08-14T06:28:14.059Z,172.00
2018-08-14T06:29:14.071Z,172.00
2018-08-14T06:31:06.953Z,172.00
2018-08-14T06:32:06.951Z,168.00
2018-08-14T06:33:59.854Z,168.00
2018-08-14T06:34:59.864Z,168.00
2018-08-14T06:36:52.781Z,176.00
2018-08-14T06:37:52.778Z,188.00
2018-08-14T06:39:45.701Z,196.00
2018-08-14T06:40:45.692Z,200.00
2018-08-14T06:42:38.607Z,204.00
2018-08-14T06:43:38.606Z,204.00
2018-08-14T06:45:32.630Z,208.00
2018-08-14T06:46:33.586Z,208.00
2018-08-14T06:48:25.539Z,208.00
2018-08-14T06:49:25.534Z,208.00
2018-08-14T06:51:18.472Z,204.00
2018-08-14T06:52:18.447Z,208.00
2018-08-14T06:54:11.373Z,208.00
2018-08-14T06:55:11.365Z,204.00
2018-08-14T06:57:04.285Z,200.00
2018-08-14T06:58:04.277Z,196.00
2018-08-14T06:59:57.194Z,192.00
2018-08-14T07:00:57.235Z,188.00
2018-08-14T07:02:50.108Z,180.00
2018-08-14T07:03:50.108Z,172.00
2018-08-14T07:05:43.033Z,168.00
2018-08-14T07:06:43.016Z,164.00
2018-08-14T07:08:35.930Z,164.00
2018-08-14T07:09:35.932Z,164.00
2018-08-14T07:11:28.821Z,164.00
2018-08-14T07:12:28.840Z,164.00
2018-08-14T07:14:21.767Z,164.00
2018-08-14T07:15:21.756Z,164.00
2018-08-14T07:17:14.668Z,164.00
2018-08-14T07:18:14.700Z,164.00
2018-08-14T07:20:07.582Z,168.00
2018-08-14T07:21:07.579Z,172.00
2018-08-14T07:23:00.516Z,180.00
2018-08-14T07:24:00.495Z,192.00
2018-08-14T07:25:53.410Z,204.00
2018-08-14T07:26:53.434Z,212.00
2018-08-14T07:28:46.332Z,220.00
2018-08-14T07:29:46.317Z,224.00
2018-08-14T07:31:39.231Z,228.00
2018-08-14T07:35:58.885Z,236.00
2018-08-14T07:36:58.886Z,240.00
2018-08-14T07:38:51.798Z,240.00
2018-08-14T07:39:51.796Z,244.00
2018-08-14T07:41:44.709Z,236.00
2018-08-14T07:42:44.707Z,232.00
2018-08-14T07:44:37.636Z,228.00
2018-08-14T07:45:37.618Z,232.00
2018-08-14T07:47:30.533Z,232.00
2018-08-14T07:48:30.538Z,236.00
2018-08-14T07:50:23.452Z,240.00
2018-08-14T07:51:23.450Z,244.00
2018-08-14T07:53:26.967Z,248.00
2018-08-14T07:54:19.362Z,256.00
2018-08-14T07:56:12.298Z,264.00
2018-08-14T07:57:12.289Z,272.00
2018-08-14T07:59:05.213Z,280.00
2018-08-14T08:00:05.204Z,288.00
2018-08-14T08:01:58.112Z,292.00
2018-08-14T08:02:58.111Z,292.00
2018-08-14T08:04:51.005Z,308.00
2018-08-14T08:05:51.023Z,308.00
2018-08-14T08:07:43.938Z,320.00
2018-08-14T08:08:43.934Z,328.00
2018-08-14T08:10:36.856Z,336.00
2018-08-14T08:11:36.847Z,344.00
2018-08-14T08:13:29.761Z,344.00
2018-08-14T08:14:29.784Z,344.00
2018-08-14T08:16:22.666Z,340.00
2018-08-14T08:17:22.701Z,340.00
2018-08-14T08:19:15.600Z,336.00
2018-08-14T08:20:15.597Z,328.00
2018-08-14T08:22:08.475Z,320.00
2018-08-14T08:23:08.512Z,324.00
2018-08-14T08:25:01.393Z,324.00
2018-08-14T08:26:01.407Z,328.00
2018-08-14T08:27:54.320Z,332.00
2018-08-14T08:28:54.336Z,328.00
2018-08-14T08:30:47.232Z,328.00
2018-08-14T08:31:47.247Z,324.00
2018-08-14T08:33:40.143Z,336.00
2018-08-14T08:34:40.144Z,344.00
2018-08-14T08:36:33.107Z,352.00
2018-08-14T08:37:33.082Z,360.00
2018-08-14T08:39:25.990Z,372.00
2018-08-14T08:40:25.965Z,380.00
2018-08-14T08:42:18.882Z,392.00
2018-08-14T08:43:18.878Z,392.00
2018-08-14T08:45:11.790Z,396.00
2018-08-14T08:46:11.789Z,400.00
2018-08-14T08:48:04.703Z,396.00
2018-08-14T08:49:04.748Z,392.00
2018-08-14T08:50:57.671Z,388.00
2018-08-14T08:51:57.650Z,392.00
2018-08-14T08:53:50.789Z,384.00
2018-08-14T08:54:50.787Z,380.00
2018-08-14T08:56:43.692Z,384.00
2018-08-14T08:57:43.702Z,392.00
2018-08-14T08:58:43.731Z,396.00
2018-08-14T08:59:43.755Z,400.00
2018-08-14T09:00:43.795Z,412.00
2018-08-14T09:01:43.808Z,420.00
2018-08-14T09:02:43.850Z,424.00
2018-08-14T09:03:43.884Z,432.00
2018-08-14T09:04:43.889Z,432.00
2018-08-14T09:05:43.914Z,436.00
2018-08-14T09:06:43.942Z,428.00
2018-08-14T09:07:43.972Z,428.00
2018-08-14T09:08:43.993Z,424.00
2018-08-14T09:09:44.023Z,424.00
2018-08-14T09:10:44.070Z,416.00
2018-08-14T09:11:44.759Z,412.00
2018-08-14T09:12:44.100Z,404.00
2018-08-14T09:13:44.127Z,396.00
2018-08-14T09:14:44.156Z,380.00
2018-08-14T09:15:44.210Z,368.00
2018-08-14T09:16:44.214Z,364.00
2018-08-14T09:17:44.240Z,360.00
2018-08-14T09:18:44.261Z,364.00
2018-08-14T09:19:44.288Z,364.00
2018-08-14T09:20:44.314Z,372.00
2018-08-14T09:21:44.340Z,396.00
2018-08-14T09:22:44.367Z,424.00
2018-08-14T09:23:44.393Z,392.00
2018-08-14T09:24:44.421Z,376.00
2018-08-14T09:25:44.457Z,360.00
2018-08-14T09:26:44.529Z,344.00
2018-08-14T09:27:44.521Z,332.00
2018-08-14T09:28:44.526Z,336.00
2018-08-14T09:29:44.555Z,348.00
2018-08-14T09:30:44.582Z,364.00
2018-08-14T09:31:44.630Z,360.00
2018-08-14T09:32:44.643Z,360.00
2018-08-14T09:33:44.659Z,352.00
2018-08-14T09:34:44.689Z,332.00
2018-08-14T09:35:44.712Z,316.00
2018-08-14T09:36:44.740Z,296.00
2018-08-14T09:37:44.790Z,276.00
2018-08-14T09:38:44.793Z,256.00
2018-08-14T09:39:44.820Z,244.00
2018-08-14T09:40:44.846Z,232.00
2018-08-14T09:41:44.873Z,228.00
2018-08-14T09:42:44.909Z,228.00
2018-08-14T09:43:44.925Z,232.00
2018-08-14T09:44:44.954Z,244.00
2018-08-14T09:45:44.985Z,248.00
2018-08-14T09:46:45.007Z,252.00
2018-08-14T09:47:45.034Z,252.00
2018-08-14T09:48:45.060Z,252.00
2018-08-14T09:49:45.088Z,252.00
2018-08-14T09:50:45.114Z,252.00
2018-08-14T09:51:45.139Z,256.00
2018-08-14T09:52:45.166Z,252.00
2018-08-14T09:53:45.204Z,252.00
2018-08-14T09:54:45.221Z,252.00
2018-08-14T09:55:45.247Z,256.00
2018-08-14T09:56:45.272Z,256.00
2018-08-14T09:57:45.300Z,260.00
2018-08-14T09:58:45.326Z,264.00
2018-08-14T09:59:45.352Z,272.00
2018-08-14T10:00:45.401Z,276.00
2018-08-14T10:01:45.506Z,276.00
2018-08-14T10:02:45.455Z,276.00
2018-08-14T10:03:45.460Z,284.00
2018-08-14T10:04:45.515Z,292.00
2018-08-14T10:05:45.550Z,312.00
2018-08-14T10:06:45.540Z,320.00
2018-08-14T10:07:45.569Z,336.00
2018-08-14T10:08:45.656Z,336.00
2018-08-14T10:09:45.618Z,352.00
2018-08-14T10:10:45.645Z,376.00
2018-08-14T10:11:45.684Z,404.00
2018-08-14T10:12:45.697Z,336.00
2018-08-14T10:13:45.763Z,332.00
2018-08-14T10:14:45.773Z,336.00
2018-08-14T10:15:45.778Z,328.00
2018-08-14T10:16:45.804Z,332.00
2018-08-14T10:17:45.830Z,320.00
2018-08-14T10:18:45.857Z,304.00
2018-08-14T10:19:45.887Z,292.00
2018-08-14T10:20:45.982Z,280.00
2018-08-14T10:21:45.968Z,264.00
2018-08-14T10:22:45.963Z,244.00
2018-08-14T10:23:45.990Z,220.00
2018-08-14T10:24:46.019Z,208.00
2018-08-14T10:25:46.043Z,196.00
2018-08-14T10:26:46.117Z,184.00
2018-08-14T10:27:46.096Z,180.00
2018-08-14T10:28:46.168Z,176.00
2018-08-14T10:29:46.150Z,176.00
2018-08-14T10:30:46.212Z,176.00
2018-08-14T10:31:46.202Z,180.00
2018-08-14T10:32:46.255Z,184.00
2018-08-14T10:33:46.255Z,188.00
2018-08-14T10:34:46.283Z,188.00
2018-08-14T10:35:46.308Z,196.00
2018-08-14T10:36:46.339Z,208.00
2018-08-14T10:37:46.361Z,216.00
2018-08-14T10:38:46.391Z,228.00
2018-08-14T10:39:46.513Z,232.00
2018-08-14T10:40:46.476Z,240.00
2018-08-14T10:41:46.468Z,248.00
2018-08-14T10:42:46.496Z,256.00
2018-08-14T10:43:46.520Z,268.00
2018-08-14T10:44:46.547Z,280.00
2018-08-14T10:45:46.574Z,292.00
2018-08-14T10:46:46.600Z,304.00
2018-08-14T10:47:46.631Z,316.00
2018-08-14T10:48:46.653Z,324.00
2018-08-14T10:49:46.679Z,336.00
2018-08-14T10:50:46.705Z,344.00
2018-08-14T10:51:46.732Z,352.00
2018-08-14T10:52:46.760Z,348.00
2018-08-14T10:53:46.785Z,348.00
2018-08-14T10:54:46.821Z,336.00
2018-08-14T10:55:46.838Z,324.00
2018-08-14T10:56:46.890Z,312.00
2018-08-14T10:57:46.892Z,300.00
2018-08-14T10:58:46.941Z,284.00
2018-08-14T10:59:46.948Z,332.00
2018-08-14T11:00:46.975Z,260.00
2018-08-14T11:01:47.002Z,256.00
2018-08-14T11:02:47.024Z,272.00
2018-08-14T11:03:47.051Z,316.00
2018-08-14T11:04:47.111Z,244.00
2018-08-14T11:05:47.104Z,312.00
2018-08-14T11:06:47.165Z,264.00
2018-08-14T11:07:47.158Z,252.00
2018-08-14T11:08:47.199Z,300.00
2018-08-14T11:09:47.209Z,328.00
2018-08-14T11:10:47.307Z,364.00
2018-08-14T11:11:47.296Z,352.00
2018-08-14T11:12:47.293Z,396.00
2018-08-14T11:13:47.315Z,396.00
2018-08-14T11:14:47.342Z,372.00
2018-08-14T11:15:47.367Z,404.00
2018-08-14T11:16:47.395Z,400.00
2018-08-14T11:17:47.422Z,416.00
2018-08-14T11:18:47.476Z,412.00
2018-08-14T11:19:47.474Z,412.00
2018-08-14T11:20:47.500Z,412.00
2018-08-14T11:21:47.530Z,412.00
2018-08-14T11:22:47.582Z,388.00
2018-08-14T11:23:47.580Z,400.00
2018-08-14T11:24:47.618Z,412.00
2018-08-14T11:25:47.640Z,412.00
2018-08-14T11:26:47.660Z,400.00
2018-08-14T11:27:47.686Z,392.00
2018-08-14T11:28:47.720Z,380.00
2018-08-14T11:29:47.739Z,348.00
2018-08-14T11:30:47.766Z,360.00
2018-08-14T11:31:47.793Z,376.00
2018-08-14T11:32:47.819Z,328.00
2018-08-14T11:33:47.846Z,336.00
2018-08-14T11:34:47.874Z,336.00
2018-08-14T11:35:47.918Z,316.00
2018-08-14T11:36:47.931Z,300.00
2018-08-14T11:37:47.974Z,276.00
2018-08-14T11:38:47.980Z,272.00
2018-08-14T11:39:48.115Z,268.00
2018-08-14T11:40:48.035Z,304.00
2018-08-14T11:41:48.077Z,348.00
2018-08-14T11:42:48.088Z,304.00
2018-08-14T11:43:48.117Z,312.00
2018-08-14T11:44:48.140Z,364.00
2018-08-14T11:45:48.167Z,336.00
2018-08-14T11:46:48.192Z,384.00
2018-08-14T11:47:48.219Z,388.00
2018-08-14T11:48:48.244Z,392.00
2018-08-14T11:49:48.294Z,332.00
2018-08-14T11:50:48.365Z,336.00
2018-08-14T11:51:48.324Z,340.00
2018-08-14T11:52:48.355Z,336.00
2018-08-14T11:53:48.380Z,320.00
2018-08-14T11:54:48.427Z,304.00
2018-08-14T11:55:48.432Z,292.00
2018-08-14T11:56:48.457Z,276.00
2018-08-14T11:57:48.485Z,260.00
2018-08-14T11:58:48.512Z,236.00
2018-08-14T11:59:48.540Z,216.00
2018-08-14T12:00:48.564Z,236.00
2018-08-14T12:01:48.628Z,256.00
2018-08-14T12:02:48.622Z,236.00
2018-08-14T12:03:48.644Z,240.00
2018-08-14T12:04:48.670Z,232.00
2018-08-14T12:05:48.698Z,212.00
2018-08-14T12:06:48.799Z,164.00
2018-08-14T12:07:48.750Z,164.00
2018-08-14T12:08:48.777Z,172.00
2018-08-14T12:09:48.804Z,240.00
2018-08-14T12:10:48.879Z,248.00
2018-08-14T12:11:48.857Z,248.00
2018-08-14T12:12:48.889Z,188.00
2018-08-14T12:13:48.911Z,176.00
2018-08-14T12:14:48.937Z,176.00
2018-08-14T12:15:49.002Z,196.00
2018-08-14T12:16:48.990Z,172.00
2018-08-14T12:17:49.016Z,176.00
2018-08-14T12:18:49.043Z,188.00
2018-08-14T12:19:49.069Z,200.00
2018-08-14T12:20:49.097Z,216.00
2018-08-14T12:21:49.125Z,240.00
2018-08-14T12:22:49.150Z,256.00
2018-08-14T12:23:49.181Z,328.00
2018-08-14T12:24:49.203Z,336.00
2018-08-14T12:25:49.231Z,348.00
2018-08-14T12:26:49.257Z,296.00
2018-08-14T12:27:49.286Z,328.00
2018-08-14T12:28:49.309Z,312.00
2018-08-14T12:29:49.336Z,292.00
2018-08-14T12:30:49.364Z,284.00
2018-08-14T12:31:49.388Z,280.00
2018-08-14T12:32:49.419Z,272.00
2018-08-14T12:33:49.443Z,272.00
2018-08-14T12:34:49.500Z,268.00
2018-08-14T12:35:49.498Z,268.00
2018-08-14T12:36:49.527Z,268.00
2018-08-14T12:37:49.549Z,268.00
2018-08-14T12:38:49.577Z,260.00
2018-08-14T12:39:49.602Z,256.00
2018-08-14T12:40:49.629Z,244.00
2018-08-14T12:41:49.656Z,240.00
2018-08-14T12:42:49.690Z,236.00
2018-08-14T12:43:49.708Z,232.00
2018-08-14T12:44:49.736Z,240.00
2018-08-14T12:45:49.762Z,236.00
2018-08-14T12:46:49.788Z,240.00
2018-08-14T12:47:49.814Z,240.00
2018-08-14T12:48:49.841Z,244.00
2018-08-14T12:49:49.920Z,248.00
2018-08-14T12:50:49.896Z,248.00
2018-08-14T12:51:49.922Z,252.00
2018-08-14T12:52:49.951Z,256.00
2018-08-14T12:53:49.974Z,260.00
2018-08-14T12:54:50.007Z,260.00
2018-08-14T12:55:50.029Z,256.00
2018-08-14T12:56:50.083Z,252.00
2018-08-14T12:57:50.081Z,248.00
2018-08-14T12:58:50.109Z,248.00
2018-08-14T12:59:50.134Z,244.00
2018-08-14T13:00:50.162Z,236.00
2018-08-14T13:01:50.219Z,232.00
2018-08-14T13:02:50.239Z,228.00
2018-08-14T13:03:50.241Z,228.00
2018-08-14T13:04:50.276Z,224.00
2018-08-14T13:05:50.294Z,228.00
2018-08-14T13:06:50.327Z,232.00
2018-08-14T13:07:50.346Z,236.00
2018-08-14T13:08:50.479Z,240.00
2018-08-14T13:09:50.401Z,232.00
2018-08-14T13:10:50.428Z,220.00
2018-08-14T13:11:50.454Z,212.00
2018-08-14T13:12:50.480Z,204.00
2018-08-14T13:13:50.511Z,200.00
2018-08-14T13:14:50.534Z,196.00
2018-08-14T13:15:50.560Z,184.00
2018-08-14T13:16:50.588Z,172.00
2018-08-14T13:17:50.613Z,160.00
2018-08-14T13:18:50.646Z,148.00
2018-08-14T13:19:50.666Z,136.00
2018-08-14T13:20:50.695Z,124.00
2018-08-14T13:21:50.720Z,116.00
2018-08-14T13:22:50.753Z,112.00
2018-08-14T13:23:50.772Z,104.00
2018-08-14T13:24:50.799Z,100.00
2018-08-14T13:25:50.831Z,104.00
2018-08-14T13:26:50.853Z,108.00
2018-08-14T13:27:50.881Z,116.00
2018-08-14T13:28:50.906Z,120.00
2018-08-14T13:29:50.932Z,124.00
2018-08-14T13:30:50.959Z,128.00
2018-08-14T13:31:51.002Z,124.00
2018-08-14T13:32:51.078Z,128.00
2018-08-14T13:33:51.074Z,132.00
2018-08-14T13:34:51.066Z,136.00
2018-08-14T13:35:51.092Z,136.00
2018-08-14T13:36:51.118Z,140.00
2018-08-14T13:37:51.181Z,136.00
2018-08-14T13:38:51.172Z,132.00
2018-08-14T13:39:51.197Z,132.00
2018-08-14T13:40:51.225Z,128.00
2018-08-14T13:41:51.254Z,128.00
2018-08-14T13:42:51.278Z,132.00
2018-08-14T13:43:51.304Z,132.00
2018-08-14T13:44:51.330Z,132.00
2018-08-14T13:45:51.359Z,136.00
2018-08-14T13:46:51.905Z,144.00
2018-08-14T13:47:51.457Z,156.00
2018-08-14T13:48:51.437Z,172.00
2018-08-14T13:49:51.463Z,188.00
2018-08-14T13:50:51.490Z,204.00
2018-08-14T13:51:51.516Z,216.00
2018-08-14T13:52:51.543Z,220.00
2018-08-14T13:53:51.584Z,216.00
2018-08-14T13:54:51.596Z,216.00
2018-08-14T13:55:51.660Z,208.00
2018-08-14T13:56:51.649Z,200.00
2018-08-14T13:57:51.676Z,192.00
2018-08-14T13:58:51.703Z,180.00
2018-08-14T13:59:51.729Z,164.00
2018-08-14T14:00:51.756Z,152.00
2018-08-14T14:01:51.782Z,136.00
2018-08-14T14:02:51.809Z,124.00
2018-08-14T14:03:51.836Z,112.00
2018-08-14T14:04:51.862Z,100.00
2018-08-14T14:05:51.888Z,92.00
2018-08-14T14:06:51.916Z,84.00
2018-08-14T14:07:51.941Z,80.00
2018-08-14T14:08:51.968Z,76.00
2018-08-14T14:09:51.994Z,76.00
2018-08-14T14:10:52.024Z,80.00
2018-08-14T14:11:52.047Z,84.00
2018-08-14T14:12:52.074Z,92.00
2018-08-14T14:13:52.102Z,104.00
2018-08-14T14:14:52.135Z,116.00
2018-08-14T14:15:52.154Z,136.00
2018-08-14T14:16:52.180Z,156.00
2018-08-14T14:17:52.245Z,176.00
2018-08-14T14:18:52.235Z,184.00
2018-08-14T14:19:52.261Z,192.00
2018-08-14T14:20:52.343Z,184.00
2018-08-14T14:21:52.315Z,180.00
2018-08-14T14:22:52.341Z,176.00
2018-08-14T14:23:52.368Z,172.00
2018-08-14T14:24:52.393Z,172.00
2018-08-14T14:25:52.420Z,172.00
2018-08-14T14:26:52.446Z,172.00
2018-08-14T14:27:52.472Z,172.00
2018-08-14T14:28:52.501Z,168.00
2018-08-14T14:29:52.525Z,164.00
2018-08-14T14:30:52.589Z,164.00
2018-08-14T14:31:52.578Z,156.00
2018-08-14T14:32:52.605Z,152.00
2018-08-14T14:33:52.632Z,152.00
2018-08-14T14:34:52.658Z,152.00
2018-08-14T14:35:52.685Z,152.00
2018-08-14T14:36:52.711Z,148.00
2018-08-14T14:37:52.739Z,148.00
2018-08-14T14:38:52.765Z,148.00
2018-08-14T14:39:52.795Z,148.00
2018-08-14T14:40:52.818Z,152.00
2018-08-14T14:41:52.843Z,148.00
2018-08-14T14:42:52.870Z,152.00
2018-08-14T14:43:52.896Z,156.00
2018-08-14T14:44:52.938Z,160.00
2018-08-14T14:45:52.952Z,160.00
2018-08-14T14:46:53.002Z,164.00
2018-08-14T14:47:53.002Z,160.00
2018-08-14T14:48:53.029Z,156.00
2018-08-14T14:49:53.087Z,152.00
2018-08-14T14:50:53.083Z,152.00
2018-08-14T14:51:53.109Z,144.00
2018-08-14T14:52:53.140Z,140.00
2018-08-14T14:53:53.197Z,140.00
2018-08-14T14:54:53.189Z,140.00
2018-08-14T14:55:53.214Z,148.00
2018-08-14T14:56:53.241Z,148.00
2018-08-14T14:57:53.305Z,148.00
2018-08-14T14:58:53.329Z,148.00
2018-08-14T14:59:53.321Z,148.00
2018-08-14T15:00:53.347Z,148.00
2018-08-14T15:01:53.373Z,144.00
2018-08-14T15:02:53.401Z,140.00
2018-08-14T15:03:53.426Z,136.00
2018-08-14T15:04:53.454Z,132.00
2018-08-14T15:05:53.480Z,128.00
2018-08-14T15:06:53.507Z,124.00
2018-08-14T15:07:53.564Z,124.00
2018-08-14T15:08:53.562Z,116.00
2018-08-14T15:09:53.591Z,112.00
2018-08-14T15:10:53.614Z,104.00
2018-08-14T15:11:53.638Z,96.00
2018-08-14T15:12:53.665Z,92.00
2018-08-14T15:13:53.691Z,96.00
2018-08-14T15:14:53.718Z,112.00
2018-08-14T15:15:53.751Z,116.00
2018-08-14T15:16:53.773Z,116.00
2018-08-14T15:17:53.804Z,120.00
2018-08-14T15:18:53.825Z,124.00
2018-08-14T15:19:53.868Z,128.00
2018-08-14T15:20:53.878Z,124.00
2018-08-14T15:21:53.903Z,140.00
2018-08-14T15:22:53.930Z,172.00