createdAt,value
2022-08-26T00:00:54.743Z,74.03
2022-08-26T00:03:24.582Z,73.32
2022-08-26T00:05:53.490Z,72.09
2022-08-26T00:08:24.377Z,70.99
2022-08-26T00:10:53.056Z,70.40
2022-08-26T00:13:22.188Z,70.26
2022-08-26T00:15:51.456Z,70.35
2022-08-26T00:18:22.610Z,70.61
2022-08-26T00:20:51.571Z,70.52
2022-08-26T00:23:20.583Z,71.01
2022-08-26T00:25:54.677Z,72.15
2022-08-26T00:28:27.503Z,73.05
2022-08-26T00:30:56.122Z,73.66
2022-08-26T00:33:24.786Z,73.70
2022-08-26T00:35:53.483Z,73.21
2022-08-26T00:38:24.991Z,72.29
2022-08-26T00:40:58.887Z,72.18
2022-08-26T00:43:28.182Z,71.25
2022-08-26T00:45:59.955Z,70.82
2022-08-26T00:48:32.180Z,70.86
2022-08-26T00:51:04.025Z,71.13
2022-08-26T00:53:37.849Z,71.56
2022-08-26T00:56:17.850Z,71.91
2022-08-26T00:58:48.124Z,71.95
2022-08-26T01:01:17.154Z,72.24
2022-08-26T01:03:46.781Z,72.51
2022-08-26T01:06:18.405Z,73.73
2022-08-26T01:08:47.066Z,73.91
2022-08-26T01:11:17.657Z,73.74
2022-08-26T01:13:47.874Z,73.07
2022-08-26T01:16:17.274Z,72.16
2022-08-26T01:18:46.986Z,72.03
2022-08-26T01:21:19.640Z,72.34
2022-08-26T01:23:51.490Z,72.18
2022-08-26T01:26:30.125Z,71.74
2022-08-26T01:29:01.162Z,72.13
2022-08-26T01:31:32.634Z,72.45
2022-08-26T01:34:06.048Z,72.79
2022-08-26T01:36:34.750Z,73.06
2022-08-26T01:39:05.824Z,72.95
2022-08-26T01:41:38.166Z,73.42
2022-08-26T01:44:09.725Z,74.51
2022-08-26T01:46:38.717Z,74.91
2022-08-26T01:49:08.711Z,74.78
2022-08-26T01:51:39.326Z,75.28
2022-08-26T01:54:12.011Z,75.75
2022-08-26T01:56:42.433Z,76.07
2022-08-26T01:59:12.956Z,75.66
2022-08-26T02:01:42.593Z,75.64
2022-08-26T02:04:18.112Z,75.80
2022-08-26T02:06:46.808Z,76.16
2022-08-26T02:09:17.128Z,76.34
2022-08-26T02:11:45.948Z,75.97
2022-08-26T02:14:17.876Z,75.79
2022-08-26T02:16:49.110Z,75.89
2022-08-26T02:19:21.810Z,75.55
2022-08-26T02:21:54.517Z,75.44
2022-08-26T02:24:30.397Z,76.66
2022-08-26T02:26:59.779Z,76.62
2022-08-26T02:29:33.005Z,76.06
2022-08-26T02:32:01.530Z,76.15
2022-08-26T02:34:32.843Z,76.36
2022-08-26T02:37:05.040Z,76.01
2022-08-26T02:39:37.040Z,76.21
2022-08-26T02:42:06.987Z,77.43
2022-08-26T02:44:35.718Z,77.88
2022-08-26T02:47:05.345Z,78.20
2022-08-26T02:49:34.011Z,78.28
2022-08-26T02:52:02.607Z,77.85
2022-08-26T02:54:31.967Z,77.34
2022-08-26T02:57:03.519Z,77.46
2022-08-26T02:59:36.132Z,78.29
2022-08-26T03:02:04.891Z,78.64
2022-08-26T03:04:34.071Z,78.72
2022-08-26T03:07:03.123Z,78.32
2022-08-26T03:09:31.800Z,77.78
2022-08-26T03:12:00.664Z,77.63
2022-08-26T03:14:30.750Z,77.28
2022-08-26T03:16:59.562Z,77.07
2022-08-26T03:19:28.184Z,76.69
2022-08-26T03:21:58.021Z,76.41
2022-08-26T03:24:27.532Z,76.29
2022-08-26T03:26:56.453Z,75.83
2022-08-26T03:29:44.887Z,75.47
2022-08-26T03:32:20.910Z,74.56
2022-08-26T03:34:50.189Z,74.08
2022-08-26T03:37:18.874Z,74.10
2022-08-26T03:39:47.591Z,74.08
2022-08-26T03:42:17.918Z,73.94
2022-08-26T03:44:51.643Z,73.82
2022-08-26T03:47:22.067Z,73.55
2022-08-26T03:49:50.779Z,72.98
2022-08-26T03:52:20.582Z,72.43
2022-08-26T03:54:49.380Z,71.77
2022-08-26T03:57:17.936Z,71.07
2022-08-26T03:59:47.976Z,70.54
2022-08-26T04:02:16.991Z,69.97
2022-08-26T04:04:47.842Z,69.64
2022-08-26T04:07:16.716Z,69.55
2022-08-26T04:09:46.268Z,69.25
2022-08-26T04:12:15.826Z,69.16
2022-08-26T04:14:44.625Z,68.90
2022-08-26T04:17:13.548Z,68.51
2022-08-26T04:19:42.174Z,68.09
2022-08-26T04:22:12.191Z,67.71
2022-08-26T04:24:41.145Z,66.43
2022-08-26T04:27:10.487Z,66.32
2022-08-26T04:29:40.872Z,66.24
2022-08-26T04:32:09.896Z,65.85
2022-08-26T04:34:39.087Z,65.30
2022-08-26T04:37:08.497Z,64.66
2022-08-26T04:39:38.713Z,64.22
2022-08-26T04:42:08.056Z,64.03
2022-08-26T04:44:38.445Z,62.29
2022-08-26T04:47:08.294Z,61.84
2022-08-26T04:49:38.419Z,60.91
2022-08-26T04:52:07.221Z,60.65
2022-08-26T04:54:36.399Z,57.26
2022-08-26T04:57:06.726Z,55.34
2022-08-26T04:59:39.118Z,55.89
2022-08-26T05:02:08.654Z,54.83
2022-08-26T05:04:37.799Z,52.86
2022-08-26T05:07:07.984Z,52.69
2022-08-26T05:09:38.795Z,52.86
2022-08-26T05:12:09.779Z,51.77
2022-08-26T05:14:38.425Z,51.68
2022-08-26T05:17:07.131Z,51.86
2022-08-26T05:19:37.239Z,51.21
2022-08-26T05:22:13.227Z,50.44
2022-08-26T05:24:43.370Z,50.83
2022-08-26T05:27:13.986Z,49.86
2022-08-26T05:29:42.784Z,49.07
2022-08-26T05:32:13.044Z,48.11
2022-08-26T05:34:42.950Z,48.42
2022-08-26T05:37:13.596Z,48.15
2022-08-26T05:39:43.534Z,47.83
2022-08-26T05:42:21.635Z,47.29
2022-08-26T05:44:55.992Z,47.37
2022-08-26T05:47:25.212Z,47.00
2022-08-26T05:49:54.615Z,47.06
2022-08-26T05:52:24.687Z,46.78
2022-08-26T05:54:54.797Z,46.55
2022-08-26T05:57:24.864Z,46.50
2022-08-26T05:59:53.444Z,46.37
2022-08-26T06:02:22.015Z,46.04
2022-08-26T06:04:50.934Z,45.79
2022-08-26T06:07:40.612Z,45.71
2022-08-26T06:10:31.438Z,45.34
2022-08-26T06:13:09.234Z,44.76
2022-08-26T06:15:45.715Z,44.51
2022-08-26T06:18:15.828Z,44.22
2022-08-26T06:20:57.382Z,43.54
2022-08-26T06:23:45.629Z,43.41
2022-08-26T06:26:14.636Z,42.97
2022-08-26T06:28:45.575Z,42.97
2022-08-26T06:31:14.863Z,42.35
2022-08-26T06:33:43.892Z,42.73
2022-08-26T06:36:18.636Z,42.44
2022-08-26T06:38:48.603Z,42.42
2022-08-26T06:41:18.471Z,42.08
2022-08-26T06:43:50.355Z,42.02
2022-08-26T06:46:21.734Z,41.51
2022-08-26T06:48:51.039Z,41.36
2022-08-26T06:51:22.315Z,41.02
2022-08-26T06:53:53.879Z,40.83
2022-08-26T06:56:24.599Z,40.41
2022-08-26T06:58:54.805Z,40.34
2022-08-26T07:01:27.337Z,40.01
2022-08-26T07:03:58.610Z,40.14
2022-08-26T07:06:29.439Z,39.68
2022-08-26T07:09:04.033Z,39.13
2022-08-26T07:11:34.010Z,38.60
2022-08-26T07:14:04.532Z,38.45
2022-08-26T07:16:33.408Z,37.67
2022-08-26T07:19:03.481Z,37.23
2022-08-26T07:21:40.522Z,37.48
2022-08-26T07:24:09.409Z,36.34
2022-08-26T07:26:43.059Z,36.62
2022-08-26T07:29:15.116Z,36.47
2022-08-26T07:31:43.718Z,35.92
2022-08-26T07:34:13.765Z,35.92
2022-08-26T07:36:42.696Z,35.28
2022-08-26T07:39:11.367Z,34.93
2022-08-26T07:41:42.892Z,34.82
2022-08-26T07:44:12.955Z,34.57
2022-08-26T07:46:41.644Z,34.55
2022-08-26T07:49:18.009Z,34.11
2022-08-26T07:51:46.786Z,34.25
2022-08-26T07:54:16.904Z,33.80
2022-08-26T07:56:46.305Z,34.22
2022-08-26T07:59:17.177Z,33.78
2022-08-26T08:01:46.632Z,33.02
2022-08-26T08:04:15.516Z,32.48
2022-08-26T08:06:44.428Z,32.51
2022-08-26T08:09:13.621Z,32.00
2022-08-26T08:11:42.313Z,31.87
2022-08-26T08:14:12.772Z,32.02
2022-08-26T08:16:45.861Z,31.41
2022-08-26T08:19:15.690Z,31.47
2022-08-26T08:21:44.427Z,29.96
2022-08-26T08:24:13.227Z,30.83
2022-08-26T08:26:41.921Z,30.08
2022-08-26T08:29:10.504Z,29.84
2022-08-26T08:31:56.790Z,29.74
2022-08-26T08:34:30.199Z,29.62
2022-08-26T08:36:59.047Z,29.58
2022-08-26T08:39:28.775Z,29.87
2022-08-26T08:42:16.231Z,29.09
2022-08-26T08:44:52.350Z,29.10
2022-08-26T08:47:29.398Z,28.73
2022-08-26T08:50:01.492Z,28.49
2022-08-26T08:52:35.264Z,28.54
2022-08-26T08:55:05.695Z,28.18
2022-08-26T08:57:46.904Z,27.93
2022-08-26T09:00:18.739Z,28.53
2022-08-26T09:02:54.069Z,28.10
2022-08-26T09:05:25.628Z,28.51
2022-08-26T09:07:57.856Z,28.15
2022-08-26T09:10:32.732Z,27.58
2022-08-26T09:13:02.762Z,27.44
2022-08-26T09:15:38.806Z,27.37
2022-08-26T09:18:13.285Z,27.51
2022-08-26T09:20:49.259Z,26.85
2022-08-26T09:23:19.312Z,26.61
2022-08-26T09:25:50.771Z,26.91
2022-08-26T09:28:21.188Z,26.48
2022-08-26T09:31:01.643Z,26.69
2022-08-26T09:33:35.000Z,26.60
2022-08-26T09:36:26.339Z,26.74
2022-08-26T09:38:55.278Z,26.20
2022-08-26T09:41:27.659Z,25.18
2022-08-26T09:44:20.938Z,25.60
2022-08-26T09:46:56.720Z,25.59
2022-08-26T09:49:32.655Z,25.99
2022-08-26T09:52:26.829Z,25.94
2022-08-26T09:55:09.317Z,25.81
2022-08-26T09:57:47.257Z,26.22
2022-08-26T10:00:29.130Z,26.27
2022-08-26T10:02:58.698Z,26.00
2022-08-26T10:05:33.255Z,25.95
2022-08-26T10:08:18.259Z,25.44
2022-08-26T10:10:47.928Z,25.14
2022-08-26T10:13:29.470Z,24.71
2022-08-26T10:16:03.396Z,25.90
2022-08-26T10:18:37.136Z,25.69
2022-08-26T10:21:10.137Z,25.15
2022-08-26T10:23:43.750Z,25.39
2022-08-26T10:26:16.031Z,24.78
2022-08-26T10:28:48.536Z,23.98
2022-08-26T10:31:28.027Z,24.41
2022-08-26T10:34:00.454Z,23.30
2022-08-26T10:39:46.010Z,24.02
2022-08-26T10:42:18.937Z,24.81
2022-08-26T10:44:49.912Z,23.92
2022-08-26T10:47:20.822Z,24.31
2022-08-26T10:49:51.239Z,24.29
2022-08-26T10:52:23.286Z,23.76
2022-08-26T10:55:03.609Z,23.83
2022-08-26T10:57:43.951Z,22.96
2022-08-26T11:00:34.156Z,23.69
2022-08-26T11:03:21.707Z,23.81
2022-08-26T11:06:17.811Z,23.92
2022-08-26T11:08:50.795Z,23.45
2022-08-26T11:11:49.230Z,23.74
2022-08-26T11:14:46.084Z,23.47
2022-08-26T11:17:56.691Z,23.89
2022-08-26T11:20:45.031Z,24.05
2022-08-26T11:23:38.907Z,23.92
2022-08-26T11:26:27.478Z,23.31
2022-08-26T11:29:12.132Z,24.08
2022-08-26T11:31:56.323Z,23.26
2022-08-26T11:34:52.559Z,23.19
2022-08-26T11:37:22.090Z,23.76
2022-08-26T11:39:55.486Z,23.65
2022-08-26T11:42:32.636Z,23.47
2022-08-26T11:45:05.840Z,24.16
2022-08-26T11:47:34.556Z,23.83
2022-08-26T11:50:12.125Z,23.72
2022-08-26T11:52:40.697Z,23.56
2022-08-26T11:55:12.179Z,22.74
2022-08-26T11:57:45.092Z,23.17
2022-08-26T12:00:22.562Z,23.20
2022-08-26T12:02:52.652Z,23.53
2022-08-26T12:05:26.732Z,23.51
2022-08-26T12:07:58.575Z,24.53
2022-08-26T12:10:31.207Z,25.23
2022-08-26T12:13:01.812Z,25.17
2022-08-26T12:15:32.683Z,25.10
2022-08-26T12:18:20.539Z,24.95
2022-08-26T12:20:59.798Z,24.83
2022-08-26T12:23:38.623Z,24.52
2022-08-26T12:26:10.519Z,25.46
2022-08-26T12:28:45.240Z,25.38
2022-08-26T12:31:26.972Z,25.28
2022-08-26T12:33:57.213Z,24.97
2022-08-26T12:36:32.150Z,25.77
2022-08-26T12:39:09.105Z,25.89
2022-08-26T12:41:50.617Z,25.73
2022-08-26T12:44:53.293Z,26.85
2022-08-26T12:47:32.767Z,26.50
2022-08-26T12:50:18.608Z,26.53
2022-08-26T12:52:56.029Z,26.07
2022-08-26T12:55:27.853Z,26.42
2022-08-26T12:58:20.066Z,26.48
2022-08-26T13:00:49.404Z,25.33
2022-08-26T13:03:43.558Z,25.18
2022-08-26T13:06:17.970Z,26.58
2022-08-26T13:08:48.780Z,25.10
2022-08-26T13:11:20.706Z,25.45
2022-08-26T13:13:50.609Z,25.11
2022-08-26T13:16:19.671Z,25.02
2022-08-26T13:18:51.239Z,24.83
2022-08-26T13:21:21.414Z,24.27
2022-08-26T13:23:50.693Z,24.43
2022-08-26T13:26:19.883Z,24.40
2022-08-26T13:28:53.263Z,24.29
2022-08-26T13:31:31.766Z,24.90
2022-08-26T13:34:02.037Z,24.56
2022-08-26T13:36:30.881Z,24.31
2022-08-26T13:38:59.505Z,24.25
2022-08-26T13:41:29.496Z,24.52
2022-08-26T13:43:59.398Z,24.83
2022-08-26T13:46:28.621Z,23.93
2022-08-26T13:48:57.341Z,24.29
2022-08-26T13:51:28.370Z,24.44
2022-08-26T13:53:57.516Z,25.13
2022-08-26T13:56:27.564Z,25.14
2022-08-26T13:58:56.491Z,25.63
2022-08-26T14:01:25.424Z,25.79
2022-08-26T14:03:54.243Z,25.95
2022-08-26T14:06:23.376Z,25.97
2022-08-26T14:08:53.509Z,26.20
2022-08-26T14:11:23.229Z,26.11
2022-08-26T14:13:53.978Z,26.61
2022-08-26T14:16:25.054Z,26.74
2022-08-26T14:18:54.110Z,26.53
2022-08-26T14:21:23.028Z,26.53
2022-08-26T14:23:53.067Z,25.85
2022-08-26T14:26:28.594Z,27.08
2022-08-26T14:28:59.082Z,27.02
2022-08-26T14:31:32.063Z,27.21
2022-08-26T14:34:03.361Z,27.50
2022-08-26T14:36:32.754Z,27.43
2022-08-26T14:39:05.210Z,27.58
2022-08-26T14:41:34.427Z,27.44
2022-08-26T14:44:05.121Z,27.14
2022-08-26T14:46:36.141Z,27.17
2022-08-26T14:49:08.494Z,27.04
2022-08-26T14:51:39.111Z,27.23
2022-08-26T14:54:13.930Z,27.72
2022-08-26T14:56:46.802Z,27.57
2022-08-26T14:59:17.630Z,27.69
2022-08-26T15:01:46.755Z,28.53
2022-08-26T15:04:15.699Z,27.91
2022-08-26T15:06:44.379Z,28.40
2022-08-26T15:09:14.790Z,28.04
2022-08-26T15:11:43.432Z,28.24
2022-08-26T15:14:18.932Z,28.47
2022-08-26T15:16:49.068Z,29.38
2022-08-26T15:19:18.451Z,29.29
2022-08-26T15:21:47.739Z,29.05
2022-08-26T15:24:20.664Z,28.73
2022-08-26T15:26:49.634Z,29.26
2022-08-26T15:29:18.261Z,29.16
2022-08-26T15:31:47.695Z,28.96
2022-08-26T15:34:17.247Z,29.20
2022-08-26T15:36:46.585Z,29.71
2022-08-26T15:39:18.440Z,28.96
2022-08-26T15:41:47.737Z,29.47
2022-08-26T15:44:17.507Z,29.29
2022-08-26T15:46:46.320Z,29.00
2022-08-26T15:49:18.317Z,30.04
2022-08-26T15:51:48.291Z,30.08
2022-08-26T15:54:20.004Z,30.15
2022-08-26T15:56:51.795Z,29.69
2022-08-26T15:59:21.087Z,30.30
2022-08-26T16:01:49.692Z,30.06
2022-08-26T16:04:18.888Z,30.98
2022-08-26T16:06:50.449Z,30.70
2022-08-26T16:09:20.923Z,30.86
2022-08-26T16:11:49.429Z,30.85
2022-08-26T16:14:18.104Z,30.98
2022-08-26T16:16:47.249Z,31.42
2022-08-26T16:19:15.958Z,31.58
2022-08-26T16:21:44.793Z,31.44
2022-08-26T16:24:13.582Z,31.27
2022-08-26T16:26:44.409Z,31.68
2022-08-26T16:29:15.040Z,32.13
2022-08-26T16:31:43.990Z,32.38
2022-08-26T16:34:12.741Z,32.45
2022-08-26T16:36:41.651Z,32.24
2022-08-26T16:39:10.735Z,32.27
2022-08-26T16:41:39.333Z,32.59
2022-08-26T16:44:11.624Z,32.06
2022-08-26T16:46:41.335Z,32.79
2022-08-26T16:49:10.018Z,32.86
2022-08-26T16:51:39.662Z,33.11
2022-08-26T16:54:09.123Z,33.64
2022-08-26T16:56:38.139Z,33.94
2022-08-26T16:59:11.139Z,33.60
2022-08-26T17:01:40.414Z,33.99
2022-08-26T17:04:09.153Z,34.45
2022-08-26T17:06:38.340Z,34.49
2022-08-26T17:09:09.380Z,34.13
2022-08-26T17:11:37.978Z,34.54
2022-08-26T17:14:06.724Z,34.67
2022-08-26T17:16:36.874Z,34.92
2022-08-26T17:19:06.298Z,34.84
2022-08-26T17:21:36.359Z,34.75
2022-08-26T17:24:05.342Z,34.73
2022-08-26T17:26:34.299Z,34.83
2022-08-26T17:29:03.097Z,34.85
2022-08-26T17:31:32.116Z,34.95
2022-08-26T17:34:02.289Z,35.06
2022-08-26T17:36:34.022Z,35.46
2022-08-26T17:39:02.707Z,35.82
2022-08-26T17:41:31.397Z,35.95
2022-08-26T17:44:00.048Z,36.41
2022-08-26T17:46:28.906Z,36.78
2022-08-26T17:48:57.575Z,36.75
2022-08-26T17:51:27.614Z,36.62
2022-08-26T17:53:56.290Z,36.22
2022-08-26T17:56:27.069Z,36.54
2022-08-26T17:58:57.048Z,36.50
2022-08-26T18:01:27.758Z,36.50
2022-08-26T18:04:00.353Z,36.63
2022-08-26T18:06:31.671Z,36.67
2022-08-26T18:09:00.781Z,36.85
2022-08-26T18:11:29.936Z,36.88
2022-08-26T18:13:58.775Z,37.25
2022-08-26T18:16:28.284Z,37.17
2022-08-26T18:18:56.896Z,37.50
2022-08-26T18:21:32.033Z,37.33
2022-08-26T18:24:00.822Z,37.39
2022-08-26T18:26:31.427Z,37.33
2022-08-26T18:29:00.319Z,36.88
2022-08-26T18:31:29.999Z,36.74
2022-08-26T18:34:00.582Z,37.09
2022-08-26T18:36:32.844Z,37.36
2022-08-26T18:39:01.993Z,37.08
2022-08-26T18:41:32.890Z,36.89
2022-08-26T18:44:02.837Z,36.77
2022-08-26T18:46:31.656Z,37.01
2022-08-26T18:49:00.424Z,36.90
2022-08-26T18:51:33.139Z,36.91
2022-08-26T18:54:03.332Z,37.49
2022-08-26T18:56:33.677Z,38.84
2022-08-26T18:59:02.739Z,40.30
2022-08-26T19:01:32.315Z,38.58
2022-08-26T19:04:02.442Z,38.50
2022-08-26T19:06:35.583Z,39.02
2022-08-26T19:09:05.682Z,42.28
2022-08-26T19:11:37.401Z,43.30
2022-08-26T19:14:13.234Z,43.57
2022-08-26T19:16:42.698Z,43.72
2022-08-26T19:19:12.066Z,43.56
2022-08-26T19:21:42.651Z,43.69
2022-08-26T19:24:15.648Z,43.54
2022-08-26T19:26:47.918Z,44.52
2022-08-26T19:31:47.993Z,43.75
2022-08-26T19:34:18.287Z,41.59
2022-08-26T19:36:54.272Z,42.31
2022-08-26T19:39:22.986Z,41.34
2022-08-26T19:41:52.759Z,40.57
2022-08-26T19:44:40.651Z,39.69
2022-08-26T19:47:11.733Z,39.54
2022-08-26T19:49:40.508Z,42.43
2022-08-26T19:52:11.235Z,44.64
2022-08-26T19:54:40.121Z,43.48
2022-08-26T19:57:08.777Z,42.66
2022-08-26T19:59:37.536Z,43.01
2022-08-26T20:02:10.576Z,44.66
2022-08-26T20:04:39.678Z,45.87
2022-08-26T20:07:09.203Z,47.59
2022-08-26T20:09:39.438Z,48.63
2022-08-26T20:12:09.029Z,49.79
2022-08-26T20:14:37.947Z,51.54
2022-08-26T20:17:07.270Z,51.98
2022-08-26T20:19:53.669Z,53.60
2022-08-26T20:22:22.637Z,54.89
2022-08-26T20:24:53.199Z,55.25
2022-08-26T20:27:27.653Z,55.58
2022-08-26T20:30:08.632Z,55.46
2022-08-26T20:32:37.865Z,54.62
2022-08-26T20:35:08.155Z,54.55
2022-08-26T20:37:36.825Z,52.67
2022-08-26T20:40:09.522Z,51.96
2022-08-26T20:42:38.820Z,51.32
2022-08-26T20:45:08.857Z,51.24
2022-08-26T20:47:40.123Z,52.29
2022-08-26T20:50:14.276Z,53.77
2022-08-26T20:52:42.591Z,54.15
2022-08-26T20:55:13.899Z,52.85
2022-08-26T20:57:43.429Z,52.24
2022-08-26T21:00:18.135Z,53.92
2022-08-26T21:02:48.748Z,54.56
2022-08-26T21:05:17.403Z,55.46
2022-08-26T21:07:46.205Z,55.03
2022-08-26T21:10:16.772Z,55.26
2022-08-26T21:12:45.447Z,54.80
2022-08-26T21:15:15.667Z,56.76
2022-08-26T21:17:45.540Z,58.26
2022-08-26T21:20:15.929Z,60.15
2022-08-26T21:22:45.172Z,60.10
2022-08-26T21:25:14.110Z,59.94
2022-08-26T21:27:44.159Z,60.82
2022-08-26T21:30:18.171Z,61.32
2022-08-26T21:32:46.882Z,62.26
2022-08-26T21:35:15.728Z,61.94
2022-08-26T21:37:44.431Z,60.29
2022-08-26T21:40:13.696Z,59.23
2022-08-26T21:42:43.897Z,58.78
2022-08-26T21:45:13.246Z,58.77
2022-08-26T21:47:41.982Z,56.50
2022-08-26T21:50:11.198Z,56.73
2022-08-26T21:52:40.073Z,57.52
2022-08-26T21:55:11.726Z,56.91
2022-08-26T21:57:41.027Z,60.57
2022-08-26T22:00:15.788Z,61.09
2022-08-26T22:02:44.638Z,60.60
2022-08-26T22:05:13.614Z,61.45
2022-08-26T22:07:42.305Z,61.43
2022-08-26T22:10:11.367Z,61.01
2022-08-26T22:12:40.016Z,59.31
2022-08-26T22:15:12.250Z,60.69
2022-08-26T22:17:41.092Z,59.73
2022-08-26T22:20:16.588Z,61.35
2022-08-26T22:22:45.879Z,61.95
2022-08-26T22:25:14.923Z,61.99
2022-08-26T22:27:43.750Z,62.98
2022-08-26T22:30:14.691Z,62.78
2022-08-26T22:32:44.118Z,62.27
2022-08-26T22:35:29.302Z,62.26
2022-08-26T22:37:58.675Z,62.07
2022-08-26T22:40:27.490Z,63.88
2022-08-26T22:42:58.079Z,65.60
2022-08-26T22:45:31.446Z,66.62
2022-08-26T22:48:00.912Z,66.75
2022-08-26T22:50:29.719Z,67.28
2022-08-26T22:52:58.487Z,67.27
2022-08-26T22:55:27.087Z,66.60
2022-08-26T22:57:55.738Z,66.63
2022-08-26T23:00:32.198Z,66.83
2022-08-26T23:03:03.126Z,65.89
2022-08-26T23:05:31.932Z,65.74
2022-08-26T23:08:00.789Z,65.95
2022-08-26T23:10:30.602Z,65.40
2022-08-26T23:12:59.203Z,64.40
2022-08-26T23:15:28.025Z,63.67
2022-08-26T23:17:58.539Z,62.43
2022-08-26T23:20:29.598Z,61.13
2022-08-26T23:22:58.779Z,60.75
2022-08-26T23:25:29.691Z,60.94
2022-08-26T23:27:59.544Z,60.96
2022-08-26T23:30:29.855Z,61.12
2022-08-26T23:32:58.520Z,61.62
2022-08-26T23:35:28.115Z,61.71
2022-08-26T23:37:58.334Z,61.39
2022-08-26T23:40:30.257Z,61.30
2022-08-26T23:42:59.594Z,63.33
2022-08-26T23:45:29.101Z,63.66
2022-08-26T23:47:57.775Z,63.16
2022-08-26T23:50:45.270Z,64.17
2022-08-26T23:53:19.549Z,64.91
2022-08-26T23:55:48.930Z,65.81
2022-08-26T23:58:17.933Z,66.24
