createdAt,value
2022-07-26T00:01:19.019Z,98811.22
2022-07-26T00:03:49.224Z,98821.84
2022-07-26T00:06:18.951Z,98827.63
2022-07-26T00:08:47.516Z,98830.44
2022-07-26T00:11:15.561Z,98830.16
2022-07-26T00:13:43.268Z,98833.53
2022-07-26T00:16:11.772Z,98833.22
2022-07-26T00:18:40.238Z,98829.03
2022-07-26T00:21:09.466Z,98830.53
2022-07-26T00:23:39.498Z,98834.06
2022-07-26T00:26:07.163Z,98844.41
2022-07-26T00:28:34.957Z,98830.16
2022-07-26T00:31:04.849Z,98838.63
2022-07-26T00:33:32.969Z,98844.13
2022-07-26T00:36:01.039Z,98842.72
2022-07-26T00:38:30.481Z,98852.03
2022-07-26T00:40:58.484Z,98849.63
2022-07-26T00:43:26.355Z,98859.78
2022-07-26T00:45:54.088Z,98861.63
2022-07-26T00:48:22.111Z,98856.69
2022-07-26T00:50:49.837Z,98862.75
2022-07-26T00:53:21.385Z,98868.41
2022-07-26T00:55:51.059Z,98866.44
2022-07-26T00:58:19.650Z,98874.63
2022-07-26T01:00:47.703Z,98867.84
2022-07-26T01:03:15.510Z,98870.50
2022-07-26T01:05:43.807Z,98875.31
2022-07-26T01:08:11.480Z,98874.72
2022-07-26T01:10:40.059Z,98875.72
2022-07-26T01:13:09.506Z,98878.13
2022-07-26T01:15:37.468Z,98870.63
2022-07-26T01:18:05.263Z,98873.44
2022-07-26T01:20:32.932Z,98859.63
2022-07-26T01:23:02.236Z,98871.91
2022-07-26T01:25:31.028Z,98866.91
2022-07-26T01:27:58.909Z,98869.44
2022-07-26T01:30:26.673Z,98863.53
2022-07-26T01:32:54.373Z,98872.72
2022-07-26T01:35:22.225Z,98869.06
2022-07-26T01:37:49.899Z,98866.81
2022-07-26T01:40:19.095Z,98878.81
2022-07-26T01:42:46.843Z,98861.03
2022-07-26T01:45:16.139Z,98870.78
2022-07-26T01:47:44.595Z,98872.19
2022-07-26T01:50:12.776Z,98874.47
2022-07-26T01:52:40.471Z,98867.38
2022-07-26T01:55:09.028Z,98869.38
2022-07-26T01:57:38.475Z,98831.91
2022-07-26T02:00:07.729Z,98859.41
2022-07-26T02:02:36.272Z,98870.97
2022-07-26T02:05:04.332Z,98871.81
2022-07-26T02:07:37.070Z,98879.69
2022-07-26T02:10:07.843Z,98874.03
2022-07-26T02:12:40.345Z,98870.78
2022-07-26T02:15:09.661Z,98869.38
2022-07-26T02:17:37.719Z,98872.75
2022-07-26T02:20:09.799Z,98871.75
2022-07-26T02:22:37.953Z,98872.16
2022-07-26T02:25:09.319Z,98877.50
2022-07-26T02:27:40.928Z,98870.84
2022-07-26T02:30:12.188Z,98881.88
2022-07-26T02:32:40.542Z,98878.63
2022-07-26T02:35:08.898Z,98879.72
2022-07-26T02:37:36.693Z,98885.34
2022-07-26T02:40:17.042Z,98886.50
2022-07-26T02:42:48.493Z,98884.06
2022-07-26T02:45:16.389Z,98886.22
2022-07-26T02:47:50.483Z,98888.03
2022-07-26T02:50:19.396Z,98883.53
2022-07-26T02:52:48.341Z,98886.03
2022-07-26T02:55:16.399Z,98892.28
2022-07-26T02:57:46.121Z,98894.38
2022-07-26T03:00:17.910Z,98890.41
2022-07-26T03:02:45.864Z,98896.03
2022-07-26T03:05:13.807Z,98885.31
2022-07-26T03:07:41.696Z,98887.22
2022-07-26T03:10:10.483Z,98891.28
2022-07-26T03:12:38.367Z,98898.84
2022-07-26T03:15:07.054Z,98899.69
2022-07-26T03:17:36.344Z,98893.41
2022-07-26T03:20:04.890Z,98887.03
2022-07-26T03:22:32.828Z,98900.19
2022-07-26T03:30:09.878Z,98908.88
2022-07-26T03:32:39.251Z,98904.88
2022-07-26T03:35:07.850Z,98901.88
2022-07-26T03:40:09.406Z,98904.28
2022-07-26T03:45:05.528Z,98895.16
2022-07-26T03:50:02.512Z,98885.25
2022-07-26T03:54:59.440Z,98914.47
2022-07-26T03:59:54.498Z,98915.56
2022-07-26T04:02:22.560Z,98918.25
2022-07-26T04:10:13.209Z,98901.28
2022-07-26T04:20:44.470Z,98912.06
2022-07-26T04:25:41.874Z,98910.84
2022-07-26T04:33:04.376Z,98906.34
2022-07-26T04:40:40.441Z,98896.16
2022-07-26T04:43:15.590Z,98907.56
2022-07-26T04:51:03.427Z,98914.19
2022-07-26T04:53:33.056Z,98908.97
2022-07-26T04:56:01.206Z,98911.66
2022-07-26T04:58:28.920Z,98913.66
2022-07-26T05:01:09.407Z,98915.81
2022-07-26T05:03:37.523Z,98914.56
2022-07-26T05:06:05.768Z,98926.25
2022-07-26T05:08:34.831Z,98920.19
2022-07-26T05:11:04.048Z,98937.41
2022-07-26T05:13:31.704Z,98939.81
2022-07-26T05:16:00.311Z,98939.91
2022-07-26T05:18:31.451Z,98940.66
2022-07-26T05:20:59.735Z,98940.53
2022-07-26T05:23:27.422Z,98949.97
2022-07-26T05:25:56.361Z,98943.56
2022-07-26T05:28:24.121Z,98949.09
2022-07-26T05:30:51.954Z,98948.25
2022-07-26T05:33:19.781Z,98943.56
2022-07-26T05:35:47.421Z,98958.38
2022-07-26T05:38:15.128Z,98961.25
2022-07-26T05:40:45.966Z,98956.94
2022-07-26T05:43:19.422Z,98957.66
2022-07-26T05:45:47.187Z,98959.25
2022-07-26T05:48:14.994Z,98951.22
2022-07-26T05:50:42.723Z,98949.13
2022-07-26T05:53:10.451Z,98952.25
2022-07-26T05:55:38.157Z,98961.63
2022-07-26T05:58:05.971Z,98955.63
2022-07-26T06:00:35.152Z,98946.53
2022-07-26T06:03:21.835Z,98950.38
2022-07-26T06:05:49.681Z,98957.00
2022-07-26T06:08:17.497Z,98956.53
2022-07-26T06:10:45.385Z,98947.31
2022-07-26T06:13:13.566Z,98946.66
2022-07-26T06:15:43.041Z,98940.19
2022-07-26T06:18:10.949Z,98942.38
2022-07-26T06:20:40.023Z,98938.75
2022-07-26T06:23:07.704Z,98933.13
2022-07-26T06:25:35.745Z,98937.31
2022-07-26T06:28:04.013Z,98940.53
2022-07-26T06:30:31.715Z,98936.47
2022-07-26T06:33:00.940Z,98942.41
2022-07-26T06:35:30.907Z,98953.44
2022-07-26T06:37:59.776Z,98946.81
2022-07-26T06:40:27.974Z,98952.34
2022-07-26T06:42:55.639Z,98958.34
2022-07-26T06:45:23.427Z,98961.47
2022-07-26T06:47:51.176Z,98957.22
2022-07-26T06:50:20.883Z,98966.41
2022-07-26T06:52:53.504Z,98966.38
2022-07-26T06:55:21.195Z,98964.59
2022-07-26T06:57:49.955Z,98961.06
2022-07-26T07:00:19.126Z,98965.03
2022-07-26T07:02:46.788Z,98953.19
2022-07-26T07:05:14.592Z,98964.91
2022-07-26T07:07:43.638Z,98954.78
2022-07-26T07:10:12.698Z,98958.88
2022-07-26T07:12:41.745Z,98966.50
2022-07-26T07:15:10.257Z,98967.78
2022-07-26T07:17:37.959Z,98968.34
2022-07-26T07:20:06.606Z,98971.44
2022-07-26T07:22:34.249Z,98972.84
2022-07-26T07:25:03.328Z,98963.69
2022-07-26T07:27:33.762Z,98960.75
2022-07-26T07:30:01.521Z,98967.53
2022-07-26T07:32:29.318Z,98969.50
2022-07-26T07:34:57.023Z,98957.50
2022-07-26T07:37:24.716Z,98957.72
2022-07-26T07:39:52.366Z,98959.41
2022-07-26T07:42:23.111Z,98963.25
2022-07-26T07:44:50.933Z,98960.44
2022-07-26T07:47:18.662Z,98956.16
2022-07-26T07:49:46.349Z,98959.22
2022-07-26T07:52:14.244Z,98962.22
2022-07-26T07:54:42.842Z,98962.75
2022-07-26T07:57:11.419Z,98963.50
2022-07-26T07:59:42.803Z,98964.44
2022-07-26T08:02:12.666Z,98967.47
2022-07-26T08:04:40.423Z,98974.75
2022-07-26T08:07:08.270Z,98981.13
2022-07-26T08:09:35.916Z,98978.84
2022-07-26T08:12:04.091Z,98983.31
2022-07-26T08:14:33.155Z,98984.25
2022-07-26T08:17:02.226Z,98972.63
2022-07-26T08:22:10.822Z,98979.44
2022-07-26T08:24:38.486Z,98977.50
2022-07-26T08:27:06.145Z,98980.44
2022-07-26T08:29:33.943Z,98981.50
2022-07-26T08:32:03.153Z,98986.81
2022-07-26T08:34:30.828Z,98983.34
2022-07-26T08:37:16.026Z,98984.06
2022-07-26T08:39:45.018Z,98986.75
2022-07-26T08:42:16.162Z,98984.78
2022-07-26T08:44:45.313Z,98989.53
2022-07-26T08:47:15.593Z,98982.06
2022-07-26T08:49:44.247Z,98988.56
2022-07-26T08:52:13.360Z,98987.25
2022-07-26T08:54:44.183Z,98990.63
2022-07-26T08:57:12.111Z,98990.13
2022-07-26T08:59:40.135Z,98993.19
2022-07-26T09:02:09.333Z,98991.22
2022-07-26T09:04:44.220Z,98994.97
2022-07-26T09:07:13.895Z,98985.00
2022-07-26T09:09:58.404Z,98989.59
2022-07-26T09:12:26.879Z,98990.13
2022-07-26T09:14:54.696Z,98996.13
2022-07-26T09:17:24.710Z,98994.88
2022-07-26T09:20:07.677Z,98990.16
2022-07-26T09:22:35.330Z,98989.75
2022-07-26T09:25:03.028Z,98992.13
2022-07-26T09:27:37.019Z,98986.44
2022-07-26T09:30:08.415Z,98997.44
2022-07-26T09:32:36.877Z,99007.16
2022-07-26T09:35:44.686Z,99001.44
2022-07-26T09:38:01.882Z,99004.06
2022-07-26T09:40:35.036Z,99011.91
2022-07-26T09:43:04.734Z,99012.69
2022-07-26T09:45:33.805Z,99011.31
2022-07-26T09:48:01.699Z,99009.81
2022-07-26T09:50:32.349Z,99012.19
2022-07-26T09:53:02.553Z,99008.19
2022-07-26T09:55:40.944Z,99008.00
2022-07-26T09:58:14.046Z,99014.13
2022-07-26T10:00:42.157Z,99004.75
2022-07-26T10:03:09.923Z,98995.56
2022-07-26T10:05:39.259Z,99005.88
2022-07-26T10:08:08.112Z,98992.34
2022-07-26T10:10:40.076Z,99003.66
2022-07-26T10:13:08.298Z,99002.88
2022-07-26T10:15:38.579Z,99005.91
2022-07-26T10:18:08.301Z,99010.25
2022-07-26T10:20:42.717Z,99017.69
2022-07-26T10:23:43.215Z,99010.97
2022-07-26T10:26:13.933Z,99011.81
2022-07-26T10:28:42.341Z,99011.44
2022-07-26T10:31:29.335Z,99017.16
2022-07-26T10:33:59.074Z,99007.72
2022-07-26T10:36:30.776Z,99013.44
2022-07-26T10:39:04.970Z,99012.78
2022-07-26T10:41:33.832Z,99023.94
2022-07-26T10:44:18.780Z,99012.09
2022-07-26T10:47:00.710Z,99021.75
2022-07-26T10:49:31.131Z,99009.22
2022-07-26T10:52:18.428Z,99007.81
2022-07-26T10:55:10.585Z,99015.25
2022-07-26T10:57:39.464Z,99007.50
2022-07-26T11:00:11.966Z,99008.72
2022-07-26T11:02:40.029Z,99008.53
2022-07-26T11:05:14.051Z,99021.88
2022-07-26T11:07:57.806Z,99004.44
2022-07-26T11:10:27.583Z,99009.03
2022-07-26T11:13:15.903Z,99004.13
2022-07-26T11:15:46.499Z,99001.44
2022-07-26T11:18:17.560Z,99002.25
2022-07-26T11:20:47.530Z,99002.63
2022-07-26T11:23:32.851Z,99004.66
2022-07-26T11:26:06.161Z,99000.69
2022-07-26T11:28:55.409Z,98999.72
2022-07-26T11:31:49.886Z,98989.66
2022-07-26T11:34:18.341Z,98989.13
2022-07-26T11:36:46.940Z,98992.06
2022-07-26T11:39:17.420Z,98994.22
2022-07-26T11:41:45.219Z,98988.03
2022-07-26T11:44:17.320Z,98976.94
2022-07-26T11:46:47.598Z,98978.13
2022-07-26T11:49:17.365Z,98987.34
2022-07-26T11:51:53.056Z,98986.47
2022-07-26T11:54:22.653Z,98973.72
2022-07-26T11:56:54.939Z,98986.66
2022-07-26T11:59:23.325Z,98986.47
2022-07-26T12:01:51.090Z,98982.66
2022-07-26T12:04:21.453Z,98993.91
2022-07-26T12:06:49.744Z,98979.41
2022-07-26T12:09:32.418Z,98993.50
2022-07-26T12:12:00.640Z,98982.47
2022-07-26T12:14:29.812Z,98987.59
2022-07-26T12:16:58.522Z,98989.13
2022-07-26T12:19:28.381Z,98984.94
2022-07-26T12:21:59.020Z,98981.03
2022-07-26T12:24:42.865Z,98986.13
2022-07-26T12:27:12.533Z,98984.16
2022-07-26T12:29:41.902Z,98983.94
2022-07-26T12:32:12.951Z,98981.22
2022-07-26T12:34:42.106Z,98984.03
2022-07-26T12:37:11.625Z,98981.56
2022-07-26T12:39:41.444Z,98970.91
2022-07-26T12:42:22.002Z,98980.50
2022-07-26T12:44:49.760Z,98972.19
2022-07-26T12:47:17.665Z,98971.22
2022-07-26T12:49:46.775Z,98967.69
2022-07-26T12:52:19.075Z,98963.97
2022-07-26T12:54:49.287Z,98966.03
2022-07-26T12:57:17.704Z,98953.66
2022-07-26T12:59:46.009Z,98952.75
2022-07-26T13:02:13.898Z,98956.06
2022-07-26T13:04:41.679Z,98955.31
2022-07-26T13:07:09.669Z,98940.50
2022-07-26T13:09:37.422Z,98942.91
2022-07-26T13:12:09.226Z,98947.09
2022-07-26T13:14:38.122Z,98949.38
2022-07-26T13:17:06.705Z,98950.88
2022-07-26T13:19:35.227Z,98944.56
2022-07-26T13:22:04.515Z,98942.63
2022-07-26T13:24:33.496Z,98943.50
2022-07-26T13:27:01.913Z,98938.19
2022-07-26T13:29:31.296Z,98941.41
2022-07-26T13:31:59.444Z,98936.16
2022-07-26T13:34:33.012Z,98935.44
2022-07-26T13:37:02.647Z,98933.91
2022-07-26T13:39:36.176Z,98940.38
2022-07-26T13:42:03.906Z,98928.63
2022-07-26T13:44:33.103Z,98932.50
2022-07-26T13:47:02.051Z,98932.44
2022-07-26T13:49:30.858Z,98936.94
2022-07-26T13:51:58.704Z,98929.72
2022-07-26T13:54:28.531Z,98934.03
2022-07-26T13:56:57.223Z,98924.81
2022-07-26T13:59:25.378Z,98928.59
2022-07-26T14:01:55.208Z,98920.78
2022-07-26T14:04:23.739Z,98915.16
2022-07-26T14:06:51.968Z,98916.06
2022-07-26T14:09:20.527Z,98918.91
2022-07-26T14:11:48.293Z,98925.00
2022-07-26T14:14:16.318Z,98920.06
2022-07-26T14:16:48.089Z,98921.22
2022-07-26T14:19:18.773Z,98921.88
2022-07-26T14:21:47.446Z,98923.06
2022-07-26T14:24:26.423Z,98924.69
2022-07-26T14:26:58.867Z,98926.47
2022-07-26T14:29:27.635Z,98918.69
2022-07-26T14:31:55.522Z,98920.78
2022-07-26T14:34:24.671Z,98918.44
2022-07-26T14:36:52.400Z,98913.13
2022-07-26T14:39:20.067Z,98911.81
2022-07-26T14:41:53.411Z,98904.53
2022-07-26T14:44:21.355Z,98911.63
2022-07-26T14:46:49.062Z,98911.44
2022-07-26T14:49:17.019Z,98914.06
2022-07-26T14:51:46.234Z,98914.47
2022-07-26T14:54:16.418Z,98915.50
2022-07-26T14:56:44.061Z,98913.09
2022-07-26T14:59:11.924Z,98901.91
2022-07-26T15:01:39.618Z,98919.13
2022-07-26T15:04:07.449Z,98920.28
2022-07-26T15:06:35.148Z,98911.06
2022-07-26T15:09:04.416Z,98915.59
2022-07-26T15:11:32.134Z,98908.63
2022-07-26T15:14:05.457Z,98919.19
2022-07-26T15:16:33.703Z,98913.94
2022-07-26T15:19:01.532Z,98914.75
2022-07-26T15:21:29.154Z,98912.13
2022-07-26T15:23:56.799Z,98910.19
2022-07-26T15:26:25.817Z,98913.16
2022-07-26T15:28:53.403Z,98918.75
2022-07-26T15:31:21.136Z,98912.75
2022-07-26T15:33:48.836Z,98910.25
2022-07-26T15:36:16.473Z,98914.41
2022-07-26T15:38:45.234Z,98909.28
2022-07-26T15:41:12.922Z,98910.56
2022-07-26T15:43:48.480Z,98906.75
2022-07-26T15:46:17.143Z,98911.63
2022-07-26T15:48:45.716Z,98911.38
2022-07-26T15:51:15.193Z,98912.56
2022-07-26T15:53:46.469Z,98913.72
2022-07-26T15:56:14.524Z,98917.81
2022-07-26T15:58:43.644Z,98916.22
2022-07-26T16:01:12.724Z,98908.63
2022-07-26T16:03:40.543Z,98904.06
2022-07-26T16:06:08.248Z,98913.31
2022-07-26T16:08:52.446Z,98903.69
2022-07-26T16:11:24.148Z,98904.53
2022-07-26T16:13:53.105Z,98900.63
2022-07-26T16:16:30.961Z,98913.16
2022-07-26T16:18:58.887Z,98907.47
2022-07-26T16:21:26.655Z,98914.88
2022-07-26T16:23:54.349Z,98903.38
2022-07-26T16:26:23.370Z,98906.13
2022-07-26T16:28:51.004Z,98907.31
2022-07-26T16:31:20.129Z,98902.91
2022-07-26T16:33:47.734Z,98903.03
2022-07-26T16:36:15.636Z,98902.41
2022-07-26T16:38:43.279Z,98904.94
2022-07-26T16:41:11.453Z,98909.84
2022-07-26T16:43:39.096Z,98905.97
2022-07-26T16:46:06.729Z,98908.38
2022-07-26T16:48:35.859Z,98914.50
2022-07-26T16:51:03.494Z,98914.00
2022-07-26T16:53:33.054Z,98916.53
2022-07-26T16:56:00.822Z,98908.06
2022-07-26T16:58:28.673Z,98908.09
2022-07-26T17:00:56.367Z,98915.69
2022-07-26T17:03:24.630Z,98913.00
2022-07-26T17:05:53.639Z,98913.97
2022-07-26T17:08:21.337Z,98903.56
2022-07-26T17:10:49.674Z,98911.34
2022-07-26T17:13:17.336Z,98910.47
2022-07-26T17:15:45.043Z,98911.50
2022-07-26T17:18:13.122Z,98917.44
2022-07-26T17:20:40.993Z,98915.56
2022-07-26T17:23:10.023Z,98916.22
2022-07-26T17:25:37.783Z,98919.78
2022-07-26T17:28:05.987Z,98917.75
2022-07-26T17:30:33.885Z,98920.13
2022-07-26T17:33:01.615Z,98916.56
2022-07-26T17:35:29.373Z,98915.88
2022-07-26T17:37:57.090Z,98916.34
2022-07-26T17:40:26.122Z,98910.44
2022-07-26T17:42:54.783Z,98907.41
2022-07-26T17:45:22.484Z,98912.63
2022-07-26T17:47:50.155Z,98912.28
2022-07-26T17:53:05.869Z,98912.59
2022-07-26T17:55:34.859Z,98918.63
2022-07-26T17:58:02.606Z,98921.09
2022-07-26T18:00:30.281Z,98927.91
2022-07-26T18:02:58.328Z,98919.91
2022-07-26T18:05:33.016Z,98930.00
2022-07-26T18:08:03.019Z,98928.34
2022-07-26T18:10:30.641Z,98939.47
2022-07-26T18:12:59.642Z,98926.25
2022-07-26T18:15:27.301Z,98937.78
2022-07-26T18:17:54.915Z,98941.00
2022-07-26T18:20:24.235Z,98946.00
2022-07-26T18:22:53.730Z,98938.66
2022-07-26T18:25:22.024Z,98930.91
2022-07-26T18:27:49.814Z,98940.59
2022-07-26T18:30:18.824Z,98944.75
2022-07-26T18:32:46.545Z,98943.03
2022-07-26T18:35:14.465Z,98943.97
2022-07-26T18:37:42.118Z,98948.38
2022-07-26T18:40:10.165Z,98950.31
2022-07-26T18:42:37.885Z,98946.47
2022-07-26T18:45:07.308Z,98944.78
2022-07-26T18:47:37.902Z,98945.47
2022-07-26T18:50:06.873Z,98945.16
2022-07-26T18:52:36.050Z,98940.22
2022-07-26T18:55:08.117Z,98936.00
2022-07-26T18:57:36.663Z,98943.38
2022-07-26T19:00:06.077Z,98941.75
2022-07-26T19:02:33.793Z,98941.41
2022-07-26T19:05:05.681Z,98940.16
2022-07-26T19:07:33.565Z,98948.53
2022-07-26T19:12:29.056Z,98951.00
2022-07-26T19:14:56.797Z,98953.16
2022-07-26T19:17:24.482Z,98957.69
2022-07-26T19:19:52.195Z,98963.75
2022-07-26T19:22:21.640Z,98967.47
2022-07-26T19:24:49.520Z,98972.88
2022-07-26T19:27:17.554Z,98975.19
2022-07-26T19:29:45.396Z,98977.19
2022-07-26T19:32:13.038Z,98984.66
2022-07-26T19:34:40.674Z,98983.69
2022-07-26T19:37:08.323Z,98984.38
2022-07-26T19:39:37.440Z,98986.94
2022-07-26T19:42:05.172Z,98997.28
2022-07-26T19:44:32.853Z,98996.16
2022-07-26T19:47:00.460Z,98994.47
2022-07-26T19:49:28.696Z,98997.03
2022-07-26T19:51:56.373Z,99005.66
2022-07-26T19:54:24.056Z,99016.94
2022-07-26T19:56:53.063Z,99016.09
2022-07-26T19:59:23.702Z,99019.75
2022-07-26T20:01:55.133Z,99017.59
2022-07-26T20:04:25.905Z,99027.50
2022-07-26T20:06:53.682Z,99023.94
2022-07-26T20:09:21.423Z,99032.13
2022-07-26T20:11:50.936Z,99034.06
2022-07-26T20:14:20.869Z,99040.13
2022-07-26T20:16:51.636Z,99037.56
2022-07-26T20:19:23.492Z,99034.75
2022-07-26T20:21:51.236Z,99037.72
2022-07-26T20:24:19.051Z,99043.22
2022-07-26T20:26:46.812Z,99036.41
2022-07-26T20:29:14.900Z,99038.97
2022-07-26T20:31:44.312Z,99044.16
2022-07-26T20:34:12.254Z,99039.97
2022-07-26T20:36:39.886Z,99036.41
2022-07-26T20:39:07.782Z,99051.22
2022-07-26T20:41:37.258Z,99052.38
2022-07-26T20:44:05.283Z,99053.31
2022-07-26T20:46:39.882Z,99060.78
2022-07-26T20:49:10.155Z,99073.56
2022-07-26T20:51:39.018Z,99072.41
2022-07-26T20:54:08.532Z,99070.97
2022-07-26T20:56:36.254Z,99072.41
2022-07-26T20:59:04.381Z,99074.50
2022-07-26T21:01:32.296Z,99078.25
2022-07-26T21:04:00.832Z,99078.03
2022-07-26T21:06:30.154Z,99079.06
2022-07-26T21:08:58.684Z,99080.44
2022-07-26T21:11:26.435Z,99082.28
2022-07-26T21:13:54.162Z,99085.06
2022-07-26T21:16:21.897Z,99089.97
2022-07-26T21:18:52.677Z,99085.19
2022-07-26T21:21:21.009Z,99086.44
2022-07-26T21:23:50.409Z,99104.00
2022-07-26T21:26:18.055Z,99097.47
2022-07-26T21:28:45.704Z,99103.28
2022-07-26T21:31:13.525Z,99100.63
2022-07-26T21:33:41.152Z,99097.28
2022-07-26T21:36:08.880Z,99100.41
2022-07-26T21:38:36.835Z,99095.25
2022-07-26T21:41:05.912Z,99100.94
2022-07-26T21:43:33.789Z,99107.06
2022-07-26T21:46:01.625Z,99097.06
2022-07-26T21:48:29.990Z,99101.16
2022-07-26T21:50:57.622Z,99101.78
2022-07-26T21:53:25.225Z,99105.72
2022-07-26T21:55:52.831Z,99105.34
2022-07-26T21:58:24.345Z,99112.28
2022-07-26T22:01:03.258Z,99109.47
2022-07-26T22:03:36.173Z,99106.94
2022-07-26T22:06:04.656Z,99104.50
2022-07-26T22:08:32.651Z,99101.59
2022-07-26T22:11:00.340Z,99104.63
2022-07-26T22:13:29.408Z,99104.28
2022-07-26T22:15:56.990Z,99106.97
2022-07-26T22:18:24.664Z,99114.50
2022-07-26T22:20:52.772Z,99104.88
2022-07-26T22:23:22.883Z,99109.28
2022-07-26T22:25:50.696Z,99103.97
2022-07-26T22:28:18.943Z,99108.44
2022-07-26T22:30:48.127Z,99108.09
2022-07-26T22:33:16.427Z,99108.59
2022-07-26T22:35:44.198Z,99113.94
2022-07-26T22:38:12.269Z,99107.75
2022-07-26T22:40:40.986Z,99103.50
2022-07-26T22:43:09.469Z,99102.88
2022-07-26T22:45:37.695Z,99114.56
2022-07-26T22:48:07.972Z,99108.94
2022-07-26T22:50:36.308Z,99106.38
2022-07-26T22:53:04.193Z,99101.31
2022-07-26T22:55:32.221Z,99110.19
2022-07-26T22:58:00.152Z,99100.81
2022-07-26T23:00:27.808Z,99110.66
2022-07-26T23:02:55.558Z,99099.72
2022-07-26T23:05:38.252Z,99096.06
2022-07-26T23:08:36.317Z,99096.34
2022-07-26T23:11:00.120Z,99102.03
2022-07-26T23:13:27.786Z,99101.91
2022-07-26T23:16:00.085Z,99100.47
2022-07-26T23:18:28.804Z,99104.59
2022-07-26T23:20:57.978Z,99098.13
2022-07-26T23:23:29.387Z,99094.63
2022-07-26T23:25:58.674Z,99098.13
2022-07-26T23:28:37.294Z,99107.25
2022-07-26T23:31:06.627Z,99107.50
2022-07-26T23:33:53.006Z,99098.25
2022-07-26T23:36:26.919Z,99106.03
2022-07-26T23:38:55.628Z,99096.19
2022-07-26T23:41:23.671Z,99100.59
2022-07-26T23:43:51.556Z,99113.94
2022-07-26T23:46:19.464Z,99104.97
2022-07-26T23:48:47.268Z,99106.66
2022-07-26T23:51:15.065Z,99104.72
2022-07-26T23:53:45.247Z,99109.22
2022-07-26T23:56:12.986Z,99099.63
2022-07-26T23:58:40.599Z,99110.06
