createdAt,value
2022-10-16T00:00:45.011Z,22.19
2022-10-16T00:03:52.506Z,25.23
2022-10-16T00:07:00.760Z,25.75
2022-10-16T00:10:06.694Z,26.49
2022-10-16T00:13:12.475Z,26.99
2022-10-16T00:16:19.353Z,27.05
2022-10-16T00:19:25.069Z,29.12
2022-10-16T00:22:33.591Z,31.82
2022-10-16T00:25:39.121Z,32.18
2022-10-16T00:28:46.228Z,31.78
2022-10-16T00:31:51.844Z,30.83
2022-10-16T00:34:57.447Z,28.58
2022-10-16T00:38:05.664Z,27.62
2022-10-16T00:41:15.911Z,26.85
2022-10-16T00:44:53.638Z,26.08
2022-10-16T00:48:01.042Z,26.36
2022-10-16T00:51:09.974Z,24.92
2022-10-16T00:54:25.197Z,25.75
2022-10-16T00:57:31.216Z,24.24
2022-10-16T01:00:36.735Z,24.65
2022-10-16T01:03:42.600Z,23.56
2022-10-16T01:07:06.480Z,23.11
2022-10-16T01:10:33.163Z,22.71
2022-10-16T01:13:49.267Z,23.50
2022-10-16T01:17:05.634Z,26.81
2022-10-16T01:20:24.595Z,27.68
2022-10-16T01:23:55.077Z,25.30
2022-10-16T01:27:16.540Z,22.90
2022-10-16T01:30:30.032Z,21.27
2022-10-16T01:33:46.208Z,20.27
2022-10-16T01:37:00.381Z,19.30
2022-10-16T01:40:14.927Z,18.75
2022-10-16T01:43:31.456Z,18.41
2022-10-16T01:46:43.929Z,17.01
2022-10-16T01:49:51.347Z,17.30
2022-10-16T01:53:01.938Z,17.45
2022-10-16T01:56:16.200Z,17.75
2022-10-16T01:59:30.759Z,18.07
2022-10-16T02:02:38.679Z,19.75
2022-10-16T02:05:50.879Z,18.15
2022-10-16T02:08:57.711Z,18.46
2022-10-16T02:12:13.973Z,18.91
2022-10-16T02:15:22.352Z,17.83
2022-10-16T02:18:30.387Z,17.83
2022-10-16T02:21:48.256Z,18.25
2022-10-16T02:25:02.620Z,18.37
2022-10-16T02:28:20.455Z,18.45
2022-10-16T02:31:38.416Z,18.39
2022-10-16T02:34:46.071Z,18.53
2022-10-16T02:37:54.884Z,19.17
2022-10-16T02:41:00.970Z,20.55
2022-10-16T02:44:07.079Z,20.11
2022-10-16T02:47:15.273Z,19.31
2022-10-16T02:50:21.662Z,18.87
2022-10-16T02:53:27.385Z,18.10
2022-10-16T02:56:33.565Z,18.42
2022-10-16T02:59:39.230Z,17.64
2022-10-16T03:02:48.516Z,17.70
2022-10-16T03:05:55.021Z,17.98
2022-10-16T03:09:00.682Z,17.84
2022-10-16T03:12:06.609Z,17.51
2022-10-16T03:15:13.521Z,17.92
2022-10-16T03:18:21.677Z,17.56
2022-10-16T03:21:27.240Z,17.68
2022-10-16T03:24:32.798Z,17.15
2022-10-16T03:27:38.400Z,18.19
2022-10-16T03:30:43.973Z,19.89
2022-10-16T03:33:52.275Z,20.96
2022-10-16T03:36:58.280Z,21.78
2022-10-16T03:40:04.971Z,23.45
2022-10-16T03:43:10.576Z,23.30
2022-10-16T03:46:16.192Z,23.64
2022-10-16T03:49:24.347Z,21.90
2022-10-16T03:52:30.692Z,21.02
2022-10-16T03:55:38.713Z,20.06
2022-10-16T03:58:44.433Z,18.81
2022-10-16T04:01:50.031Z,19.34
2022-10-16T04:04:58.240Z,18.93
2022-10-16T04:08:03.791Z,18.51
2022-10-16T04:11:09.734Z,17.91
2022-10-16T04:14:15.346Z,17.67
2022-10-16T04:17:20.956Z,17.94
2022-10-16T04:20:29.488Z,18.56
2022-10-16T04:23:35.921Z,18.40
2022-10-16T04:26:41.961Z,18.94
2022-10-16T04:29:47.480Z,17.82
2022-10-16T04:32:53.569Z,17.74
2022-10-16T04:36:07.043Z,18.24
2022-10-16T04:39:13.064Z,17.82
2022-10-16T04:42:18.687Z,18.53
2022-10-16T04:45:24.361Z,20.20
2022-10-16T04:48:30.222Z,21.26
2022-10-16T04:51:38.463Z,21.69
2022-10-16T04:54:46.216Z,21.51
2022-10-16T04:57:51.745Z,20.73
2022-10-16T05:00:57.728Z,19.86
2022-10-16T05:04:03.287Z,19.65
2022-10-16T05:07:11.432Z,19.89
2022-10-16T05:10:17.355Z,19.54
2022-10-16T05:13:24.368Z,20.79
2022-10-16T05:16:30.282Z,20.45
2022-10-16T05:19:35.957Z,19.51
2022-10-16T05:22:44.094Z,18.18
2022-10-16T05:25:59.457Z,17.23
2022-10-16T05:29:05.159Z,18.62
2022-10-16T05:32:10.687Z,17.33
2022-10-16T05:35:16.696Z,17.47
2022-10-16T05:38:24.919Z,17.81
2022-10-16T05:41:30.439Z,17.34
2022-10-16T05:44:36.441Z,17.32
2022-10-16T05:47:44.492Z,17.60
2022-10-16T05:50:50.065Z,19.23
2022-10-16T05:53:58.184Z,17.43
2022-10-16T05:57:03.715Z,16.90
2022-10-16T06:00:11.472Z,18.01
2022-10-16T06:03:20.177Z,17.33
2022-10-16T06:06:29.382Z,17.50
2022-10-16T06:09:39.750Z,17.86
2022-10-16T06:12:45.317Z,19.10
2022-10-16T06:15:50.890Z,18.71
2022-10-16T06:19:00.439Z,17.65
2022-10-16T06:22:15.531Z,17.49
2022-10-16T06:25:24.066Z,17.40
2022-10-16T06:28:30.275Z,17.31
2022-10-16T06:31:36.353Z,16.31
2022-10-16T06:34:47.971Z,16.15
2022-10-16T06:37:58.128Z,17.49
2022-10-16T06:41:06.881Z,17.15
2022-10-16T06:44:13.082Z,15.73
2022-10-16T06:47:37.450Z,14.93
2022-10-16T06:54:11.855Z,14.15
2022-10-16T06:57:20.421Z,13.99
2022-10-16T07:00:26.040Z,14.09
2022-10-16T07:03:31.678Z,13.64
2022-10-16T07:06:38.764Z,14.82
2022-10-16T07:09:44.759Z,15.17
2022-10-16T07:12:53.157Z,16.12
2022-10-16T07:16:00.937Z,16.21
2022-10-16T07:19:08.317Z,15.63
2022-10-16T07:22:13.974Z,15.57
2022-10-16T07:25:19.593Z,15.19
2022-10-16T07:28:27.980Z,14.61
2022-10-16T07:31:34.396Z,13.81
2022-10-16T07:34:40.622Z,14.72
2022-10-16T07:37:49.523Z,14.76
2022-10-16T07:41:02.054Z,14.81
2022-10-16T07:44:10.464Z,15.24
2022-10-16T07:47:19.320Z,14.88
2022-10-16T07:50:31.501Z,14.50
2022-10-16T07:53:41.368Z,14.55
2022-10-16T07:56:47.266Z,15.08
2022-10-16T07:59:55.432Z,15.20
2022-10-16T08:03:07.810Z,15.13
2022-10-16T08:06:16.042Z,14.70
2022-10-16T08:09:21.694Z,14.87
2022-10-16T08:12:27.296Z,14.94
2022-10-16T08:15:35.630Z,15.49
2022-10-16T08:18:43.326Z,16.34
2022-10-16T08:21:53.584Z,15.67
2022-10-16T08:25:03.513Z,16.38
2022-10-16T08:28:12.816Z,16.88
2022-10-16T08:31:21.270Z,21.48
2022-10-16T08:34:27.046Z,18.32
2022-10-16T08:37:34.504Z,16.95
2022-10-16T08:40:41.939Z,16.07
2022-10-16T08:44:29.847Z,15.18
2022-10-16T08:47:57.878Z,15.90
2022-10-16T08:51:08.499Z,16.03
2022-10-16T08:54:35.072Z,14.46
2022-10-16T08:57:40.684Z,14.57
2022-10-16T09:00:52.384Z,14.31
2022-10-16T09:04:58.346Z,14.13
2022-10-16T09:08:26.291Z,14.53
2022-10-16T09:11:51.457Z,15.00
2022-10-16T09:15:26.286Z,14.33
2022-10-16T09:18:51.309Z,13.95
2022-10-16T09:22:03.620Z,13.97
2022-10-16T09:25:19.289Z,13.55
2022-10-16T09:28:27.824Z,13.07
2022-10-16T09:31:33.773Z,12.62
2022-10-16T09:34:47.666Z,13.53
2022-10-16T09:37:59.328Z,12.61
2022-10-16T09:41:20.179Z,12.28
2022-10-16T09:44:36.384Z,11.81
2022-10-16T09:47:51.794Z,11.65
2022-10-16T09:51:03.981Z,11.71
2022-10-16T09:54:22.628Z,11.97
2022-10-16T09:57:31.300Z,11.98
2022-10-16T10:00:38.444Z,11.88
2022-10-16T10:03:49.052Z,11.31
2022-10-16T10:06:58.755Z,11.84
2022-10-16T10:10:23.768Z,11.28
2022-10-16T10:13:30.953Z,11.36
2022-10-16T10:16:39.278Z,10.78
2022-10-16T10:19:52.118Z,11.40
2022-10-16T10:22:59.135Z,11.01
2022-10-16T10:26:20.207Z,10.82
2022-10-16T10:29:49.670Z,11.22
2022-10-16T10:33:21.327Z,11.05
2022-10-16T10:36:45.670Z,11.02
2022-10-16T10:40:11.078Z,10.39
2022-10-16T10:43:45.876Z,10.68
2022-10-16T10:47:00.082Z,11.35
2022-10-16T10:50:25.863Z,11.82
2022-10-16T10:53:52.074Z,11.39
2022-10-16T10:57:06.663Z,11.88
2022-10-16T11:00:35.366Z,11.79
2022-10-16T11:04:26.258Z,11.63
2022-10-16T11:07:38.790Z,11.17
2022-10-16T11:10:57.835Z,10.74
2022-10-16T11:14:17.896Z,11.47
2022-10-16T11:17:35.848Z,10.75
2022-10-16T11:20:51.575Z,10.30
2022-10-16T11:24:08.749Z,11.39
2022-10-16T11:27:26.047Z,11.36
2022-10-16T11:30:35.348Z,11.86
2022-10-16T11:33:51.412Z,11.89
2022-10-16T11:37:09.654Z,11.68
2022-10-16T11:40:31.390Z,12.65
2022-10-16T11:43:46.636Z,12.85
2022-10-16T11:47:28.621Z,12.23
2022-10-16T11:50:42.622Z,12.68
2022-10-16T11:54:02.444Z,12.70
2022-10-16T11:57:21.777Z,12.34
2022-10-16T12:00:35.109Z,12.42
2022-10-16T12:03:52.114Z,11.47
2022-10-16T12:07:10.167Z,12.19
2022-10-16T12:10:27.415Z,12.11
2022-10-16T12:13:37.129Z,12.18
2022-10-16T12:16:55.575Z,11.74
2022-10-16T12:20:24.654Z,12.21
2022-10-16T12:23:33.118Z,12.03
2022-10-16T12:26:48.714Z,12.33
2022-10-16T12:30:02.424Z,12.13
2022-10-16T12:33:25.308Z,13.10
2022-10-16T12:36:37.278Z,13.54
2022-10-16T12:39:46.316Z,14.74
2022-10-16T12:42:51.948Z,15.51
2022-10-16T12:46:08.803Z,16.04
2022-10-16T12:49:36.874Z,16.33
2022-10-16T12:52:45.643Z,14.72
2022-10-16T12:56:10.082Z,14.33
2022-10-16T12:59:35.580Z,14.82
2022-10-16T13:03:33.159Z,15.96
2022-10-16T13:06:54.604Z,14.80
2022-10-16T13:10:22.039Z,14.12
2022-10-16T13:14:04.674Z,14.03
2022-10-16T13:17:26.226Z,14.56
2022-10-16T13:20:43.144Z,16.49
2022-10-16T13:24:05.484Z,16.54
2022-10-16T13:27:27.022Z,17.18
2022-10-16T13:30:44.686Z,16.24
2022-10-16T13:33:56.611Z,15.90
2022-10-16T13:37:02.502Z,15.15
2022-10-16T13:40:25.352Z,14.61
2022-10-16T13:43:38.201Z,15.34
2022-10-16T13:46:46.898Z,13.88
2022-10-16T13:50:05.220Z,13.54
2022-10-16T13:53:18.120Z,13.67
2022-10-16T13:56:28.750Z,13.04
2022-10-16T13:59:40.655Z,13.56
2022-10-16T14:02:56.223Z,13.29
2022-10-16T14:06:07.471Z,13.15
2022-10-16T14:09:28.141Z,12.63
2022-10-16T14:12:34.908Z,13.07
2022-10-16T14:15:42.185Z,12.73
2022-10-16T14:19:01.840Z,15.34
2022-10-16T14:22:31.099Z,22.50
2022-10-16T14:25:37.502Z,15.94
2022-10-16T14:28:45.513Z,15.02
2022-10-16T14:32:01.533Z,15.56
2022-10-16T14:35:28.941Z,14.41
2022-10-16T14:38:36.865Z,13.98
2022-10-16T14:41:50.751Z,14.30
2022-10-16T14:45:01.638Z,14.05
2022-10-16T14:48:22.075Z,14.63
2022-10-16T14:51:30.881Z,14.63
2022-10-16T14:54:36.446Z,14.26
2022-10-16T14:57:44.714Z,14.04
2022-10-16T15:00:51.591Z,14.20
2022-10-16T15:03:57.706Z,13.69
2022-10-16T15:07:06.167Z,14.80
2022-10-16T15:10:13.243Z,14.94
2022-10-16T15:13:19.243Z,15.29
2022-10-16T15:16:24.826Z,15.08
2022-10-16T15:19:30.462Z,15.06
2022-10-16T15:22:38.594Z,15.64
2022-10-16T15:25:48.876Z,17.89
2022-10-16T15:28:54.578Z,17.54
2022-10-16T15:32:00.405Z,17.70
2022-10-16T15:35:06.428Z,17.40
2022-10-16T15:38:17.630Z,19.94
2022-10-16T15:41:23.575Z,23.49
2022-10-16T15:44:31.465Z,20.30
2022-10-16T15:47:38.108Z,20.44
2022-10-16T15:50:45.598Z,21.96
2022-10-16T15:53:54.997Z,21.71
2022-10-16T15:57:00.814Z,24.28
2022-10-16T16:00:18.554Z,29.43
2022-10-16T16:03:24.238Z,40.64
2022-10-16T16:06:30.740Z,44.92
2022-10-16T16:09:39.004Z,36.86
2022-10-16T16:12:44.844Z,29.53
2022-10-16T16:15:51.100Z,22.83
2022-10-16T16:18:57.680Z,20.66
2022-10-16T16:22:03.527Z,20.89
2022-10-16T16:25:13.143Z,21.40
2022-10-16T16:28:18.679Z,23.63
2022-10-16T16:31:28.013Z,27.03
2022-10-16T16:34:35.877Z,38.27
2022-10-16T16:37:41.797Z,42.21
2022-10-16T16:40:56.630Z,29.16
2022-10-16T16:44:12.744Z,22.70
2022-10-16T16:47:20.431Z,21.60
2022-10-16T16:50:26.114Z,22.69
2022-10-16T16:53:31.846Z,25.24
2022-10-16T16:56:40.067Z,27.44
2022-10-16T16:59:45.573Z,28.77
2022-10-16T17:02:53.334Z,31.86
2022-10-16T17:06:03.727Z,36.29
2022-10-16T17:09:28.768Z,31.87
2022-10-16T17:12:57.423Z,28.03
2022-10-16T17:16:02.983Z,32.04
2022-10-16T17:19:25.642Z,28.02
2022-10-16T17:22:31.426Z,25.30
2022-10-16T17:25:39.962Z,25.06
2022-10-16T17:28:49.028Z,27.22
2022-10-16T17:31:54.658Z,25.13
2022-10-16T17:35:00.391Z,24.34
2022-10-16T17:38:22.012Z,23.83
2022-10-16T17:41:28.121Z,23.98
2022-10-16T17:44:45.032Z,23.68
2022-10-16T17:47:50.824Z,22.46
2022-10-16T17:50:58.404Z,21.84
2022-10-16T17:54:05.660Z,21.31
2022-10-16T17:57:11.806Z,20.90
2022-10-16T18:00:21.443Z,22.65
2022-10-16T18:03:33.945Z,24.07
2022-10-16T18:06:51.449Z,26.96
2022-10-16T18:10:11.129Z,25.30
2022-10-16T18:13:20.869Z,24.75
2022-10-16T18:16:39.889Z,23.21
2022-10-16T18:19:48.712Z,23.36
2022-10-16T18:22:54.565Z,23.76
2022-10-16T18:29:08.022Z,23.61
2022-10-16T18:32:18.520Z,25.99
2022-10-16T18:35:24.191Z,30.76
2022-10-16T18:38:29.990Z,32.17
2022-10-16T18:41:39.265Z,31.49
2022-10-16T18:44:46.913Z,30.53
2022-10-16T18:47:57.213Z,31.33
2022-10-16T18:51:17.069Z,31.73
2022-10-16T18:54:22.755Z,35.74
2022-10-16T18:57:36.042Z,35.96
2022-10-16T19:00:41.536Z,32.04
2022-10-16T19:03:50.419Z,30.53
2022-10-16T19:06:57.386Z,30.21
2022-10-16T19:10:03.005Z,29.17
2022-10-16T19:13:12.395Z,28.53
2022-10-16T19:16:23.212Z,27.42
2022-10-16T19:19:31.567Z,27.93
2022-10-16T19:22:49.997Z,30.12
2022-10-16T19:25:55.663Z,31.37
2022-10-16T19:29:05.287Z,30.96
2022-10-16T19:32:10.997Z,29.22
2022-10-16T19:35:19.875Z,28.02
2022-10-16T19:38:25.580Z,27.94
2022-10-16T19:41:33.455Z,27.12
2022-10-16T19:44:45.112Z,26.33
2022-10-16T19:47:51.215Z,27.52
2022-10-16T19:50:59.438Z,28.61
2022-10-16T19:54:08.845Z,28.99
2022-10-16T19:57:24.039Z,28.15
2022-10-16T20:00:29.835Z,27.51
2022-10-16T20:03:36.582Z,28.16
2022-10-16T20:06:44.882Z,27.99
2022-10-16T20:09:50.473Z,29.53
2022-10-16T20:13:02.509Z,29.86
2022-10-16T20:16:09.559Z,29.94
2022-10-16T20:19:26.666Z,31.84
2022-10-16T20:22:34.898Z,32.12
2022-10-16T20:25:42.469Z,33.20
2022-10-16T20:28:48.948Z,34.22
2022-10-16T20:31:54.708Z,32.89
2022-10-16T20:35:02.161Z,32.49
2022-10-16T20:38:26.410Z,32.44
2022-10-16T20:41:32.330Z,30.69
2022-10-16T20:44:38.352Z,29.54
2022-10-16T20:47:44.419Z,27.82
2022-10-16T20:50:50.153Z,27.68
2022-10-16T20:54:08.949Z,26.11
2022-10-16T20:57:14.699Z,24.71
2022-10-16T21:00:20.399Z,23.40
2022-10-16T21:03:26.653Z,23.26
2022-10-16T21:06:35.751Z,23.55
2022-10-16T21:09:44.429Z,23.91
2022-10-16T21:12:50.239Z,24.15
2022-10-16T21:15:56.199Z,24.32
2022-10-16T21:19:05.848Z,24.50
2022-10-16T21:22:11.753Z,25.72
2022-10-16T21:25:21.207Z,26.56
2022-10-16T21:28:27.288Z,25.50
2022-10-16T21:31:33.441Z,26.72
2022-10-16T21:34:40.157Z,28.01
2022-10-16T21:37:52.411Z,27.52
2022-10-16T21:41:00.936Z,28.47
2022-10-16T21:44:11.457Z,28.34
2022-10-16T21:47:19.363Z,27.30
2022-10-16T21:50:25.296Z,27.18
2022-10-16T21:53:44.865Z,26.74
2022-10-16T21:56:56.315Z,27.43
2022-10-16T22:00:04.352Z,27.10
2022-10-16T22:03:12.787Z,28.16
2022-10-16T22:09:30.947Z,29.53
2022-10-16T22:12:40.235Z,30.45
2022-10-16T22:15:52.960Z,30.53
2022-10-16T22:19:03.574Z,28.79
2022-10-16T22:22:09.439Z,29.22
2022-10-16T22:25:15.239Z,29.40
2022-10-16T22:28:25.615Z,29.60
2022-10-16T22:31:31.623Z,26.68
2022-10-16T22:34:37.281Z,25.18
2022-10-16T22:37:42.820Z,23.50
2022-10-16T22:40:48.621Z,24.35
2022-10-16T22:43:58.791Z,23.73
2022-10-16T22:47:04.432Z,22.99
2022-10-16T22:50:11.084Z,20.90
2022-10-16T22:53:16.700Z,21.19
2022-10-16T22:56:25.398Z,20.62
2022-10-16T22:59:33.598Z,20.10
2022-10-16T23:02:39.298Z,19.94
2022-10-16T23:05:49.654Z,20.89
2022-10-16T23:08:56.502Z,21.77
2022-10-16T23:12:02.216Z,24.27
2022-10-16T23:15:14.575Z,31.93
2022-10-16T23:18:20.270Z,32.44
2022-10-16T23:21:28.429Z,32.08
2022-10-16T23:24:34.529Z,32.46
2022-10-16T23:27:40.281Z,36.66
2022-10-16T23:30:50.660Z,40.58
2022-10-16T23:33:56.312Z,39.01
2022-10-16T23:37:03.936Z,36.40
2022-10-16T23:40:10.775Z,33.15
2022-10-16T23:43:16.335Z,31.76
2022-10-16T23:49:50.086Z,27.17
2022-10-16T23:52:55.613Z,27.24
2022-10-16T23:56:01.212Z,26.27
2022-10-16T23:59:07.273Z,28.02
