createdAt,value
2023-02-27T00:00:58.531Z,100.00
2023-02-27T00:05:52.140Z,100.00
2023-02-27T00:08:18.576Z,100.00
2023-02-27T00:10:45.087Z,100.00
2023-02-27T00:13:11.558Z,100.00
2023-02-27T00:15:40.733Z,100.00
2023-02-27T00:18:07.985Z,100.00
2023-02-27T00:20:38.036Z,100.00
2023-02-27T00:23:10.914Z,100.00
2023-02-27T00:25:37.437Z,100.00
2023-02-27T00:28:04.939Z,100.00
2023-02-27T00:30:32.126Z,100.00
2023-02-27T00:32:58.776Z,100.00
2023-02-27T00:37:52.050Z,100.00
2023-02-27T00:40:18.710Z,100.00
2023-02-27T00:42:46.266Z,100.00
2023-02-27T00:45:13.054Z,100.00
2023-02-27T00:47:39.621Z,100.00
2023-02-27T00:50:06.263Z,100.00
2023-02-27T00:55:00.822Z,100.00
2023-02-27T00:57:27.564Z,100.00
2023-02-27T00:59:53.989Z,100.00
2023-02-27T01:02:20.542Z,100.00
2023-02-27T01:04:47.222Z,100.00
2023-02-27T01:07:13.941Z,100.00
2023-02-27T01:09:40.374Z,100.00
2023-02-27T01:12:07.201Z,100.00
2023-02-27T01:14:33.973Z,100.00
2023-02-27T01:17:00.667Z,100.00
2023-02-27T01:21:53.860Z,100.00
2023-02-27T01:24:20.422Z,100.00
2023-02-27T01:26:47.597Z,100.00
2023-02-27T01:29:15.477Z,100.00
2023-02-27T01:31:41.984Z,100.00
2023-02-27T01:34:08.521Z,100.00
2023-02-27T01:36:34.997Z,100.00
2023-02-27T01:39:01.477Z,100.00
2023-02-27T01:44:07.644Z,100.00
2023-02-27T01:46:35.232Z,100.00
2023-02-27T01:49:28.723Z,100.00
2023-02-27T01:52:05.786Z,100.00
2023-02-27T01:54:36.375Z,100.00
2023-02-27T01:57:06.552Z,100.00
2023-02-27T01:59:39.460Z,100.00
2023-02-27T02:02:13.345Z,100.00
2023-02-27T02:04:41.165Z,100.00
2023-02-27T02:07:15.364Z,100.00
2023-02-27T02:09:49.719Z,100.00
2023-02-27T02:12:18.262Z,100.00
2023-02-27T02:14:44.810Z,100.00
2023-02-27T02:17:24.018Z,100.00
2023-02-27T02:20:12.274Z,100.00
2023-02-27T02:22:51.418Z,100.00
2023-02-27T02:25:37.101Z,100.00
2023-02-27T02:28:39.578Z,100.00
2023-02-27T02:31:18.385Z,100.00
2023-02-27T02:34:22.211Z,100.00
2023-02-27T02:37:19.621Z,100.00
2023-02-27T02:40:10.870Z,100.00
2023-02-27T02:42:37.286Z,100.00
2023-02-27T02:45:15.830Z,100.00
2023-02-27T02:47:58.892Z,100.00
2023-02-27T02:50:35.096Z,100.00
2023-02-27T02:53:12.970Z,100.00
2023-02-27T02:55:44.780Z,100.00
2023-02-27T02:58:43.172Z,100.00
2023-02-27T03:01:20.722Z,100.00
2023-02-27T03:03:56.051Z,100.00
2023-02-27T03:06:30.722Z,100.00
2023-02-27T03:09:12.186Z,100.00
2023-02-27T03:11:44.141Z,100.00
2023-02-27T03:14:22.345Z,100.00
2023-02-27T03:16:53.475Z,100.00
2023-02-27T03:19:25.434Z,100.00
2023-02-27T03:22:02.337Z,100.00
2023-02-27T03:24:44.552Z,100.00
2023-02-27T03:27:12.324Z,100.00
2023-02-27T03:29:46.216Z,100.00
2023-02-27T03:32:15.266Z,100.00
2023-02-27T03:34:43.563Z,100.00
2023-02-27T03:37:39.579Z,100.00
2023-02-27T03:40:29.466Z,100.00
2023-02-27T03:43:14.734Z,100.00
2023-02-27T03:45:54.896Z,100.00
2023-02-27T03:48:21.750Z,100.00
2023-02-27T03:50:48.688Z,100.00
2023-02-27T03:53:27.879Z,100.00
2023-02-27T03:55:57.339Z,100.00
2023-02-27T03:58:24.581Z,100.00
2023-02-27T04:00:51.494Z,100.00
2023-02-27T04:03:18.141Z,100.00
2023-02-27T04:05:44.639Z,100.00
2023-02-27T04:08:39.272Z,100.00
2023-02-27T04:11:30.748Z,100.00
2023-02-27T04:14:42.102Z,100.00
2023-02-27T04:17:18.180Z,100.00
2023-02-27T04:20:07.974Z,100.00
2023-02-27T04:22:39.103Z,100.00
2023-02-27T04:25:39.496Z,100.00
2023-02-27T04:28:18.378Z,100.00
2023-02-27T04:30:55.520Z,100.00
2023-02-27T04:33:24.731Z,100.00
2023-02-27T04:35:54.900Z,100.00
2023-02-27T04:38:27.898Z,100.00
2023-02-27T04:41:07.490Z,100.00
2023-02-27T04:43:37.263Z,100.00
2023-02-27T04:46:07.293Z,100.00
2023-02-27T04:48:38.838Z,100.00
2023-02-27T04:51:14.531Z,100.00
2023-02-27T04:53:59.037Z,100.00
2023-02-27T04:56:32.588Z,100.00
2023-02-27T04:59:06.403Z,100.00
2023-02-27T05:01:45.680Z,100.00
2023-02-27T05:04:16.055Z,100.00
2023-02-27T05:06:44.661Z,100.00
2023-02-27T05:09:32.591Z,100.00
2023-02-27T05:12:04.363Z,100.00
2023-02-27T05:14:42.512Z,100.00
2023-02-27T05:17:14.111Z,100.00
2023-02-27T05:19:42.850Z,100.00
2023-02-27T05:22:46.007Z,100.00
2023-02-27T05:25:20.233Z,100.00
2023-02-27T05:27:51.941Z,100.00
2023-02-27T05:30:38.531Z,100.00
2023-02-27T05:33:14.126Z,100.00
2023-02-27T05:35:52.324Z,100.00
2023-02-27T05:38:36.688Z,100.00
2023-02-27T05:41:10.248Z,100.00
2023-02-27T05:44:10.525Z,100.00
2023-02-27T05:46:43.783Z,100.00
2023-02-27T05:49:31.022Z,100.00
2023-02-27T05:52:01.837Z,100.00
2023-02-27T05:54:41.240Z,100.00
2023-02-27T06:00:14.244Z,100.00
2023-02-27T06:02:42.685Z,100.00
2023-02-27T06:05:10.210Z,100.00
2023-02-27T06:10:06.258Z,100.00
2023-02-27T06:12:32.900Z,100.00
2023-02-27T06:15:01.380Z,100.00
2023-02-27T06:17:28.232Z,100.00
2023-02-27T06:19:55.086Z,100.00
2023-02-27T06:22:22.575Z,100.00
2023-02-27T06:24:49.659Z,100.00
2023-02-27T06:27:16.482Z,100.00
2023-02-27T06:29:43.488Z,100.00
2023-02-27T06:32:14.536Z,100.00
2023-02-27T06:34:41.170Z,100.00
2023-02-27T06:37:07.730Z,100.00
2023-02-27T06:39:34.438Z,100.00
2023-02-27T06:42:01.271Z,100.00
2023-02-27T06:44:28.010Z,100.00
2023-02-27T06:46:57.696Z,100.00
2023-02-27T06:49:24.507Z,100.00
2023-02-27T06:51:51.232Z,100.00
2023-02-27T06:54:18.215Z,100.00
2023-02-27T06:56:45.214Z,100.00
2023-02-27T06:59:11.936Z,100.00
2023-02-27T07:01:41.225Z,100.00
2023-02-27T07:04:12.878Z,100.00
2023-02-27T07:07:33.907Z,100.00
2023-02-27T07:09:27.276Z,100.00
2023-02-27T07:11:54.855Z,100.00
2023-02-27T07:14:22.078Z,100.00
2023-02-27T07:16:51.348Z,100.00
2023-02-27T07:19:18.623Z,100.00
2023-02-27T07:21:45.759Z,100.00
2023-02-27T07:24:15.124Z,100.00
2023-02-27T07:29:37.849Z,100.00
2023-02-27T07:32:04.892Z,100.00
2023-02-27T07:36:58.266Z,100.00
2023-02-27T07:39:24.912Z,100.00
2023-02-27T07:41:51.473Z,100.00
2023-02-27T07:44:18.428Z,100.00
2023-02-27T07:46:47.483Z,100.00
2023-02-27T07:49:16.881Z,100.00
2023-02-27T07:51:43.919Z,100.00
2023-02-27T07:54:10.666Z,100.00
2023-02-27T07:56:37.357Z,100.00
2023-02-27T07:59:04.239Z,100.00
2023-02-27T08:04:00.734Z,100.00
2023-02-27T08:06:28.192Z,100.00
2023-02-27T08:08:55.021Z,100.00
2023-02-27T08:11:21.662Z,100.00
2023-02-27T08:14:06.152Z,100.00
2023-02-27T08:16:33.405Z,100.00
2023-02-27T08:19:01.708Z,100.00
2023-02-27T08:21:30.293Z,100.00
2023-02-27T08:23:57.885Z,100.00
2023-02-27T08:26:25.813Z,100.00
2023-02-27T08:28:52.750Z,100.00
2023-02-27T08:31:19.600Z,100.00
2023-02-27T08:33:46.481Z,100.00
2023-02-27T08:36:15.620Z,100.00
2023-02-27T08:38:43.439Z,100.00
2023-02-27T08:41:10.555Z,100.00
2023-02-27T08:43:37.527Z,100.00
2023-02-27T08:46:04.545Z,100.00
2023-02-27T08:48:31.951Z,100.00
2023-02-27T08:50:59.002Z,100.00
2023-02-27T08:53:26.446Z,100.00
2023-02-27T08:55:54.225Z,100.00
2023-02-27T08:58:21.342Z,100.00
2023-02-27T09:00:57.189Z,100.00
2023-02-27T09:03:28.829Z,100.00
2023-02-27T09:05:58.975Z,99.84
2023-02-27T09:08:26.311Z,100.00
2023-02-27T09:10:57.379Z,100.00
2023-02-27T09:13:24.558Z,100.00
2023-02-27T09:15:51.900Z,100.00
2023-02-27T09:18:20.680Z,100.00
2023-02-27T09:20:49.477Z,100.00
2023-02-27T09:23:16.427Z,100.00
2023-02-27T09:25:43.372Z,100.00
2023-02-27T09:31:08.135Z,100.00
2023-02-27T09:33:37.417Z,97.30
2023-02-27T09:36:08.376Z,96.85
2023-02-27T09:38:40.992Z,98.61
2023-02-27T09:41:29.461Z,99.48
2023-02-27T09:43:56.136Z,99.24
2023-02-27T09:46:25.773Z,95.91
2023-02-27T09:48:57.448Z,95.88
2023-02-27T09:51:26.137Z,99.44
2023-02-27T09:53:57.899Z,97.21
2023-02-27T09:56:47.037Z,90.56
2023-02-27T09:59:38.594Z,91.22
2023-02-27T10:02:33.127Z,90.58
2023-02-27T10:05:18.092Z,94.65
2023-02-27T10:08:05.209Z,95.42
2023-02-27T10:10:57.120Z,93.59
2023-02-27T10:16:17.102Z,92.22
2023-02-27T10:18:58.332Z,91.19
2023-02-27T10:24:41.697Z,94.92
2023-02-27T10:27:16.397Z,99.56
2023-02-27T10:29:43.732Z,100.00
2023-02-27T10:32:27.198Z,100.00
2023-02-27T10:35:23.949Z,100.00
2023-02-27T10:37:56.639Z,97.69
2023-02-27T10:40:25.435Z,97.34
2023-02-27T10:42:54.944Z,95.93
2023-02-27T10:45:21.630Z,96.49
2023-02-27T10:47:48.472Z,98.02
2023-02-27T10:50:26.174Z,98.86
2023-02-27T10:52:56.230Z,96.01
2023-02-27T10:55:30.521Z,94.41
2023-02-27T10:57:58.979Z,91.18
2023-02-27T11:03:26.334Z,92.32
2023-02-27T11:05:59.309Z,90.07
2023-02-27T11:08:29.160Z,88.56
2023-02-27T11:11:00.944Z,89.79
2023-02-27T11:13:39.012Z,91.52
2023-02-27T11:16:07.812Z,90.72
2023-02-27T11:18:36.847Z,91.22
2023-02-27T11:21:15.851Z,91.86
2023-02-27T11:24:18.769Z,91.46
2023-02-27T11:26:58.567Z,90.72
2023-02-27T11:29:26.595Z,89.48
2023-02-27T11:32:12.367Z,89.37
2023-02-27T11:34:47.428Z,88.51
2023-02-27T11:37:29.091Z,89.22
2023-02-27T11:40:17.766Z,90.31
2023-02-27T11:43:00.351Z,86.63
2023-02-27T11:46:04.939Z,84.54
2023-02-27T11:48:29.690Z,83.98
2023-02-27T11:51:09.293Z,82.88
2023-02-27T11:53:48.653Z,86.26
2023-02-27T11:56:21.540Z,86.91
2023-02-27T11:59:07.273Z,87.26
2023-02-27T12:01:45.054Z,86.69
2023-02-27T12:07:24.964Z,87.40
2023-02-27T12:10:13.845Z,85.16
2023-02-27T12:12:49.253Z,84.61
2023-02-27T12:18:08.284Z,81.69
2023-02-27T12:20:39.488Z,79.14
2023-02-27T12:23:26.122Z,79.30
2023-02-27T12:25:59.718Z,75.27
2023-02-27T12:31:39.530Z,74.52
2023-02-27T12:34:40.811Z,76.34
2023-02-27T12:37:23.963Z,74.33
2023-02-27T12:39:54.469Z,70.49
2023-02-27T12:42:38.125Z,68.95
2023-02-27T12:46:10.433Z,71.32
2023-02-27T12:48:48.814Z,72.94
2023-02-27T12:51:27.636Z,71.73
2023-02-27T12:53:59.764Z,68.04
2023-02-27T12:56:54.892Z,70.09
2023-02-27T12:59:49.420Z,68.58
2023-02-27T13:05:41.815Z,74.30
2023-02-27T13:08:17.561Z,71.39
2023-02-27T13:11:08.493Z,69.83
2023-02-27T13:13:42.962Z,67.00
2023-02-27T13:16:17.711Z,66.18
2023-02-27T13:21:31.213Z,67.80
2023-02-27T13:24:16.144Z,70.15
2023-02-27T13:26:53.721Z,72.80
2023-02-27T13:29:25.104Z,71.83
2023-02-27T13:32:12.877Z,72.08
2023-02-27T13:34:50.185Z,71.77
2023-02-27T13:37:16.958Z,73.25
2023-02-27T13:42:38.589Z,71.08
2023-02-27T13:45:26.796Z,70.68
2023-02-27T13:47:56.974Z,70.91
2023-02-27T13:50:26.582Z,72.48
2023-02-27T13:55:31.218Z,65.77
2023-02-27T14:00:33.611Z,67.90
2023-02-27T14:03:09.289Z,69.57
2023-02-27T14:05:43.601Z,70.38
2023-02-27T14:08:19.631Z,73.07
2023-02-27T14:16:39.143Z,69.49
2023-02-27T14:19:22.983Z,70.58
2023-02-27T14:22:24.661Z,68.26
2023-02-27T14:25:03.826Z,70.60
2023-02-27T14:27:43.987Z,71.94
2023-02-27T14:30:53.609Z,71.28
2023-02-27T14:33:48.987Z,73.76
2023-02-27T14:36:21.600Z,76.19
2023-02-27T14:44:04.389Z,78.70
2023-02-27T14:46:36.719Z,77.18
2023-02-27T14:52:27.688Z,76.62
2023-02-27T14:55:12.973Z,73.57
2023-02-27T14:57:55.639Z,74.56
2023-02-27T15:01:02.797Z,78.38
2023-02-27T15:03:37.782Z,78.14
2023-02-27T15:06:14.233Z,82.22
2023-02-27T15:08:43.058Z,79.97
2023-02-27T15:11:33.794Z,78.85
2023-02-27T15:14:04.212Z,78.89
2023-02-27T15:19:26.030Z,82.27
2023-02-27T15:22:04.879Z,79.88
2023-02-27T15:27:11.601Z,100.00
2023-02-27T15:32:29.817Z,97.72
2023-02-27T15:34:59.187Z,100.00
2023-02-27T15:37:29.774Z,100.00
2023-02-27T15:40:02.079Z,100.00
2023-02-27T15:42:36.655Z,100.00
2023-02-27T15:45:07.467Z,96.51
2023-02-27T15:50:23.405Z,100.00
2023-02-27T15:53:01.274Z,98.61
2023-02-27T15:55:33.420Z,96.85
2023-02-27T15:58:03.521Z,91.70
2023-02-27T16:00:34.256Z,91.56
2023-02-27T16:20:55.868Z,88.15
2023-02-27T16:23:37.488Z,87.48
2023-02-27T16:26:09.890Z,87.00
2023-02-27T16:34:47.571Z,95.19
2023-02-27T16:37:27.076Z,98.28
2023-02-27T16:39:54.381Z,99.42
2023-02-27T16:42:22.579Z,100.00
2023-02-27T16:44:49.093Z,100.00
2023-02-27T16:47:15.720Z,100.00
2023-02-27T16:49:46.309Z,100.00
2023-02-27T16:52:12.820Z,100.00
2023-02-27T16:54:39.619Z,100.00
2023-02-27T16:57:06.462Z,100.00
2023-02-27T16:59:39.876Z,100.00
2023-02-27T17:02:15.320Z,100.00
2023-02-27T17:04:44.248Z,100.00
2023-02-27T17:07:15.854Z,100.00
2023-02-27T17:09:46.115Z,100.00
2023-02-27T17:12:13.280Z,100.00
2023-02-27T17:14:39.843Z,100.00
2023-02-27T17:17:06.697Z,100.00
2023-02-27T17:19:33.486Z,100.00
2023-02-27T17:22:00.020Z,100.00
2023-02-27T17:24:26.576Z,100.00
2023-02-27T17:26:53.210Z,100.00
2023-02-27T17:29:20.163Z,100.00
2023-02-27T17:31:47.330Z,100.00
2023-02-27T17:34:15.406Z,100.00
2023-02-27T17:36:42.234Z,100.00
2023-02-27T17:39:12.191Z,100.00
2023-02-27T17:41:39.042Z,100.00
2023-02-27T17:44:05.651Z,100.00
2023-02-27T17:46:32.768Z,100.00
2023-02-27T17:51:30.199Z,100.00
2023-02-27T17:53:57.816Z,100.00
2023-02-27T17:56:24.581Z,100.00
2023-02-27T17:58:51.439Z,100.00
2023-02-27T18:01:22.709Z,100.00
2023-02-27T18:03:50.387Z,100.00
2023-02-27T18:06:18.320Z,100.00
2023-02-27T18:08:45.492Z,100.00
2023-02-27T18:11:16.753Z,100.00
2023-02-27T18:13:43.634Z,100.00
2023-02-27T18:16:13.286Z,100.00
2023-02-27T18:18:42.305Z,100.00
2023-02-27T18:21:16.245Z,100.00
2023-02-27T18:23:43.494Z,100.00
2023-02-27T18:26:27.106Z,100.00
2023-02-27T18:31:32.503Z,100.00
2023-02-27T18:36:27.905Z,100.00
2023-02-27T18:38:54.826Z,100.00
2023-02-27T18:41:21.540Z,100.00
2023-02-27T18:43:48.220Z,100.00
2023-02-27T18:46:15.455Z,100.00
2023-02-27T18:48:44.553Z,100.00
2023-02-27T18:51:15.450Z,100.00
2023-02-27T18:53:44.865Z,100.00
2023-02-27T18:56:12.540Z,100.00
2023-02-27T18:58:39.318Z,100.00
2023-02-27T19:01:07.384Z,100.00
2023-02-27T19:03:35.683Z,100.00
2023-02-27T19:08:28.966Z,100.00
2023-02-27T19:13:23.189Z,100.00
2023-02-27T19:15:49.946Z,100.00
2023-02-27T19:20:43.116Z,100.00
2023-02-27T19:23:09.922Z,100.00
2023-02-27T19:25:36.640Z,100.00
2023-02-27T19:28:05.265Z,100.00
2023-02-27T19:30:31.883Z,100.00
2023-02-27T19:32:59.512Z,100.00
2023-02-27T19:35:26.172Z,100.00
2023-02-27T19:40:24.570Z,100.00
2023-02-27T19:42:51.554Z,100.00
2023-02-27T19:45:18.650Z,100.00
2023-02-27T19:50:27.306Z,100.00
2023-02-27T19:52:54.060Z,100.00
2023-02-27T19:55:20.599Z,100.00
2023-02-27T19:57:47.230Z,100.00
2023-02-27T20:00:14.481Z,100.00
2023-02-27T20:02:43.958Z,100.00
2023-02-27T20:05:12.074Z,100.00
2023-02-27T20:07:39.265Z,100.00
2023-02-27T20:10:22.573Z,100.00
2023-02-27T20:12:49.011Z,100.00
2023-02-27T20:15:15.568Z,100.00
2023-02-27T20:18:08.188Z,100.00
2023-02-27T20:20:34.780Z,100.00
2023-02-27T20:25:29.873Z,100.00
2023-02-27T20:30:23.281Z,100.00
2023-02-27T20:32:50.173Z,100.00
2023-02-27T20:35:17.438Z,100.00
2023-02-27T20:37:44.041Z,100.00
2023-02-27T20:40:11.323Z,100.00
2023-02-27T20:45:05.372Z,100.00
2023-02-27T20:47:31.974Z,100.00
2023-02-27T20:52:25.123Z,100.00
2023-02-27T20:54:51.828Z,100.00
2023-02-27T20:57:18.448Z,100.00
2023-02-27T20:59:46.326Z,100.00
2023-02-27T21:02:12.955Z,100.00
2023-02-27T21:07:16.062Z,100.00
2023-02-27T21:09:46.989Z,100.00
2023-02-27T21:12:14.214Z,100.00
2023-02-27T21:17:09.297Z,100.00
2023-02-27T21:24:33.996Z,100.00
2023-02-27T21:29:29.509Z,100.00
2023-02-27T21:32:14.422Z,100.00
2023-02-27T21:34:41.219Z,100.00
2023-02-27T21:37:09.993Z,100.00
2023-02-27T21:39:36.772Z,100.00
2023-02-27T21:44:32.043Z,100.00
2023-02-27T21:49:27.791Z,100.00
2023-02-27T21:51:56.710Z,100.00
2023-02-27T22:01:48.212Z,100.00
2023-02-27T22:06:47.180Z,100.00
2023-02-27T22:09:14.563Z,100.00
2023-02-27T22:11:41.562Z,100.00
2023-02-27T22:14:09.510Z,100.00
2023-02-27T22:16:36.132Z,100.00
2023-02-27T22:19:08.081Z,100.00
2023-02-27T22:21:36.439Z,100.00
2023-02-27T22:24:03.602Z,100.00
2023-02-27T22:26:31.459Z,100.00
2023-02-27T22:31:33.408Z,100.00
2023-02-27T22:34:07.057Z,100.00
2023-02-27T22:36:36.649Z,100.00
2023-02-27T22:39:08.499Z,100.00
2023-02-27T22:41:37.475Z,100.00
2023-02-27T22:44:04.555Z,100.00
2023-02-27T22:46:37.439Z,100.00
2023-02-27T22:49:11.887Z,100.00
2023-02-27T22:51:38.564Z,100.00
2023-02-27T22:54:07.133Z,100.00
2023-02-27T22:56:34.373Z,100.00
2023-02-27T23:01:30.114Z,100.00
2023-02-27T23:03:59.616Z,100.00
2023-02-27T23:06:29.166Z,100.00
2023-02-27T23:11:22.383Z,100.00
2023-02-27T23:13:50.152Z,100.00
2023-02-27T23:16:17.468Z,100.00
2023-02-27T23:18:46.901Z,100.00
2023-02-27T23:21:16.287Z,100.00
2023-02-27T23:23:43.379Z,100.00
2023-02-27T23:26:20.999Z,100.00
2023-02-27T23:28:47.509Z,100.00
2023-02-27T23:31:14.099Z,100.00
2023-02-27T23:33:40.619Z,100.00
2023-02-27T23:36:12.663Z,100.00
2023-02-27T23:38:39.674Z,100.00
2023-02-27T23:41:07.634Z,100.00
2023-02-27T23:43:53.348Z,100.00
2023-02-27T23:46:20.287Z,100.00
2023-02-27T23:48:48.023Z,100.00
2023-02-27T23:51:15.362Z,100.00
2023-02-27T23:53:42.693Z,100.00
2023-02-27T23:56:30.148Z,100.00
