createdAt,value
2022-08-04T00:02:36.161Z,3.90
2022-08-04T00:12:39.507Z,3.90
2022-08-04T00:22:35.255Z,4.00
2022-08-04T00:32:40.385Z,4.20
2022-08-04T00:42:49.360Z,4.30
2022-08-04T00:52:40.010Z,4.40
2022-08-04T01:02:41.169Z,4.20
2022-08-04T01:12:44.816Z,4.20
2022-08-04T01:22:44.274Z,4.20
2022-08-04T01:32:43.905Z,4.20
2022-08-04T01:42:44.048Z,4.20
2022-08-04T01:52:51.078Z,4.20
2022-08-04T02:02:48.891Z,4.50
2022-08-04T02:12:48.435Z,4.30
2022-08-04T02:22:48.295Z,4.30
2022-08-04T02:32:53.433Z,4.70
2022-08-04T02:42:53.046Z,4.30
2022-08-04T02:52:52.822Z,4.80
2022-08-04T03:02:52.403Z,4.90
2022-08-04T03:12:58.773Z,5.30
2022-08-04T03:23:12.325Z,5.00
2022-08-04T03:32:56.918Z,4.70
2022-08-04T03:42:56.706Z,5.30
2022-08-04T03:53:01.689Z,5.20
2022-08-04T04:03:01.304Z,5.30
2022-08-04T04:13:01.077Z,5.30
2022-08-04T04:23:00.850Z,5.40
2022-08-04T04:33:05.957Z,5.40
2022-08-04T04:43:05.596Z,5.30
2022-08-04T04:53:05.077Z,5.40
2022-08-04T05:03:08.935Z,5.80
2022-08-04T05:14:33.391Z,5.40
2022-08-04T05:23:09.617Z,5.00
2022-08-04T05:33:09.227Z,5.50
2022-08-04T05:43:09.262Z,5.50
2022-08-04T05:53:14.511Z,5.10
2022-08-04T06:03:13.983Z,5.80
2022-08-04T06:13:45.071Z,5.50
2022-08-04T06:23:18.708Z,5.40
2022-08-04T06:33:18.327Z,5.80
2022-08-04T06:43:17.917Z,5.90
2022-08-04T06:53:17.656Z,5.90
2022-08-04T07:03:22.790Z,5.60
2022-08-04T07:13:22.383Z,5.50
2022-08-04T07:23:22.013Z,5.70
2022-08-04T07:33:27.122Z,5.30
2022-08-04T07:43:26.748Z,5.80
2022-08-04T07:53:53.840Z,5.60
2022-08-04T08:03:31.554Z,4.90
2022-08-04T08:13:33.200Z,5.20
2022-08-04T08:23:30.788Z,5.00
2022-08-04T08:33:36.084Z,5.40
2022-08-04T08:44:00.839Z,5.50
2022-08-04T08:53:35.171Z,5.40
2022-08-04T09:03:40.511Z,5.10
2022-08-04T09:13:39.944Z,5.00
2022-08-04T09:23:45.215Z,5.00
2022-08-04T09:33:46.053Z,5.40
2022-08-04T09:43:57.403Z,5.00
2022-08-04T09:53:49.425Z,4.40
2022-08-04T10:03:49.064Z,5.10
2022-08-04T10:13:49.114Z,4.80
2022-08-04T10:23:55.477Z,4.40
2022-08-04T10:33:54.040Z,4.90
2022-08-04T10:43:59.217Z,4.80
2022-08-04T10:53:58.800Z,4.50
2022-08-04T11:04:04.107Z,4.60
2022-08-04T11:14:03.566Z,4.90
2022-08-04T11:24:03.383Z,5.10
2022-08-04T11:34:08.550Z,5.50
2022-08-04T11:44:12.094Z,5.00
2022-08-04T11:54:13.137Z,4.80
2022-08-04T12:04:12.760Z,5.40
2022-08-04T12:14:17.915Z,5.20
2022-08-04T12:24:17.542Z,5.00
2022-08-04T12:34:22.827Z,4.70
2022-08-04T12:44:33.539Z,5.00
2022-08-04T12:54:25.817Z,5.00
2022-08-04T13:04:29.163Z,5.40
2022-08-04T13:14:28.019Z,5.10
2022-08-04T13:24:33.544Z,5.40
2022-08-04T13:34:31.859Z,5.30
2022-08-04T13:44:37.000Z,5.20
2022-08-04T13:54:36.646Z,5.30
2022-08-04T14:04:36.598Z,5.50
2022-08-04T14:14:41.595Z,5.60
2022-08-04T14:24:41.085Z,5.30
2022-08-04T14:34:46.263Z,5.50
2022-08-04T14:44:45.956Z,5.20
2022-08-04T14:54:50.948Z,5.40
2022-08-04T15:04:50.611Z,5.50
2022-08-04T15:14:50.375Z,5.10
2022-08-04T15:24:55.974Z,4.60
2022-08-04T15:34:55.150Z,4.70
2022-08-04T15:45:00.185Z,5.20
2022-08-04T15:54:59.763Z,5.10
2022-08-04T16:05:04.905Z,5.40
2022-08-04T16:15:04.681Z,5.60
2022-08-04T16:25:04.322Z,5.70
2022-08-04T16:35:09.484Z,5.60
2022-08-04T16:45:08.922Z,5.50
2022-08-04T16:55:15.681Z,5.30
2022-08-04T17:05:13.659Z,5.50
2022-08-04T17:15:13.298Z,5.70
2022-08-04T17:25:18.592Z,5.90
2022-08-04T17:35:18.373Z,6.00
2022-08-04T17:55:22.992Z,5.90
2022-08-04T18:05:22.463Z,6.50
2022-08-04T18:15:29.958Z,5.50
2022-08-04T18:25:50.804Z,6.20
2022-08-04T18:45:32.466Z,6.00
2022-08-04T18:55:57.680Z,6.50
2022-08-04T19:05:37.722Z,6.30
2022-08-04T19:15:36.519Z,6.20
2022-08-04T19:25:41.496Z,6.00
2022-08-04T19:35:44.949Z,5.90
2022-08-04T19:45:41.807Z,5.80
2022-08-04T19:55:40.747Z,6.10
2022-08-04T20:05:53.015Z,5.90
2022-08-04T20:15:55.646Z,6.20
2022-08-04T20:25:45.161Z,5.60
2022-08-04T20:36:00.917Z,5.90
2022-08-04T20:45:56.218Z,5.90
2022-08-04T20:55:54.905Z,6.10
2022-08-04T21:05:54.850Z,6.10
2022-08-04T21:15:58.906Z,6.40
2022-08-04T21:25:53.921Z,6.10
2022-08-04T21:35:59.188Z,6.20
2022-08-04T21:46:03.962Z,6.20
2022-08-04T21:56:00.198Z,6.30
2022-08-04T22:06:03.776Z,6.50
2022-08-04T22:16:05.693Z,6.50
2022-08-04T22:26:02.823Z,6.20
2022-08-04T22:36:07.750Z,5.80
2022-08-04T22:46:07.366Z,5.70
2022-08-04T22:56:10.451Z,6.20
2022-08-04T23:06:12.114Z,5.90
2022-08-04T23:16:11.915Z,5.30
2022-08-04T23:26:11.344Z,5.30
2022-08-04T23:36:11.829Z,5.40
2022-08-04T23:46:16.236Z,5.00
2022-08-04T23:56:19.354Z,5.40
