createdAt,value
2018-08-09T00:01:57.999Z,66.25
2018-08-09T00:04:31.169Z,66.64
2018-08-09T00:07:03.017Z,67.04
2018-08-09T00:09:38.014Z,66.56
2018-08-09T00:12:11.194Z,66.11
2018-08-09T00:14:42.466Z,66.93
2018-08-09T00:17:13.873Z,67.32
2018-08-09T00:19:49.427Z,67.74
2018-08-09T00:22:23.300Z,67.42
2018-08-09T00:24:58.772Z,67.37
2018-08-09T00:27:29.826Z,67.93
2018-08-09T00:30:03.640Z,68.63
2018-08-09T00:32:37.841Z,69.81
2018-08-09T00:35:13.238Z,70.00
2018-08-09T00:37:44.973Z,69.79
2018-08-09T00:40:17.753Z,69.28
2018-08-09T00:42:54.166Z,70.18
2018-08-09T00:45:31.546Z,69.72
2018-08-09T00:48:04.935Z,69.88
2018-08-09T00:53:18.472Z,69.13
2018-08-09T00:55:48.829Z,69.82
2018-08-09T00:58:21.085Z,69.64
2018-08-09T01:00:52.973Z,70.95
2018-08-09T01:03:28.654Z,71.25
2018-08-09T01:06:01.430Z,72.71
2018-08-09T01:08:38.365Z,73.82
2018-08-09T01:11:12.431Z,72.19
2018-08-09T01:13:44.422Z,73.05
2018-08-09T01:16:16.061Z,73.56
2018-08-09T01:18:48.738Z,71.93
2018-08-09T01:21:25.424Z,72.54
2018-08-09T01:23:59.652Z,73.50
2018-08-09T01:26:31.834Z,73.67
2018-08-09T01:29:12.254Z,73.67
2018-08-09T01:31:44.271Z,73.77
2018-08-09T01:34:22.007Z,74.15
2018-08-09T01:36:54.586Z,74.46
2018-08-09T01:39:25.030Z,74.53
2018-08-09T01:42:24.940Z,74.73
2018-08-09T01:44:58.407Z,74.59
2018-08-09T01:47:38.314Z,74.43
2018-08-09T01:50:13.145Z,71.58
2018-08-09T01:52:44.275Z,71.03
2018-08-09T01:55:19.742Z,69.40
2018-08-09T01:57:50.181Z,67.80
2018-08-09T02:00:25.388Z,67.73
2018-08-09T02:03:15.170Z,66.37
2018-08-09T02:05:49.385Z,65.44
2018-08-09T02:08:22.773Z,64.23
2018-08-09T02:10:58.728Z,65.23
2018-08-09T02:13:32.640Z,64.76
2018-08-09T02:16:06.816Z,64.29
2018-08-09T02:18:41.866Z,64.01
2018-08-09T02:21:17.248Z,64.74
2018-08-09T02:23:48.620Z,62.20
2018-08-09T02:26:20.138Z,63.04
2018-08-09T02:28:58.699Z,61.23
2018-08-09T02:34:09.859Z,59.61
2018-08-09T02:36:53.006Z,60.37
2018-08-09T02:39:27.466Z,60.25
2018-08-09T02:41:58.017Z,62.20
2018-08-09T02:44:30.457Z,62.13
2018-08-09T02:47:03.687Z,62.75
2018-08-09T02:49:46.149Z,62.19
2018-08-09T02:52:18.289Z,63.74
2018-08-09T02:54:50.563Z,64.78
2018-08-09T02:57:36.551Z,66.48
2018-08-09T03:00:10.808Z,66.64
2018-08-09T03:02:43.440Z,66.80
2018-08-09T03:05:16.804Z,67.60
2018-08-09T03:07:52.864Z,66.82
2018-08-09T03:10:25.067Z,67.34
2018-08-09T03:13:00.908Z,67.11
2018-08-09T03:15:32.907Z,67.21
2018-08-09T03:18:07.273Z,66.31
2018-08-09T03:20:37.468Z,66.00
2018-08-09T03:23:08.028Z,65.41
2018-08-09T03:25:42.985Z,65.47
2018-08-09T03:28:16.195Z,65.02
2018-08-09T03:30:48.015Z,64.29
2018-08-09T03:33:20.071Z,64.36
2018-08-09T03:35:58.462Z,64.41
2018-08-09T03:38:29.765Z,65.02
2018-08-09T03:41:09.977Z,64.62
2018-08-09T03:43:42.471Z,64.77
2018-08-09T03:46:17.209Z,63.75
2018-08-09T03:48:52.645Z,63.92
2018-08-09T03:51:34.523Z,63.89
2018-08-09T03:54:06.988Z,64.51
2018-08-09T03:56:39.171Z,64.00
2018-08-09T03:59:12.322Z,64.16
2018-08-09T04:01:52.712Z,64.57
2018-08-09T04:04:29.696Z,63.84
2018-08-09T04:07:00.127Z,62.67
2018-08-09T04:09:33.581Z,61.65
2018-08-09T04:12:11.525Z,61.23
2018-08-09T04:14:47.003Z,61.33
2018-08-09T04:17:23.514Z,61.88
2018-08-09T04:19:55.669Z,62.31
2018-08-09T04:22:28.907Z,62.23
2018-08-09T04:25:02.691Z,61.63
2018-08-09T04:27:38.460Z,60.93
2018-08-09T04:30:22.886Z,59.79
2018-08-09T04:32:55.537Z,59.45
2018-08-09T04:35:28.916Z,59.58
2018-08-09T04:38:01.733Z,58.00
2018-08-09T04:40:34.134Z,57.78
2018-08-09T04:43:10.419Z,57.86
2018-08-09T04:45:41.208Z,57.75
2018-08-09T04:48:12.020Z,58.25
2018-08-09T04:50:43.643Z,58.12
2018-08-09T04:53:16.447Z,58.76
2018-08-09T04:55:47.983Z,58.75
2018-08-09T04:58:18.192Z,57.88
2018-08-09T05:00:48.572Z,59.20
2018-08-09T05:03:19.209Z,58.25
2018-08-09T05:05:51.065Z,57.24
2018-08-09T05:08:22.266Z,56.82
2018-08-09T05:10:52.612Z,55.61
2018-08-09T05:13:23.278Z,54.78
2018-08-09T05:15:57.619Z,53.79
2018-08-09T05:18:26.962Z,54.58
2018-08-09T05:21:01.290Z,53.33
2018-08-09T05:23:36.555Z,53.71
2018-08-09T05:26:09.858Z,53.34
2018-08-09T05:28:43.614Z,52.96
2018-08-09T05:31:21.349Z,52.78
2018-08-09T05:33:55.127Z,51.54
2018-08-09T05:36:27.087Z,51.10
2018-08-09T05:39:06.903Z,50.67
2018-08-09T05:41:37.934Z,51.15
2018-08-09T05:44:11.443Z,50.86
2018-08-09T05:46:46.943Z,50.80
2018-08-09T05:49:27.820Z,51.25
2018-08-09T05:51:59.750Z,51.02
2018-08-09T05:54:33.514Z,50.43
2018-08-09T05:57:07.617Z,50.10
2018-08-09T05:59:45.221Z,49.90
2018-08-09T06:02:16.991Z,48.18
2018-08-09T06:04:49.160Z,47.09
2018-08-09T06:07:23.765Z,46.63
2018-08-09T06:09:59.841Z,45.27
2018-08-09T06:12:31.117Z,46.60
2018-08-09T06:15:08.983Z,47.10
2018-08-09T06:17:39.709Z,45.64
2018-08-09T06:20:12.160Z,45.82
2018-08-09T06:22:43.364Z,46.43
2018-08-09T06:25:15.297Z,45.07
2018-08-09T06:27:46.731Z,45.47
2018-08-09T06:30:17.390Z,45.88
2018-08-09T06:32:50.978Z,45.27
2018-08-09T06:35:21.445Z,45.71
2018-08-09T06:37:52.808Z,46.31
2018-08-09T06:40:27.893Z,46.84
2018-08-09T06:43:02.239Z,46.86
2018-08-09T06:45:35.915Z,48.29
2018-08-09T06:48:07.876Z,47.92
2018-08-09T06:50:38.920Z,47.99
2018-08-09T06:53:14.013Z,48.96
2018-08-09T06:55:49.016Z,47.41
2018-08-09T06:58:20.325Z,48.50
2018-08-09T07:00:51.244Z,48.16
2018-08-09T07:03:28.308Z,48.21
2018-08-09T07:05:59.234Z,48.38
2018-08-09T07:08:32.439Z,48.36
2018-08-09T07:11:12.397Z,48.43
2018-08-09T07:13:52.696Z,48.57
2018-08-09T07:16:25.661Z,49.23
2018-08-09T07:18:58.280Z,48.88
2018-08-09T07:21:31.572Z,48.29
2018-08-09T07:24:06.639Z,47.82
2018-08-09T07:26:42.837Z,47.69
2018-08-09T07:29:21.113Z,48.16
2018-08-09T07:31:53.913Z,47.63
2018-08-09T07:34:26.141Z,46.74
2018-08-09T07:36:58.462Z,47.39
2018-08-09T07:39:30.956Z,46.67
2018-08-09T07:42:03.015Z,45.78
2018-08-09T07:44:35.756Z,45.43
2018-08-09T07:47:18.129Z,45.47
2018-08-09T07:49:54.058Z,43.72
2018-08-09T07:52:25.872Z,43.92
2018-08-09T07:54:56.734Z,42.93
2018-08-09T07:57:33.699Z,43.68
2018-08-09T08:00:04.315Z,42.32
2018-08-09T08:02:38.283Z,40.60
2018-08-09T08:05:09.365Z,40.14
2018-08-09T08:07:46.313Z,41.59
2018-08-09T08:10:16.625Z,40.85
2018-08-09T08:12:48.709Z,39.68
2018-08-09T08:15:26.814Z,39.93
2018-08-09T08:17:57.363Z,40.58
2018-08-09T08:20:29.183Z,39.25
2018-08-09T08:23:02.784Z,37.61
2018-08-09T08:25:37.556Z,38.22
2018-08-09T08:28:12.318Z,37.63
2018-08-09T08:30:44.328Z,37.01
2018-08-09T08:33:18.941Z,39.18
2018-08-09T08:35:51.065Z,42.71
2018-08-09T08:38:24.435Z,44.32
2018-08-09T08:41:02.890Z,43.93
2018-08-09T08:43:33.159Z,44.19
2018-08-09T08:46:04.159Z,43.63
2018-08-09T08:48:35.025Z,44.89
2018-08-09T08:51:10.352Z,44.58
2018-08-09T08:53:42.117Z,44.25
2018-08-09T08:56:15.906Z,43.68
2018-08-09T08:58:51.529Z,43.71
2018-08-09T09:01:25.042Z,41.92
2018-08-09T09:03:57.702Z,42.27
2018-08-09T09:06:28.720Z,44.18
2018-08-09T09:09:02.880Z,42.89
2018-08-09T09:14:52.826Z,43.37
2018-08-09T09:17:25.081Z,42.68
2018-08-09T09:19:55.206Z,41.95
2018-08-09T09:22:29.739Z,42.85
2018-08-09T09:25:01.807Z,42.31
2018-08-09T09:27:38.740Z,41.88
2018-08-09T09:30:17.386Z,41.63
2018-08-09T09:32:47.261Z,43.07
2018-08-09T09:35:20.829Z,41.98
2018-08-09T09:37:52.063Z,42.45
2018-08-09T09:40:26.013Z,42.00
2018-08-09T09:43:00.630Z,43.15
2018-08-09T09:45:31.881Z,42.27
2018-08-09T09:48:03.910Z,43.80
2018-08-09T09:50:33.592Z,42.98
2018-08-09T09:53:11.681Z,43.78
2018-08-09T09:55:43.354Z,43.56
2018-08-09T09:58:15.765Z,44.21
2018-08-09T10:00:50.849Z,45.04
2018-08-09T10:03:23.036Z,44.22
2018-08-09T10:05:56.109Z,43.90
2018-08-09T10:08:26.492Z,43.68
2018-08-09T10:10:59.381Z,44.78
2018-08-09T10:13:32.845Z,44.96
2018-08-09T10:16:04.555Z,44.73
2018-08-09T10:18:35.249Z,45.66
2018-08-09T10:21:06.726Z,45.80
2018-08-09T10:23:38.356Z,45.77
2018-08-09T10:26:12.229Z,44.41
2018-08-09T10:28:45.250Z,44.63
2018-08-09T10:31:18.483Z,46.01
2018-08-09T10:33:55.332Z,47.20
2018-08-09T10:36:36.339Z,47.22
2018-08-09T10:39:12.905Z,47.83
2018-08-09T10:41:44.211Z,47.77
2018-08-09T10:44:22.191Z,46.68
2018-08-09T10:46:53.288Z,46.89
2018-08-09T10:49:26.866Z,47.64
2018-08-09T10:51:59.432Z,47.28
2018-08-09T10:54:34.992Z,48.66
2018-08-09T10:57:10.781Z,47.62
2018-08-09T10:59:44.517Z,48.16
2018-08-09T11:02:17.542Z,48.93
2018-08-09T11:04:49.179Z,49.61
2018-08-09T11:07:25.064Z,48.64
2018-08-09T11:10:06.234Z,47.96
2018-08-09T11:12:41.879Z,47.55
2018-08-09T11:15:17.623Z,48.88
2018-08-09T11:17:53.584Z,48.63
2018-08-09T11:20:23.089Z,50.56
2018-08-09T11:22:56.299Z,50.53
2018-08-09T11:25:29.851Z,50.73
2018-08-09T11:28:01.863Z,51.13
2018-08-09T11:30:40.192Z,51.06
2018-08-09T11:33:16.005Z,51.13
2018-08-09T11:35:46.487Z,50.15
2018-08-09T11:38:17.299Z,51.73
2018-08-09T11:40:51.107Z,50.96
2018-08-09T11:43:22.220Z,50.31
2018-08-09T11:45:52.474Z,49.76
2018-08-09T11:48:24.353Z,51.03
2018-08-09T11:50:54.564Z,51.02
2018-08-09T11:53:27.097Z,50.72
2018-08-09T11:55:57.958Z,50.31
2018-08-09T11:58:32.195Z,50.63
2018-08-09T12:01:03.826Z,50.30
2018-08-09T12:03:34.962Z,51.07
2018-08-09T12:06:06.120Z,50.63
2018-08-09T12:08:36.725Z,51.29
2018-08-09T12:11:12.116Z,51.60
2018-08-09T12:13:44.153Z,51.08
2018-08-09T12:16:16.755Z,51.10
2018-08-09T12:18:47.629Z,50.63
2018-08-09T12:21:19.097Z,49.49
2018-08-09T12:23:56.541Z,47.95
2018-08-09T12:26:35.075Z,45.65
2018-08-09T12:29:16.725Z,45.28
2018-08-09T12:31:49.361Z,44.39
2018-08-09T12:34:21.015Z,43.25
2018-08-09T12:36:50.586Z,42.99
2018-08-09T12:39:23.092Z,42.66
2018-08-09T12:41:57.751Z,42.48
2018-08-09T12:44:30.187Z,40.43
2018-08-09T12:47:06.907Z,39.56
2018-08-09T12:49:42.494Z,37.17
2018-08-09T12:52:18.012Z,37.70
2018-08-09T12:54:56.438Z,40.01
2018-08-09T12:57:27.091Z,38.83
2018-08-09T13:00:04.092Z,40.28
2018-08-09T13:02:37.130Z,41.69
2018-08-09T13:05:11.715Z,40.65
2018-08-09T13:07:44.150Z,40.97
2018-08-09T13:10:17.853Z,41.15
2018-08-09T13:12:51.081Z,42.35
2018-08-09T13:15:28.152Z,41.41
2018-08-09T13:17:59.760Z,43.39
2018-08-09T13:20:30.433Z,44.43
2018-08-09T13:23:00.068Z,44.36
2018-08-09T13:25:32.010Z,43.03
2018-08-09T13:28:04.568Z,40.55
2018-08-09T13:30:37.753Z,40.27
2018-08-09T13:33:09.600Z,41.75
2018-08-09T13:35:43.450Z,42.45
2018-08-09T13:38:15.114Z,43.01
2018-08-09T13:40:46.521Z,42.53
2018-08-09T13:43:18.569Z,41.10
2018-08-09T13:45:49.870Z,42.46
2018-08-09T13:48:22.681Z,42.10
2018-08-09T13:50:54.067Z,41.49
2018-08-09T13:53:28.054Z,43.58
2018-08-09T13:56:02.963Z,40.75
2018-08-09T13:58:37.208Z,40.64
2018-08-09T14:01:14.735Z,41.43
2018-08-09T14:03:45.854Z,40.82
2018-08-09T14:06:18.426Z,41.56
2018-08-09T14:08:49.716Z,40.99
2018-08-09T14:11:22.653Z,40.47
2018-08-09T14:13:58.126Z,41.12
2018-08-09T14:16:31.974Z,40.26
2018-08-09T14:19:05.024Z,40.07
2018-08-09T14:21:35.028Z,40.42
2018-08-09T14:24:07.959Z,39.47
2018-08-09T14:26:41.102Z,39.28
2018-08-09T14:29:13.239Z,38.55
2018-08-09T14:31:50.617Z,40.15
2018-08-09T14:34:23.351Z,39.96
2018-08-09T14:36:53.878Z,41.18
2018-08-09T14:39:23.463Z,40.25
2018-08-09T14:41:56.492Z,39.96
2018-08-09T14:44:27.182Z,39.42
2018-08-09T14:46:58.603Z,39.35
2018-08-09T14:49:28.891Z,39.83
2018-08-09T14:52:01.878Z,38.72
2018-08-09T14:54:34.530Z,37.65
2018-08-09T14:57:04.053Z,39.42
2018-08-09T14:59:35.509Z,39.19
2018-08-09T15:02:08.535Z,38.08
2018-08-09T15:04:39.866Z,38.57
2018-08-09T15:07:10.142Z,38.66
2018-08-09T15:09:41.617Z,39.70
2018-08-09T15:12:11.546Z,38.56
2018-08-09T15:14:46.552Z,40.32
2018-08-09T15:17:17.861Z,38.76
2018-08-09T15:19:49.933Z,39.05
2018-08-09T15:22:27.878Z,39.85
2018-08-09T15:25:01.246Z,40.10
2018-08-09T15:27:32.469Z,39.09
2018-08-09T15:30:04.047Z,39.23
2018-08-09T15:32:36.709Z,39.87
2018-08-09T15:35:11.227Z,38.62
2018-08-09T15:37:43.430Z,37.65
2018-08-09T15:40:16.497Z,39.50
2018-08-09T15:42:48.972Z,38.95
2018-08-09T15:45:22.069Z,38.08
2018-08-09T15:47:58.245Z,37.53
2018-08-09T15:50:31.304Z,37.27
2018-08-09T15:53:02.687Z,37.11
2018-08-09T15:55:34.922Z,37.78
2018-08-09T15:58:11.243Z,39.05
2018-08-09T16:00:45.081Z,39.41
2018-08-09T16:03:17.110Z,38.63
2018-08-09T16:05:47.596Z,39.92
2018-08-09T16:08:22.307Z,40.78
2018-08-09T16:10:51.803Z,39.86
2018-08-09T16:13:26.733Z,41.34
2018-08-09T16:16:04.465Z,42.09
2018-08-09T16:18:44.532Z,42.67
2018-08-09T16:21:20.341Z,42.66
2018-08-09T16:23:52.397Z,43.52
2018-08-09T16:26:24.415Z,43.70
2018-08-09T16:28:58.854Z,43.84
2018-08-09T16:31:34.184Z,43.67
2018-08-09T16:34:07.630Z,44.36
2018-08-09T16:36:41.944Z,44.86
2018-08-09T16:39:15.420Z,46.04
2018-08-09T16:41:46.874Z,45.18
2018-08-09T16:44:20.341Z,45.14
2018-08-09T16:46:51.022Z,46.38
2018-08-09T16:49:27.891Z,46.46
2018-08-09T16:51:57.762Z,48.14
2018-08-09T16:54:32.054Z,47.71
2018-08-09T16:57:07.121Z,48.54
2018-08-09T16:59:40.402Z,48.67
2018-08-09T17:02:10.715Z,50.10
2018-08-09T17:04:42.553Z,50.01
2018-08-09T17:07:19.719Z,49.97
2018-08-09T17:09:52.058Z,50.66
2018-08-09T17:12:23.064Z,50.42
2018-08-09T17:14:53.970Z,51.52
2018-08-09T17:17:27.408Z,51.90
2018-08-09T17:20:01.791Z,52.27
2018-08-09T17:22:35.409Z,53.09
2018-08-09T17:25:12.781Z,54.69
2018-08-09T17:27:48.076Z,54.81
2018-08-09T17:30:22.987Z,55.11
2018-08-09T17:32:55.526Z,54.98
2018-08-09T17:35:30.686Z,55.50
2018-08-09T17:38:03.239Z,55.78
2018-08-09T17:40:35.246Z,55.37
2018-08-09T17:43:06.156Z,55.31
2018-08-09T17:45:40.561Z,55.25
2018-08-09T17:48:13.536Z,55.18
2018-08-09T17:50:46.889Z,55.68
2018-08-09T17:53:20.155Z,55.76
2018-08-09T17:55:55.183Z,55.81
2018-08-09T17:58:27.156Z,56.01
2018-08-09T18:00:58.609Z,55.43
2018-08-09T18:03:32.252Z,56.06
2018-08-09T18:06:05.453Z,56.50
2018-08-09T18:08:38.763Z,56.03
2018-08-09T18:11:12.349Z,56.31
2018-08-09T18:13:43.669Z,56.70
2018-08-09T18:16:19.994Z,57.24
2018-08-09T18:18:53.721Z,57.68
2018-08-09T18:21:24.732Z,57.89
2018-08-09T18:23:56.564Z,57.87
2018-08-09T18:26:28.137Z,57.47
2018-08-09T18:28:58.429Z,57.34
2018-08-09T18:31:31.344Z,56.96
2018-08-09T18:34:02.795Z,57.20
2018-08-09T18:36:33.103Z,57.52
2018-08-09T18:41:43.442Z,57.96
2018-08-09T18:44:15.868Z,58.35
2018-08-09T18:46:46.851Z,58.60
2018-08-09T18:49:19.829Z,60.17
2018-08-09T18:51:56.824Z,60.87
2018-08-09T18:54:29.983Z,61.57
2018-08-09T18:57:02.518Z,62.43
2018-08-09T18:59:38.801Z,62.66
2018-08-09T19:02:08.938Z,63.24
2018-08-09T19:04:41.654Z,63.19
2018-08-09T19:07:14.604Z,63.17
2018-08-09T19:09:46.669Z,63.79
2018-08-09T19:12:23.065Z,63.23
2018-08-09T19:14:55.914Z,63.41
2018-08-09T19:17:26.370Z,64.13
2018-08-09T19:19:59.657Z,63.88
2018-08-09T19:22:29.939Z,63.54
2018-08-09T19:25:05.623Z,63.34
2018-08-09T19:27:39.441Z,63.92
2018-08-09T19:30:11.678Z,64.33
2018-08-09T19:32:44.296Z,64.28
2018-08-09T19:35:21.129Z,64.42
2018-08-09T19:37:52.291Z,63.87
2018-08-09T19:40:33.081Z,63.71
2018-08-09T19:43:03.135Z,63.92
2018-08-09T19:45:37.411Z,63.43
2018-08-09T19:48:06.968Z,63.96
2018-08-09T19:50:43.776Z,63.53
2018-08-09T19:53:15.285Z,63.13
2018-08-09T19:55:46.549Z,63.73
2018-08-09T19:58:16.982Z,63.28
2018-08-09T20:00:56.517Z,63.57
2018-08-09T20:03:26.222Z,63.88
2018-08-09T20:06:02.196Z,64.54
2018-08-09T20:08:31.629Z,64.41
2018-08-09T20:11:04.049Z,65.93
2018-08-09T20:13:40.120Z,66.25
2018-08-09T20:16:14.951Z,66.22
2018-08-09T20:18:49.626Z,66.80
2018-08-09T20:21:22.163Z,66.19
2018-08-09T20:23:55.934Z,67.02
2018-08-09T20:26:29.419Z,67.16
2018-08-09T20:29:04.495Z,66.71
2018-08-09T20:31:35.279Z,67.03
2018-08-09T20:34:07.879Z,68.39
2018-08-09T20:36:43.213Z,68.18
2018-08-09T20:39:18.568Z,68.13
2018-08-09T20:41:57.054Z,68.00
2018-08-09T20:44:26.638Z,68.19
2018-08-09T20:47:04.351Z,68.44
2018-08-09T20:49:35.775Z,68.52
2018-08-09T20:52:07.710Z,67.96
2018-08-09T20:54:40.214Z,68.38
2018-08-09T20:57:13.613Z,68.53
2018-08-09T20:59:48.207Z,68.92
2018-08-09T21:02:20.876Z,68.42
2018-08-09T21:04:55.097Z,68.58
2018-08-09T21:07:26.422Z,67.99
2018-08-09T21:09:59.166Z,68.70
2018-08-09T21:12:29.914Z,68.53
2018-08-09T21:15:02.544Z,68.20
2018-08-09T21:17:39.418Z,68.26
2018-08-09T21:20:14.966Z,68.63
2018-08-09T21:22:49.215Z,69.14
2018-08-09T21:25:20.808Z,69.32
2018-08-09T21:27:53.227Z,69.31
2018-08-09T21:30:34.093Z,69.21
2018-08-09T21:33:10.395Z,69.21
2018-08-09T21:35:40.993Z,68.71
2018-08-09T21:38:16.529Z,68.31
2018-08-09T21:40:51.137Z,68.58
2018-08-09T21:43:24.197Z,68.56
2018-08-09T21:45:56.613Z,69.17
2018-08-09T21:48:29.336Z,68.64
2018-08-09T21:51:01.603Z,68.21
2018-08-09T21:53:37.457Z,68.32
2018-08-09T21:56:10.436Z,67.80
2018-08-09T21:58:46.147Z,68.03
2018-08-09T22:01:17.750Z,67.94
2018-08-09T22:03:50.316Z,68.47
2018-08-09T22:06:25.972Z,68.28
2018-08-09T22:09:01.929Z,68.23
2018-08-09T22:11:38.473Z,68.46
2018-08-09T22:14:22.441Z,68.48
2018-08-09T22:17:02.050Z,68.27
2018-08-09T22:19:36.433Z,68.54
2018-08-09T22:22:15.218Z,69.13
2018-08-09T22:24:48.023Z,68.80
2018-08-09T22:27:22.623Z,69.21
2018-08-09T22:29:57.657Z,69.06
2018-08-09T22:32:29.196Z,69.63
2018-08-09T22:35:03.208Z,69.67
2018-08-09T22:37:34.568Z,70.01
2018-08-09T22:40:09.134Z,70.23
2018-08-09T22:42:41.724Z,69.90
2018-08-09T22:45:13.127Z,69.72
2018-08-09T22:47:44.860Z,69.89
2018-08-09T22:50:18.293Z,69.50
2018-08-09T22:52:54.043Z,68.99
2018-08-09T22:55:28.874Z,69.51
2018-08-09T22:58:02.547Z,69.43
2018-08-09T23:00:41.211Z,69.17
2018-08-09T23:03:16.203Z,69.49
2018-08-09T23:05:51.450Z,69.39
2018-08-09T23:08:23.390Z,69.49
2018-08-09T23:10:56.229Z,69.87
2018-08-09T23:13:31.308Z,69.70
2018-08-09T23:16:03.937Z,69.70
2018-08-09T23:18:34.603Z,70.30
2018-08-09T23:21:07.223Z,70.28
2018-08-09T23:23:39.537Z,70.27
2018-08-09T23:26:12.561Z,70.63
2018-08-09T23:28:43.630Z,70.38
2018-08-09T23:33:51.450Z,71.13
2018-08-09T23:36:25.902Z,70.52
2018-08-09T23:38:59.431Z,70.50
2018-08-09T23:41:32.150Z,70.33
2018-08-09T23:44:05.122Z,70.04
2018-08-09T23:46:37.767Z,70.64
2018-08-09T23:49:14.198Z,70.62
2018-08-09T23:51:51.415Z,70.05
2018-08-09T23:54:23.645Z,69.98
2018-08-09T23:56:58.526Z,69.76
2018-08-09T23:59:31.917Z,69.75
