createdAt,value
2023-03-29T00:00:50.095Z,8.00
2023-03-29T00:03:21.775Z,8.00
2023-03-29T00:05:51.210Z,8.00
2023-03-29T00:08:22.081Z,8.10
2023-03-29T00:10:51.872Z,8.10
2023-03-29T00:13:19.864Z,8.10
2023-03-29T00:15:47.760Z,8.10
2023-03-29T00:18:15.729Z,8.00
2023-03-29T00:20:43.641Z,8.00
2023-03-29T00:23:13.192Z,8.00
2023-03-29T00:25:45.901Z,8.00
2023-03-29T00:28:14.704Z,8.00
2023-03-29T00:30:42.806Z,8.00
2023-03-29T00:33:11.479Z,8.00
2023-03-29T00:35:40.122Z,8.10
2023-03-29T00:38:08.079Z,8.10
2023-03-29T00:40:43.353Z,8.00
2023-03-29T00:43:12.766Z,8.00
2023-03-29T00:45:42.884Z,8.00
2023-03-29T00:48:13.369Z,8.00
2023-03-29T00:50:43.597Z,8.00
2023-03-29T00:53:14.507Z,8.00
2023-03-29T00:55:49.720Z,8.00
2023-03-29T00:58:24.511Z,8.00
2023-03-29T01:00:59.325Z,8.10
2023-03-29T01:03:35.033Z,8.10
2023-03-29T01:06:08.587Z,8.10
2023-03-29T01:08:41.894Z,8.10
2023-03-29T01:11:22.161Z,8.10
2023-03-29T01:13:55.222Z,8.10
2023-03-29T01:16:24.327Z,8.00
2023-03-29T01:18:52.301Z,8.00
2023-03-29T01:21:27.814Z,8.00
2023-03-29T01:24:26.700Z,8.00
2023-03-29T01:27:06.511Z,7.90
2023-03-29T01:29:39.350Z,7.90
2023-03-29T01:32:12.059Z,7.90
2023-03-29T01:34:49.459Z,7.90
2023-03-29T01:37:24.787Z,7.90
2023-03-29T01:39:53.865Z,7.80
2023-03-29T01:42:45.165Z,7.80
2023-03-29T01:45:23.708Z,7.80
2023-03-29T01:47:57.741Z,7.80
2023-03-29T01:50:36.558Z,7.70
2023-03-29T01:53:08.600Z,7.70
2023-03-29T01:55:41.087Z,7.70
2023-03-29T01:58:11.558Z,7.70
2023-03-29T02:00:43.759Z,7.70
2023-03-29T02:03:14.753Z,7.70
2023-03-29T02:05:44.082Z,7.80
2023-03-29T02:08:17.495Z,7.80
2023-03-29T02:10:46.724Z,7.70
2023-03-29T02:13:14.987Z,7.70
2023-03-29T02:15:45.640Z,7.70
2023-03-29T02:18:15.465Z,7.80
2023-03-29T02:20:47.296Z,7.80
2023-03-29T02:23:21.181Z,7.80
2023-03-29T02:25:53.428Z,7.70
2023-03-29T02:28:22.650Z,7.70
2023-03-29T02:30:57.815Z,7.70
2023-03-29T02:33:31.241Z,7.70
2023-03-29T02:36:04.418Z,7.80
2023-03-29T02:38:35.589Z,7.80
2023-03-29T02:41:05.617Z,7.80
2023-03-29T02:43:37.840Z,7.90
2023-03-29T02:46:09.034Z,7.90
2023-03-29T02:48:46.002Z,7.90
2023-03-29T02:51:20.233Z,7.90
2023-03-29T02:53:53.078Z,7.80
2023-03-29T02:56:21.493Z,7.80
2023-03-29T02:58:49.480Z,7.80
2023-03-29T03:01:26.756Z,7.80
2023-03-29T03:03:54.949Z,7.80
2023-03-29T03:06:25.320Z,7.80
2023-03-29T03:08:53.208Z,7.70
2023-03-29T03:11:21.192Z,7.70
2023-03-29T03:13:49.049Z,7.70
2023-03-29T03:16:18.735Z,7.70
2023-03-29T03:18:47.200Z,7.70
2023-03-29T03:21:20.366Z,7.60
2023-03-29T03:23:50.521Z,7.60
2023-03-29T03:26:18.974Z,7.50
2023-03-29T03:28:52.840Z,7.50
2023-03-29T03:31:24.669Z,7.50
2023-03-29T03:33:53.393Z,7.50
2023-03-29T03:36:26.539Z,7.40
2023-03-29T03:38:54.600Z,7.40
2023-03-29T03:41:22.742Z,7.40
2023-03-29T03:43:50.991Z,7.30
2023-03-29T03:46:19.367Z,7.30
2023-03-29T03:48:48.773Z,7.20
2023-03-29T03:51:16.967Z,7.10
2023-03-29T03:53:44.989Z,7.10
2023-03-29T03:56:13.479Z,7.10
2023-03-29T04:03:21.111Z,6.90
2023-03-29T04:06:36.548Z,6.90
2023-03-29T04:17:28.062Z,6.70
2023-03-29T04:24:58.873Z,6.70
2023-03-29T04:36:10.724Z,6.50
2023-03-29T04:47:52.356Z,6.50
2023-03-29T04:51:19.265Z,6.50
2023-03-29T04:58:09.038Z,6.50
2023-03-29T05:00:37.892Z,6.50
2023-03-29T05:03:07.968Z,6.50
2023-03-29T05:05:38.409Z,6.60
2023-03-29T05:08:07.174Z,6.60
2023-03-29T05:10:35.164Z,6.70
2023-03-29T05:13:03.973Z,6.70
2023-03-29T05:15:32.668Z,6.80
2023-03-29T05:18:01.540Z,6.80
2023-03-29T05:20:31.391Z,6.80
2023-03-29T05:22:59.780Z,6.70
2023-03-29T05:25:27.684Z,6.70
2023-03-29T05:27:55.627Z,6.60
2023-03-29T05:30:23.726Z,6.50
2023-03-29T05:32:51.703Z,6.60
2023-03-29T05:35:20.050Z,6.50
2023-03-29T05:37:49.784Z,6.60
2023-03-29T05:40:18.164Z,6.50
2023-03-29T05:42:46.004Z,6.50
2023-03-29T05:45:14.271Z,6.50
2023-03-29T05:47:42.507Z,6.40
2023-03-29T05:50:11.445Z,6.50
2023-03-29T05:52:44.109Z,6.50
2023-03-29T05:55:13.957Z,6.50
2023-03-29T05:57:42.243Z,6.50
2023-03-29T06:00:21.997Z,6.50
2023-03-29T06:02:50.786Z,6.50
2023-03-29T06:05:21.300Z,6.50
2023-03-29T06:07:50.357Z,6.50
2023-03-29T06:10:20.350Z,6.50
2023-03-29T06:12:49.510Z,6.60
2023-03-29T06:15:18.379Z,6.60
2023-03-29T06:17:48.905Z,6.70
2023-03-29T06:20:17.501Z,6.70
2023-03-29T06:22:46.902Z,6.80
2023-03-29T06:25:20.242Z,6.90
2023-03-29T06:27:49.361Z,7.00
2023-03-29T06:30:21.037Z,7.10
2023-03-29T06:32:50.689Z,7.10
2023-03-29T06:35:19.193Z,7.20
2023-03-29T06:37:50.278Z,7.20
2023-03-29T06:40:21.221Z,7.30
2023-03-29T06:42:50.922Z,7.30
2023-03-29T06:45:21.260Z,7.40
2023-03-29T06:47:51.376Z,7.50
2023-03-29T06:50:23.322Z,7.60
2023-03-29T06:52:51.713Z,7.80
2023-03-29T06:55:22.689Z,7.80
2023-03-29T06:57:50.894Z,7.90
2023-03-29T07:00:30.856Z,8.00
2023-03-29T07:03:01.789Z,8.10
2023-03-29T07:05:31.723Z,8.30
2023-03-29T07:08:11.293Z,8.30
2023-03-29T07:10:43.694Z,8.40
2023-03-29T07:13:13.224Z,8.50
2023-03-29T07:15:42.462Z,8.50
2023-03-29T07:18:11.006Z,8.60
2023-03-29T07:20:40.568Z,8.60
2023-03-29T07:23:09.477Z,8.70
2023-03-29T07:25:41.462Z,8.80
2023-03-29T07:28:12.694Z,8.90
2023-03-29T07:30:40.925Z,9.00
2023-03-29T07:33:12.431Z,9.10
2023-03-29T07:38:11.778Z,9.10
2023-03-29T07:40:39.979Z,9.10
2023-03-29T07:43:11.105Z,9.20
2023-03-29T07:45:44.679Z,9.30
2023-03-29T07:48:13.171Z,9.40
2023-03-29T07:50:43.867Z,9.50
2023-03-29T07:53:14.069Z,9.60
2023-03-29T07:55:47.733Z,9.70
2023-03-29T07:58:16.443Z,9.80
2023-03-29T08:00:49.073Z,9.80
2023-03-29T08:03:17.707Z,9.90
2023-03-29T08:05:46.684Z,10.00
2023-03-29T08:08:15.113Z,10.10
2023-03-29T08:10:44.591Z,10.10
2023-03-29T08:13:14.617Z,10.20
2023-03-29T08:15:48.622Z,10.20
2023-03-29T08:18:16.648Z,10.30
2023-03-29T08:20:44.811Z,10.30
2023-03-29T08:23:12.736Z,10.20
2023-03-29T08:25:40.820Z,10.30
2023-03-29T08:28:08.832Z,10.30
2023-03-29T08:30:38.245Z,10.40
2023-03-29T08:33:07.833Z,10.40
2023-03-29T08:35:36.007Z,10.40
2023-03-29T08:38:04.203Z,10.40
2023-03-29T08:40:32.269Z,10.50
2023-03-29T08:43:41.567Z,10.70
2023-03-29T08:46:22.692Z,10.80
2023-03-29T08:48:58.055Z,10.90
2023-03-29T08:51:30.679Z,11.10
2023-03-29T08:54:03.297Z,11.40
2023-03-29T08:56:36.118Z,11.50
2023-03-29T08:59:06.597Z,11.60
2023-03-29T09:01:37.244Z,11.60
2023-03-29T09:04:09.978Z,11.60
2023-03-29T09:06:40.650Z,11.50
2023-03-29T09:09:15.801Z,11.50
2023-03-29T09:12:01.669Z,11.60
2023-03-29T09:14:58.810Z,11.60
2023-03-29T09:17:36.864Z,11.70
2023-03-29T09:20:21.209Z,11.90
2023-03-29T09:22:56.016Z,12.00
2023-03-29T09:25:34.492Z,12.20
2023-03-29T09:28:13.504Z,12.50
2023-03-29T09:30:43.073Z,12.70
2023-03-29T09:33:18.143Z,12.90
2023-03-29T09:35:54.701Z,13.20
2023-03-29T09:38:23.666Z,13.40
2023-03-29T09:40:55.258Z,13.40
2023-03-29T09:43:33.069Z,13.70
2023-03-29T09:46:06.156Z,13.90
2023-03-29T09:48:40.985Z,14.00
2023-03-29T09:51:11.724Z,14.10
2023-03-29T09:53:40.041Z,14.20
2023-03-29T09:56:09.305Z,14.20
2023-03-29T09:58:37.929Z,14.30
2023-03-29T10:01:10.339Z,14.50
2023-03-29T10:03:38.565Z,14.70
2023-03-29T10:06:11.929Z,15.00
2023-03-29T10:08:42.522Z,15.00
2023-03-29T10:11:16.293Z,15.00
2023-03-29T10:13:49.306Z,15.00
2023-03-29T10:16:21.256Z,14.90
2023-03-29T10:18:50.680Z,14.90
2023-03-29T10:21:21.362Z,14.90
2023-03-29T10:23:51.116Z,15.10
2023-03-29T10:26:26.012Z,15.50
2023-03-29T10:28:59.753Z,15.90
2023-03-29T10:31:31.205Z,16.40
2023-03-29T10:34:02.714Z,16.60
2023-03-29T10:36:32.228Z,16.60
2023-03-29T10:39:05.120Z,16.30
2023-03-29T10:41:36.385Z,16.20
2023-03-29T10:44:04.975Z,16.10
2023-03-29T10:46:36.229Z,16.30
2023-03-29T10:49:10.318Z,16.60
2023-03-29T10:51:45.676Z,16.80
2023-03-29T10:54:17.334Z,16.80
2023-03-29T10:56:52.490Z,16.90
2023-03-29T10:59:32.150Z,17.10
2023-03-29T11:02:36.077Z,17.50
2023-03-29T11:05:16.602Z,18.00
2023-03-29T11:07:57.164Z,17.80
2023-03-29T11:18:49.470Z,18.40
2023-03-29T11:21:28.093Z,18.90
2023-03-29T11:24:13.984Z,19.60
2023-03-29T11:26:56.340Z,20.00
2023-03-29T11:29:27.118Z,20.80
2023-03-29T11:32:07.379Z,22.20
2023-03-29T11:34:56.174Z,24.00
2023-03-29T11:37:30.619Z,25.10
2023-03-29T11:40:21.337Z,25.20
2023-03-29T11:42:54.582Z,24.80
2023-03-29T11:45:28.422Z,24.60
2023-03-29T11:48:02.730Z,24.30
2023-03-29T11:50:42.142Z,23.60
2023-03-29T11:53:16.158Z,22.10
2023-03-29T11:55:47.260Z,21.50
2023-03-29T11:58:20.616Z,21.00
2023-03-29T12:00:51.761Z,20.80
2023-03-29T12:03:32.345Z,21.00
2023-03-29T12:06:07.271Z,22.00
2023-03-29T12:08:41.442Z,22.60
2023-03-29T12:11:17.166Z,22.80
2023-03-29T12:13:58.145Z,22.70
2023-03-29T12:16:33.457Z,22.50
2023-03-29T12:19:08.306Z,22.20
2023-03-29T12:21:37.763Z,21.80
2023-03-29T12:24:06.276Z,21.40
2023-03-29T12:26:58.599Z,20.60
2023-03-29T12:29:43.092Z,19.70
2023-03-29T12:32:35.817Z,19.20
2023-03-29T12:35:23.786Z,19.20
2023-03-29T12:38:06.601Z,19.00
2023-03-29T12:40:58.270Z,18.80
2023-03-29T12:43:38.951Z,19.50
2023-03-29T12:46:24.778Z,20.80
2023-03-29T12:48:57.100Z,22.00
2023-03-29T12:51:32.812Z,23.40
2023-03-29T12:54:11.273Z,24.50
2023-03-29T12:56:45.032Z,25.10
2023-03-29T12:59:37.084Z,25.40
2023-03-29T13:02:55.234Z,25.90
2023-03-29T13:05:33.257Z,26.60
2023-03-29T13:08:27.903Z,27.10
2023-03-29T13:11:02.322Z,27.00
2023-03-29T13:13:40.318Z,27.10
2023-03-29T13:16:25.884Z,27.90
2023-03-29T13:19:22.780Z,28.40
2023-03-29T13:22:09.939Z,27.50
2023-03-29T13:25:42.506Z,26.40
2023-03-29T13:28:58.351Z,25.70
2023-03-29T13:31:40.231Z,24.70
2023-03-29T13:34:21.537Z,24.10
2023-03-29T13:37:02.581Z,23.00
2023-03-29T13:39:34.560Z,22.10
2023-03-29T13:42:19.914Z,21.50
2023-03-29T13:44:49.193Z,20.80
2023-03-29T13:47:43.181Z,20.30
2023-03-29T13:50:19.610Z,19.90
2023-03-29T13:52:58.537Z,19.50
2023-03-29T13:55:32.948Z,19.20
2023-03-29T13:58:05.681Z,18.90
2023-03-29T14:00:37.972Z,18.70
2023-03-29T14:03:09.465Z,18.40
2023-03-29T14:05:40.827Z,18.30
2023-03-29T14:08:14.630Z,18.00
2023-03-29T14:10:45.164Z,18.00
2023-03-29T14:13:14.889Z,18.20
2023-03-29T14:15:46.105Z,18.10
2023-03-29T14:18:19.517Z,17.90
2023-03-29T14:20:49.099Z,17.80
2023-03-29T14:23:20.829Z,17.80
2023-03-29T14:25:49.349Z,17.70
2023-03-29T14:28:22.199Z,17.60
2023-03-29T14:30:52.481Z,17.70
2023-03-29T14:33:34.597Z,18.00
2023-03-29T14:36:08.219Z,18.20
2023-03-29T14:38:37.845Z,18.00
2023-03-29T14:41:07.513Z,17.90
2023-03-29T14:43:35.615Z,17.90
2023-03-29T14:46:06.929Z,17.90
2023-03-29T14:48:40.187Z,17.60
2023-03-29T14:51:09.998Z,17.30
2023-03-29T14:53:39.033Z,17.10
2023-03-29T14:56:08.314Z,17.00
2023-03-29T14:58:37.551Z,17.10
2023-03-29T15:01:07.927Z,17.00
2023-03-29T15:03:45.977Z,17.10
2023-03-29T15:06:15.086Z,17.30
2023-03-29T15:08:54.419Z,17.40
2023-03-29T15:11:31.606Z,17.40
2023-03-29T15:14:03.781Z,17.40
2023-03-29T15:16:32.899Z,17.50
2023-03-29T15:19:03.570Z,17.40
2023-03-29T15:21:36.684Z,17.40
2023-03-29T15:24:06.128Z,17.30
2023-03-29T15:26:43.314Z,17.40
2023-03-29T15:29:17.115Z,17.50
2023-03-29T15:31:56.249Z,17.60
2023-03-29T15:34:29.349Z,17.60
2023-03-29T15:36:58.494Z,17.70
2023-03-29T15:39:28.655Z,17.70
2023-03-29T15:41:58.184Z,17.60
2023-03-29T15:44:29.693Z,17.50
2023-03-29T15:46:59.773Z,17.30
2023-03-29T15:49:29.482Z,17.20
2023-03-29T15:51:57.604Z,17.20
2023-03-29T15:54:25.758Z,17.10
2023-03-29T15:56:56.584Z,17.10
2023-03-29T15:59:24.960Z,17.00
2023-03-29T16:01:54.442Z,17.10
2023-03-29T16:04:23.973Z,17.20
2023-03-29T16:06:54.880Z,17.20
2023-03-29T16:09:27.368Z,17.20
2023-03-29T16:11:55.252Z,17.00
2023-03-29T16:14:25.388Z,17.00
2023-03-29T16:16:55.345Z,16.90
2023-03-29T16:19:27.407Z,16.80
2023-03-29T16:21:57.854Z,16.70
2023-03-29T16:24:27.708Z,16.70
2023-03-29T16:26:57.617Z,16.60
2023-03-29T16:29:26.165Z,16.50
2023-03-29T16:31:54.938Z,16.50
2023-03-29T16:34:23.127Z,16.50
2023-03-29T16:36:52.940Z,16.50
2023-03-29T16:39:22.486Z,16.40
2023-03-29T16:41:53.051Z,16.40
2023-03-29T16:44:24.357Z,16.30
2023-03-29T16:46:53.950Z,16.30
2023-03-29T16:49:24.242Z,16.30
2023-03-29T16:52:02.953Z,16.20
2023-03-29T16:54:32.925Z,16.10
2023-03-29T16:57:07.257Z,16.00
2023-03-29T16:59:35.559Z,16.10
2023-03-29T17:02:05.208Z,16.00
2023-03-29T17:04:36.569Z,16.00
2023-03-29T17:07:06.902Z,16.00
2023-03-29T17:09:36.631Z,15.90
2023-03-29T17:12:05.003Z,15.80
2023-03-29T17:14:33.158Z,15.70
2023-03-29T17:17:01.398Z,15.70
2023-03-29T17:19:29.766Z,15.60
2023-03-29T17:21:57.861Z,15.50
2023-03-29T17:24:26.365Z,15.50
2023-03-29T17:26:55.890Z,15.40
2023-03-29T17:29:24.081Z,15.40
2023-03-29T17:31:52.223Z,15.40
2023-03-29T17:34:20.904Z,15.30
2023-03-29T17:36:49.090Z,15.20
2023-03-29T17:39:18.795Z,15.20
2023-03-29T17:41:48.314Z,15.20
2023-03-29T17:44:20.587Z,15.20
2023-03-29T17:46:48.752Z,15.20
2023-03-29T17:49:17.246Z,15.10
2023-03-29T17:51:47.527Z,15.10
2023-03-29T17:54:16.375Z,15.00
2023-03-29T17:56:44.708Z,15.10
2023-03-29T17:59:19.185Z,15.10
2023-03-29T18:01:47.610Z,15.00
2023-03-29T18:04:16.367Z,15.00
2023-03-29T18:06:45.723Z,14.90
2023-03-29T18:09:14.532Z,14.90
2023-03-29T18:11:42.897Z,14.90
2023-03-29T18:14:11.135Z,14.80
2023-03-29T18:16:41.698Z,14.70
2023-03-29T18:19:10.796Z,14.60
2023-03-29T18:21:39.189Z,14.60
2023-03-29T18:24:07.773Z,14.50
2023-03-29T18:26:36.437Z,14.50
2023-03-29T18:29:04.802Z,14.50
2023-03-29T18:31:32.913Z,14.50
2023-03-29T18:34:03.015Z,14.40
2023-03-29T18:36:32.395Z,14.40
2023-03-29T18:39:05.727Z,14.30
2023-03-29T18:41:35.755Z,14.30
2023-03-29T18:44:06.200Z,14.30
2023-03-29T18:46:35.296Z,14.40
2023-03-29T18:49:05.805Z,14.40
2023-03-29T18:51:34.945Z,14.40
2023-03-29T18:54:04.380Z,14.40
2023-03-29T18:56:32.941Z,14.30
2023-03-29T18:59:05.256Z,14.30
2023-03-29T19:01:36.012Z,14.40
2023-03-29T19:04:05.821Z,14.40
2023-03-29T19:06:34.319Z,14.40
2023-03-29T19:09:05.402Z,14.30
2023-03-29T19:11:35.958Z,14.30
2023-03-29T19:14:09.405Z,14.30
2023-03-29T19:16:42.758Z,14.30
2023-03-29T19:19:12.890Z,14.20
2023-03-29T19:21:44.613Z,14.20
2023-03-29T19:24:13.122Z,14.20
2023-03-29T19:26:45.552Z,14.20
2023-03-29T19:29:14.987Z,14.20
2023-03-29T19:31:43.373Z,14.20
2023-03-29T19:34:13.576Z,14.20
2023-03-29T19:36:45.259Z,14.20
2023-03-29T19:39:13.712Z,14.10
2023-03-29T19:41:42.244Z,14.20
2023-03-29T19:44:10.962Z,14.20
2023-03-29T19:46:39.607Z,14.20
2023-03-29T19:49:08.848Z,14.10
2023-03-29T19:51:40.924Z,14.10
2023-03-29T19:54:09.250Z,14.20
2023-03-29T19:56:37.417Z,14.20
2023-03-29T19:59:05.499Z,14.20
2023-03-29T20:01:33.915Z,14.20
2023-03-29T20:04:02.857Z,14.20
2023-03-29T20:06:30.999Z,14.20
2023-03-29T20:09:00.686Z,14.10
2023-03-29T20:11:28.915Z,14.10
2023-03-29T20:13:56.890Z,14.10
2023-03-29T20:16:27.055Z,14.10
2023-03-29T20:18:56.268Z,14.00
2023-03-29T20:21:24.275Z,14.00
2023-03-29T20:23:53.512Z,14.00
2023-03-29T20:26:23.603Z,14.00
2023-03-29T20:28:52.313Z,14.10
2023-03-29T20:31:20.313Z,14.10
2023-03-29T20:33:52.901Z,14.10
2023-03-29T20:36:23.121Z,14.10
2023-03-29T20:38:51.355Z,14.10
2023-03-29T20:41:20.664Z,14.00
2023-03-29T20:43:58.148Z,14.00
2023-03-29T20:46:33.280Z,13.90
2023-03-29T20:49:02.087Z,13.90
2023-03-29T20:51:31.913Z,13.90
2023-03-29T20:54:04.576Z,13.90
2023-03-29T20:56:37.799Z,13.90
2023-03-29T20:59:10.991Z,13.90
2023-03-29T21:01:40.587Z,13.80
2023-03-29T21:04:09.457Z,13.80
2023-03-29T21:06:39.472Z,13.90
2023-03-29T21:09:08.946Z,13.80
2023-03-29T21:11:37.461Z,13.80
2023-03-29T21:14:07.088Z,13.90
2023-03-29T21:16:42.410Z,13.90
2023-03-29T21:19:16.633Z,13.90
2023-03-29T21:21:46.928Z,13.90
2023-03-29T21:24:15.064Z,13.90
2023-03-29T21:26:43.137Z,13.90
2023-03-29T21:29:15.178Z,13.80
2023-03-29T21:31:43.493Z,13.70
2023-03-29T21:34:11.534Z,13.70
2023-03-29T21:36:39.972Z,13.70
2023-03-29T21:39:08.415Z,13.70
2023-03-29T21:41:38.972Z,13.60
2023-03-29T21:44:07.019Z,13.60
2023-03-29T21:46:36.926Z,13.60
2023-03-29T21:49:14.068Z,13.50
2023-03-29T21:51:42.293Z,13.60
2023-03-29T21:54:11.542Z,13.60
2023-03-29T21:56:39.691Z,13.60
2023-03-29T21:59:07.727Z,13.60
2023-03-29T22:01:37.054Z,13.60
2023-03-29T22:04:06.962Z,13.50
2023-03-29T22:06:34.938Z,13.50
2023-03-29T22:09:03.079Z,13.50
2023-03-29T22:11:31.966Z,13.50
2023-03-29T22:14:00.938Z,13.40
2023-03-29T22:16:31.224Z,13.40
2023-03-29T22:19:16.366Z,13.40
2023-03-29T22:21:44.667Z,13.40
2023-03-29T22:24:12.599Z,13.40
2023-03-29T22:26:41.049Z,13.40
2023-03-29T22:29:08.988Z,13.50
2023-03-29T22:31:37.813Z,13.50
2023-03-29T22:34:07.276Z,13.60
2023-03-29T22:36:36.861Z,13.60
2023-03-29T22:39:05.835Z,13.50
2023-03-29T22:41:33.884Z,13.60
2023-03-29T22:44:01.979Z,13.60
2023-03-29T22:46:30.429Z,13.60
2023-03-29T22:49:00.296Z,13.60
2023-03-29T22:51:29.839Z,13.60
2023-03-29T22:53:57.741Z,13.60
2023-03-29T22:56:25.917Z,13.60
2023-03-29T22:58:56.585Z,13.60
2023-03-29T23:01:24.563Z,13.60
2023-03-29T23:03:52.509Z,13.60
2023-03-29T23:06:20.580Z,13.60
2023-03-29T23:08:49.893Z,13.60
2023-03-29T23:11:17.906Z,13.60
2023-03-29T23:13:48.731Z,13.60
2023-03-29T23:16:17.411Z,13.60
2023-03-29T23:18:45.307Z,13.50
2023-03-29T23:21:13.661Z,13.50
2023-03-29T23:23:42.221Z,13.50
2023-03-29T23:26:11.813Z,13.50
2023-03-29T23:28:41.114Z,13.50
2023-03-29T23:31:11.395Z,13.60
2023-03-29T23:33:41.448Z,13.60
2023-03-29T23:36:11.806Z,13.50
2023-03-29T23:38:42.311Z,13.50
2023-03-29T23:41:13.056Z,13.50
2023-03-29T23:43:43.945Z,13.50
2023-03-29T23:46:14.051Z,13.50
2023-03-29T23:48:45.658Z,13.60
2023-03-29T23:51:13.798Z,13.70
2023-03-29T23:53:41.856Z,13.80
2023-03-29T23:56:11.797Z,13.80
2023-03-29T23:58:39.774Z,13.80
