createdAt,value
2022-09-27T00:01:15.299Z,3.33
2022-09-27T00:03:42.311Z,4.75
2022-09-27T00:06:29.561Z,3.33
2022-09-27T00:08:58.147Z,2.75
2022-09-27T00:11:33.244Z,3.28
2022-09-27T00:16:32.008Z,4.07
2022-09-27T00:19:02.228Z,3.72
2022-09-27T00:21:30.749Z,2.70
2022-09-27T00:23:59.285Z,3.38
2022-09-27T00:26:27.359Z,5.13
2022-09-27T00:28:54.418Z,2.80
2022-09-27T00:31:29.436Z,3.08
2022-09-27T00:34:00.447Z,5.95
2022-09-27T00:36:29.344Z,4.03
2022-09-27T00:38:56.554Z,3.10
2022-09-27T00:41:30.921Z,3.47
2022-09-27T00:44:04.276Z,5.72
2022-09-27T00:46:43.680Z,3.00
2022-09-27T00:49:38.411Z,3.25
2022-09-27T00:52:16.026Z,2.63
2022-09-27T00:54:48.401Z,2.45
2022-09-27T00:57:15.952Z,2.85
2022-09-27T00:59:56.154Z,3.22
2022-09-27T01:02:23.158Z,3.10
2022-09-27T01:04:50.930Z,2.60
2022-09-27T01:07:18.168Z,2.70
2022-09-27T01:09:45.378Z,2.90
2022-09-27T01:12:59.934Z,4.25
2022-09-27T01:15:35.815Z,2.53
2022-09-27T01:18:23.979Z,2.95
2022-09-27T01:21:21.826Z,2.50
2022-09-27T01:24:37.478Z,3.15
2022-09-27T01:27:50.188Z,2.58
2022-09-27T01:31:01.553Z,3.10
2022-09-27T01:34:02.468Z,2.28
2022-09-27T01:36:38.361Z,2.30
2022-09-27T01:39:27.498Z,3.47
2022-09-27T01:42:47.443Z,3.95
2022-09-27T01:45:43.914Z,3.00
2022-09-27T01:48:25.733Z,2.55
2022-09-27T01:51:16.207Z,2.38
2022-09-27T01:53:48.615Z,3.17
2022-09-27T01:56:42.042Z,3.33
2022-09-27T01:59:29.519Z,2.92
2022-09-27T02:02:12.105Z,2.50
2022-09-27T02:05:05.703Z,1.42
2022-09-27T02:07:43.516Z,3.65
2022-09-27T02:10:21.710Z,1.92
2022-09-27T02:13:11.414Z,1.45
2022-09-27T02:16:16.680Z,1.60
2022-09-27T02:19:11.898Z,1.75
2022-09-27T02:22:33.725Z,2.03
2022-09-27T02:25:20.958Z,3.83
2022-09-27T02:28:24.968Z,1.90
2022-09-27T02:30:52.401Z,5.43
2022-09-27T02:33:34.101Z,3.63
2022-09-27T02:36:01.877Z,2.72
2022-09-27T02:38:29.434Z,3.97
2022-09-27T02:40:57.937Z,2.95
2022-09-27T02:43:29.563Z,3.92
2022-09-27T02:46:23.845Z,2.05
2022-09-27T02:49:10.724Z,4.38
2022-09-27T02:51:58.246Z,2.53
2022-09-27T02:55:06.494Z,3.42
2022-09-27T02:58:42.511Z,2.83
2022-09-27T03:02:12.524Z,4.60
2022-09-27T03:05:05.799Z,4.47
2022-09-27T03:07:33.892Z,4.47
2022-09-27T03:10:00.737Z,5.00
2022-09-27T03:12:27.806Z,5.30
2022-09-27T03:15:00.048Z,2.90
2022-09-27T03:17:47.338Z,4.18
2022-09-27T03:20:37.357Z,3.67
2022-09-27T03:23:24.850Z,5.97
2022-09-27T03:25:52.222Z,4.70
2022-09-27T03:28:19.830Z,4.93
2022-09-27T03:30:47.919Z,3.55
2022-09-27T03:33:35.089Z,5.72
2022-09-27T03:36:07.987Z,4.00
2022-09-27T03:38:34.857Z,6.03
2022-09-27T03:41:01.838Z,5.22
2022-09-27T03:43:29.971Z,4.97
2022-09-27T03:46:01.246Z,5.43
2022-09-27T03:48:31.120Z,3.13
2022-09-27T03:50:58.213Z,4.68
2022-09-27T03:53:25.713Z,3.45
2022-09-27T03:55:52.772Z,6.25
2022-09-27T03:58:19.733Z,4.60
2022-09-27T04:00:47.214Z,7.93
2022-09-27T04:03:14.626Z,4.32
2022-09-27T04:05:50.953Z,4.38
2022-09-27T04:08:27.144Z,5.97
2022-09-27T04:10:54.151Z,9.93
2022-09-27T04:13:21.298Z,5.25
2022-09-27T04:15:54.600Z,5.00
2022-09-27T04:18:44.667Z,4.95
2022-09-27T04:21:42.625Z,5.78
2022-09-27T04:24:11.943Z,4.78
2022-09-27T04:26:43.015Z,5.93
2022-09-27T04:29:13.085Z,4.75
2022-09-27T04:31:47.817Z,5.40
2022-09-27T04:34:45.282Z,5.22
2022-09-27T04:37:13.991Z,5.75
2022-09-27T04:39:45.175Z,6.57
2022-09-27T04:42:12.124Z,5.35
2022-09-27T04:44:39.395Z,6.68
2022-09-27T04:49:35.269Z,6.07
2022-09-27T04:52:02.431Z,6.90
2022-09-27T04:54:30.182Z,8.48
2022-09-27T04:57:09.658Z,7.93
2022-09-27T04:59:37.940Z,6.03
2022-09-27T05:02:05.838Z,7.07
2022-09-27T05:05:02.234Z,9.10
2022-09-27T05:07:35.799Z,6.57
2022-09-27T05:10:09.054Z,5.95
2022-09-27T05:12:36.694Z,7.55
2022-09-27T05:15:05.109Z,7.57
2022-09-27T05:17:54.121Z,6.63
2022-09-27T05:20:40.078Z,6.53
2022-09-27T05:23:12.644Z,6.32
2022-09-27T05:25:39.597Z,6.38
2022-09-27T05:28:06.571Z,6.15
2022-09-27T05:30:33.713Z,7.03
2022-09-27T05:33:07.635Z,5.97
2022-09-27T05:35:45.538Z,5.43
2022-09-27T05:38:12.706Z,7.20
2022-09-27T05:40:44.422Z,6.28
2022-09-27T05:43:11.893Z,6.63
2022-09-27T05:45:39.116Z,6.18
2022-09-27T05:48:06.993Z,8.60
2022-09-27T05:50:40.184Z,6.75
2022-09-27T05:53:07.459Z,8.13
2022-09-27T05:55:34.702Z,7.32
2022-09-27T05:58:05.954Z,5.82
2022-09-27T06:00:58.909Z,7.05
2022-09-27T06:03:47.222Z,5.43
2022-09-27T06:06:37.496Z,5.50
2022-09-27T06:09:05.296Z,8.55
2022-09-27T06:11:32.567Z,6.65
2022-09-27T06:13:59.932Z,7.35
2022-09-27T06:16:27.957Z,9.75
2022-09-27T06:18:55.021Z,7.80
2022-09-27T06:21:22.725Z,6.97
2022-09-27T06:23:56.358Z,7.18
2022-09-27T06:26:41.479Z,6.25
2022-09-27T06:29:35.179Z,8.02
2022-09-27T06:32:03.883Z,7.93
2022-09-27T06:34:41.734Z,6.85
2022-09-27T06:37:08.705Z,7.20
2022-09-27T06:39:35.596Z,7.53
2022-09-27T06:42:19.682Z,8.77
2022-09-27T06:45:13.037Z,6.53
2022-09-27T06:48:02.440Z,6.43
2022-09-27T06:50:55.833Z,8.43
2022-09-27T06:53:23.348Z,6.45
2022-09-27T06:55:51.292Z,8.10
2022-09-27T06:58:37.438Z,9.38
2022-09-27T07:01:30.581Z,7.45
2022-09-27T07:04:29.755Z,7.20
2022-09-27T07:06:59.601Z,8.95
2022-09-27T07:09:31.102Z,6.32
2022-09-27T07:11:58.483Z,7.20
2022-09-27T07:14:27.495Z,7.85
2022-09-27T07:16:55.383Z,7.28
2022-09-27T07:19:22.327Z,7.45
2022-09-27T07:21:51.862Z,7.25
2022-09-27T07:24:19.005Z,8.00
2022-09-27T07:26:48.553Z,7.72
2022-09-27T07:29:17.965Z,8.73
2022-09-27T07:31:45.328Z,7.32
2022-09-27T07:34:12.394Z,6.75
2022-09-27T07:36:40.089Z,6.57
2022-09-27T07:39:07.495Z,7.53
2022-09-27T07:41:34.813Z,6.75
2022-09-27T07:44:02.117Z,7.70
2022-09-27T07:46:31.420Z,7.68
2022-09-27T07:49:08.196Z,8.35
2022-09-27T07:51:51.626Z,7.10
2022-09-27T07:54:44.898Z,6.75
2022-09-27T07:57:24.843Z,7.28
2022-09-27T07:59:54.044Z,5.60
2022-09-27T08:02:23.915Z,6.22
2022-09-27T08:04:52.684Z,6.38
2022-09-27T08:07:19.783Z,6.07
2022-09-27T08:09:50.796Z,6.07
2022-09-27T08:12:18.008Z,6.78
2022-09-27T08:14:48.183Z,6.47
2022-09-27T08:17:17.465Z,7.35
2022-09-27T08:20:06.360Z,7.45
2022-09-27T08:22:42.361Z,6.30
2022-09-27T08:25:24.451Z,6.80
2022-09-27T08:28:10.350Z,7.22
2022-09-27T08:30:42.165Z,6.05
2022-09-27T08:33:09.175Z,5.22
2022-09-27T08:35:36.725Z,4.50
2022-09-27T08:38:05.888Z,3.20
2022-09-27T08:41:08.805Z,3.67
2022-09-27T08:44:19.541Z,3.38
2022-09-27T08:47:06.917Z,2.60
2022-09-27T08:49:46.408Z,1.50
2022-09-27T08:52:27.626Z,1.30
2022-09-27T08:55:01.611Z,1.30
2022-09-27T08:57:28.887Z,1.83
2022-09-27T09:00:02.982Z,1.27
2022-09-27T09:02:30.057Z,0.57
2022-09-27T09:05:06.803Z,1.33
2022-09-27T09:07:53.292Z,1.05
2022-09-27T09:11:09.290Z,0.80
2022-09-27T09:13:51.462Z,1.38
2022-09-27T09:16:38.265Z,0.70
2022-09-27T09:19:14.890Z,0.60
2022-09-27T09:22:49.526Z,2.08
2022-09-27T09:25:31.196Z,3.33
2022-09-27T09:28:23.521Z,1.10
2022-09-27T09:31:19.336Z,0.80
2022-09-27T09:33:58.251Z,1.63
2022-09-27T09:36:42.428Z,0.68
2022-09-27T09:39:28.888Z,2.55
2022-09-27T09:42:07.848Z,1.40
2022-09-27T09:45:16.813Z,0.40
2022-09-27T09:47:54.719Z,5.32
2022-09-27T09:50:45.100Z,1.02
2022-09-27T09:53:32.690Z,1.27
2022-09-27T09:56:07.906Z,0.35
2022-09-27T10:01:43.255Z,0.68
2022-09-27T10:04:24.369Z,0.38
2022-09-27T10:06:59.615Z,0.85
2022-09-27T10:09:30.629Z,1.48
2022-09-27T10:12:16.102Z,1.27
2022-09-27T10:14:49.921Z,0.70
2022-09-27T10:17:22.872Z,1.02
2022-09-27T10:19:54.207Z,1.27
2022-09-27T10:22:36.885Z,0.98
2022-09-27T10:25:16.442Z,1.63
2022-09-27T10:28:06.361Z,1.23
2022-09-27T10:30:38.466Z,0.43
2022-09-27T10:33:20.554Z,2.38
2022-09-27T10:35:53.348Z,3.20
2022-09-27T10:38:36.578Z,1.80
2022-09-27T10:41:39.393Z,1.60
2022-09-27T10:44:21.406Z,2.33
2022-09-27T10:46:59.974Z,1.42
2022-09-27T10:49:41.973Z,0.17
2022-09-27T10:52:43.118Z,0.55
2022-09-27T10:55:35.540Z,0.30
2022-09-27T10:58:07.238Z,0.40
2022-09-27T11:01:01.158Z,1.00
2022-09-27T11:03:34.004Z,0.50
2022-09-27T11:06:18.592Z,0.10
2022-09-27T11:08:48.892Z,0.82
2022-09-27T11:11:33.231Z,0.73
2022-09-27T11:14:05.359Z,1.48
2022-09-27T11:16:49.925Z,0.30
2022-09-27T11:19:40.952Z,3.30
2022-09-27T11:23:08.747Z,1.00
2022-09-27T11:26:06.480Z,0.35
2022-09-27T11:29:04.949Z,0.43
2022-09-27T11:32:19.761Z,0.30
2022-09-27T11:35:06.463Z,0.98
2022-09-27T11:38:40.942Z,0.45
2022-09-27T11:41:43.138Z,2.88
2022-09-27T11:44:31.788Z,0.75
2022-09-27T11:47:18.552Z,1.00
2022-09-27T11:50:19.752Z,2.70
2022-09-27T11:52:57.943Z,2.33
2022-09-27T11:56:11.270Z,0.43
2022-09-27T11:59:30.785Z,0.30
2022-09-27T12:02:23.125Z,1.92
2022-09-27T12:05:19.810Z,0.38
2022-09-27T12:08:28.811Z,0.98
2022-09-27T12:11:19.894Z,0.32
2022-09-27T12:14:08.794Z,1.20
2022-09-27T12:16:40.355Z,0.95
2022-09-27T12:19:23.639Z,1.77
2022-09-27T12:22:08.001Z,0.28
2022-09-27T12:24:40.380Z,0.52
2022-09-27T12:27:51.327Z,1.02
2022-09-27T12:30:22.190Z,1.38
2022-09-27T12:33:18.510Z,0.20
2022-09-27T12:35:53.616Z,0.40
2022-09-27T12:38:41.081Z,0.52
2022-09-27T12:41:15.615Z,1.17
2022-09-27T12:43:55.242Z,1.35
2022-09-27T12:47:05.689Z,1.95
2022-09-27T12:50:03.145Z,0.43
2022-09-27T12:52:39.280Z,0.52
2022-09-27T12:55:55.120Z,0.35
2022-09-27T12:58:43.077Z,4.22
2022-09-27T13:02:04.240Z,0.43
2022-09-27T13:04:37.955Z,0.20
2022-09-27T13:07:42.335Z,1.10
2022-09-27T13:10:29.487Z,0.77
2022-09-27T13:13:08.407Z,0.20
2022-09-27T13:15:39.780Z,0.40
2022-09-27T13:19:01.749Z,0.20
2022-09-27T13:21:56.443Z,6.28
2022-09-27T13:24:47.610Z,0.77
2022-09-27T13:30:34.044Z,1.17
2022-09-27T13:33:10.270Z,0.43
2022-09-27T13:36:07.258Z,0.40
2022-09-27T13:38:35.687Z,0.20
2022-09-27T13:41:20.065Z,1.40
2022-09-27T13:44:36.734Z,1.10
2022-09-27T13:47:14.382Z,1.10
2022-09-27T13:49:46.980Z,1.13
2022-09-27T13:52:37.782Z,1.17
2022-09-27T13:55:42.086Z,2.05
2022-09-27T13:58:27.830Z,0.82
2022-09-27T14:01:01.308Z,1.05
2022-09-27T14:03:52.191Z,0.60
2022-09-27T14:06:32.297Z,2.53
2022-09-27T14:09:15.111Z,0.68
2022-09-27T14:11:52.552Z,1.02
2022-09-27T14:14:26.244Z,1.08
2022-09-27T14:17:00.667Z,2.95
2022-09-27T14:19:29.138Z,0.40
2022-09-27T14:21:57.485Z,0.77
2022-09-27T14:30:36.409Z,0.85
2022-09-27T14:33:31.543Z,3.55
2022-09-27T14:36:50.102Z,2.58
2022-09-27T14:39:37.765Z,1.17
2022-09-27T14:42:29.064Z,0.95
2022-09-27T14:45:03.229Z,0.73
2022-09-27T14:47:30.478Z,0.80
2022-09-27T14:50:11.072Z,0.95
2022-09-27T14:52:40.438Z,0.60
2022-09-27T14:55:20.289Z,0.75
2022-09-27T14:58:02.766Z,0.38
2022-09-27T15:00:35.237Z,1.02
2022-09-27T15:03:09.184Z,0.90
2022-09-27T15:05:41.652Z,1.17
2022-09-27T15:08:15.260Z,0.63
2022-09-27T15:10:43.888Z,2.53
2022-09-27T15:13:18.747Z,2.28
2022-09-27T15:15:48.775Z,0.52
2022-09-27T15:18:37.729Z,1.55
2022-09-27T15:21:06.826Z,3.50
2022-09-27T15:23:42.467Z,3.65
2022-09-27T15:26:15.561Z,6.07
2022-09-27T15:28:53.336Z,1.83
2022-09-27T15:31:36.807Z,0.95
2022-09-27T15:34:07.404Z,1.38
2022-09-27T15:36:51.248Z,1.00
2022-09-27T15:39:38.908Z,1.42
2022-09-27T15:42:10.451Z,1.30
2022-09-27T15:44:50.744Z,0.90
2022-09-27T15:47:34.585Z,1.48
2022-09-27T15:50:16.548Z,1.25
2022-09-27T15:52:51.273Z,1.50
2022-09-27T15:55:25.178Z,2.20
2022-09-27T15:58:02.021Z,1.73
2022-09-27T16:00:29.990Z,1.00
2022-09-27T16:02:57.480Z,2.95
2022-09-27T16:05:24.780Z,1.42
2022-09-27T16:07:51.736Z,3.65
2022-09-27T16:10:23.617Z,1.23
2022-09-27T16:12:51.032Z,1.55
2022-09-27T16:15:18.337Z,2.58
2022-09-27T16:17:45.201Z,5.63
2022-09-27T16:20:24.807Z,1.08
2022-09-27T16:22:53.711Z,3.38
2022-09-27T16:25:22.342Z,1.75
2022-09-27T16:27:50.063Z,2.25
2022-09-27T16:30:17.577Z,1.60
2022-09-27T16:32:47.415Z,3.25
2022-09-27T16:35:16.791Z,2.05
2022-09-27T16:37:44.691Z,1.83
2022-09-27T16:40:13.430Z,1.55
2022-09-27T16:42:42.262Z,1.27
2022-09-27T16:45:11.980Z,1.35
2022-09-27T16:47:40.479Z,0.88
2022-09-27T16:50:27.020Z,2.35
2022-09-27T16:52:55.372Z,4.30
2022-09-27T16:55:22.793Z,2.05
2022-09-27T16:57:52.448Z,0.85
2022-09-27T17:00:19.411Z,1.30
2022-09-27T17:02:49.829Z,2.40
2022-09-27T17:05:18.260Z,1.90
2022-09-27T17:07:45.099Z,3.25
2022-09-27T17:10:12.094Z,1.63
2022-09-27T17:12:39.128Z,1.63
2022-09-27T17:15:06.822Z,1.88
2022-09-27T17:17:33.706Z,1.30
2022-09-27T17:20:00.940Z,2.67
2022-09-27T17:22:27.798Z,2.97
2022-09-27T17:24:54.815Z,2.72
2022-09-27T17:27:25.839Z,2.90
2022-09-27T17:29:53.177Z,1.42
2022-09-27T17:32:24.350Z,2.15
2022-09-27T17:34:52.233Z,4.13
2022-09-27T17:37:19.877Z,1.75
2022-09-27T17:39:46.941Z,3.83
2022-09-27T17:42:13.905Z,3.20
2022-09-27T17:44:40.818Z,3.92
2022-09-27T17:47:39.762Z,4.10
2022-09-27T17:50:25.029Z,2.25
2022-09-27T17:52:53.381Z,2.75
2022-09-27T17:55:21.731Z,2.78
2022-09-27T17:57:50.856Z,3.33
2022-09-27T18:00:19.106Z,3.00
2022-09-27T18:02:46.355Z,3.10
2022-09-27T18:05:13.791Z,2.60
2022-09-27T18:07:41.192Z,3.10
2022-09-27T18:10:08.331Z,2.97
2022-09-27T18:12:35.296Z,1.90
2022-09-27T18:15:02.536Z,1.60
2022-09-27T18:17:32.527Z,2.47
2022-09-27T18:20:02.069Z,2.47
2022-09-27T18:22:31.110Z,3.30
2022-09-27T18:24:58.358Z,3.10
2022-09-27T18:27:25.332Z,2.13
2022-09-27T18:29:52.718Z,2.25
2022-09-27T18:32:19.578Z,2.10
2022-09-27T18:34:46.597Z,3.05
2022-09-27T18:37:13.439Z,2.20
2022-09-27T18:39:40.943Z,2.38
2022-09-27T18:42:08.998Z,3.13
2022-09-27T18:44:36.075Z,2.92
2022-09-27T18:47:03.378Z,3.38
2022-09-27T18:49:33.790Z,2.95
2022-09-27T18:52:02.639Z,2.60
2022-09-27T18:54:29.714Z,2.20
2022-09-27T18:56:56.551Z,1.17
2022-09-27T18:59:23.988Z,1.15
2022-09-27T19:01:51.310Z,1.40
2022-09-27T19:04:24.953Z,2.55
2022-09-27T19:06:54.484Z,2.50
2022-09-27T19:09:21.581Z,2.90
2022-09-27T19:11:48.815Z,1.48
2022-09-27T19:14:22.360Z,1.80
2022-09-27T19:16:50.482Z,2.78
2022-09-27T19:19:19.007Z,1.27
2022-09-27T19:21:46.686Z,2.33
2022-09-27T19:24:15.512Z,1.48
2022-09-27T19:26:43.114Z,3.30
2022-09-27T19:29:11.734Z,2.15
2022-09-27T19:31:38.867Z,2.10
2022-09-27T19:34:05.825Z,1.85
2022-09-27T19:36:32.815Z,1.67
2022-09-27T19:39:00.412Z,2.53
2022-09-27T19:41:27.788Z,3.50
2022-09-27T19:43:57.494Z,2.67
2022-09-27T19:46:25.960Z,2.35
2022-09-27T19:48:53.696Z,2.63
2022-09-27T19:51:26.095Z,3.03
2022-09-27T19:53:54.613Z,3.10
2022-09-27T19:56:23.079Z,5.43
2022-09-27T19:58:50.582Z,3.03
2022-09-27T20:01:24.432Z,3.28
2022-09-27T20:03:55.697Z,1.75
2022-09-27T20:06:22.680Z,1.92
2022-09-27T20:08:50.184Z,2.35
2022-09-27T20:11:23.528Z,2.45
2022-09-27T20:13:52.953Z,2.28
2022-09-27T20:16:23.567Z,2.05
2022-09-27T20:18:56.520Z,2.15
2022-09-27T20:21:32.379Z,4.03
2022-09-27T20:24:01.906Z,3.10
2022-09-27T20:26:31.501Z,1.48
2022-09-27T20:29:00.972Z,3.25
2022-09-27T20:31:36.788Z,3.35
2022-09-27T20:34:06.516Z,1.70
2022-09-27T20:36:37.220Z,2.55
2022-09-27T20:39:11.198Z,1.50
2022-09-27T20:41:42.323Z,1.75
2022-09-27T20:44:13.432Z,1.65
2022-09-27T20:46:44.099Z,1.70
2022-09-27T20:49:21.295Z,1.98
2022-09-27T20:51:48.696Z,1.90
2022-09-27T20:54:15.684Z,2.58
2022-09-27T20:56:46.323Z,2.70
2022-09-27T20:59:23.419Z,2.60
2022-09-27T21:01:52.394Z,1.40
2022-09-27T21:04:21.500Z,1.65
2022-09-27T21:06:48.471Z,1.38
2022-09-27T21:09:19.399Z,1.38
2022-09-27T21:11:51.906Z,1.48
2022-09-27T21:14:19.340Z,1.83
2022-09-27T21:16:46.239Z,2.30
2022-09-27T21:19:13.802Z,1.23
2022-09-27T21:21:40.823Z,2.65
2022-09-27T21:24:07.864Z,2.67
2022-09-27T21:26:35.293Z,1.35
2022-09-27T21:29:08.416Z,2.40
2022-09-27T21:31:36.165Z,1.25
2022-09-27T21:34:05.452Z,2.55
2022-09-27T21:36:38.411Z,1.65
2022-09-27T21:39:08.611Z,2.13
2022-09-27T21:41:37.320Z,1.65
2022-09-27T21:44:05.970Z,1.73
2022-09-27T21:46:33.141Z,1.88
2022-09-27T21:49:02.056Z,3.22
2022-09-27T21:51:39.907Z,1.75
2022-09-27T21:54:10.188Z,1.15
2022-09-27T21:56:39.837Z,2.55
2022-09-27T21:59:11.484Z,3.08
2022-09-27T22:01:38.721Z,1.40
2022-09-27T22:04:06.871Z,1.52
2022-09-27T22:06:37.595Z,2.63
2022-09-27T22:09:13.386Z,1.38
2022-09-27T22:11:43.919Z,2.08
2022-09-27T22:14:12.320Z,2.30
2022-09-27T22:16:39.523Z,1.48
2022-09-27T22:19:07.071Z,2.22
2022-09-27T22:21:37.982Z,3.13
2022-09-27T22:24:15.422Z,2.28
2022-09-27T22:26:48.053Z,2.03
2022-09-27T22:29:15.457Z,1.92
2022-09-27T22:31:42.494Z,1.73
2022-09-27T22:34:28.607Z,1.20
2022-09-27T22:36:58.005Z,1.33
2022-09-27T22:39:24.924Z,1.15
2022-09-27T22:41:51.741Z,2.55
2022-09-27T22:44:18.760Z,4.38
2022-09-27T22:46:46.172Z,1.48
2022-09-27T22:49:13.727Z,1.00
2022-09-27T22:51:40.672Z,2.05
2022-09-27T22:54:07.647Z,2.22
2022-09-27T22:56:34.641Z,1.85
2022-09-27T22:59:01.467Z,1.17
2022-09-27T23:01:28.438Z,1.40
2022-09-27T23:03:56.135Z,0.95
2022-09-27T23:06:23.368Z,2.22
2022-09-27T23:08:51.383Z,3.28
2022-09-27T23:11:22.232Z,2.38
2022-09-27T23:13:51.041Z,0.93
2022-09-27T23:16:24.295Z,1.42
2022-09-27T23:18:56.631Z,1.25
2022-09-27T23:21:25.738Z,1.52
2022-09-27T23:23:55.162Z,1.42
2022-09-27T23:26:26.036Z,1.33
2022-09-27T23:29:01.131Z,1.45
2022-09-27T23:31:31.312Z,1.73
2022-09-27T23:34:03.246Z,1.38
2022-09-27T23:36:30.048Z,1.70
2022-09-27T23:39:01.267Z,1.20
2022-09-27T23:41:28.048Z,1.15
2022-09-27T23:43:55.028Z,1.25
2022-09-27T23:46:22.037Z,1.27
2022-09-27T23:48:48.978Z,1.13
2022-09-27T23:51:15.916Z,1.52
2022-09-27T23:53:42.897Z,1.05
2022-09-27T23:56:15.092Z,1.38
2022-09-27T23:58:45.501Z,1.30
