createdAt,value
2022-11-01T00:01:57.421Z,100.00
2022-11-01T00:04:24.628Z,100.00
2022-11-01T00:06:51.420Z,100.00
2022-11-01T00:09:18.496Z,100.00
2022-11-01T00:11:45.854Z,100.00
2022-11-01T00:14:14.318Z,100.00
2022-11-01T00:16:41.754Z,100.00
2022-11-01T00:19:08.434Z,100.00
2022-11-01T00:21:35.596Z,100.00
2022-11-01T00:24:02.292Z,100.00
2022-11-01T00:26:28.879Z,100.00
2022-11-01T00:28:55.646Z,100.00
2022-11-01T00:31:23.102Z,100.00
2022-11-01T00:33:49.866Z,100.00
2022-11-01T00:36:16.512Z,100.00
2022-11-01T00:38:43.146Z,100.00
2022-11-01T00:41:09.994Z,100.00
2022-11-01T00:43:37.042Z,100.00
2022-11-01T00:46:04.662Z,100.00
2022-11-01T00:48:31.379Z,100.00
2022-11-01T00:50:58.049Z,100.00
2022-11-01T00:53:24.636Z,100.00
2022-11-01T00:55:51.307Z,100.00
2022-11-01T00:58:18.030Z,100.00
2022-11-01T01:00:44.705Z,100.00
2022-11-01T01:03:11.411Z,100.00
2022-11-01T01:05:38.021Z,100.00
2022-11-01T01:08:04.915Z,100.00
2022-11-01T01:10:31.630Z,100.00
2022-11-01T01:12:58.564Z,100.00
2022-11-01T01:15:25.315Z,100.00
2022-11-01T01:17:52.977Z,100.00
2022-11-01T01:20:20.309Z,100.00
2022-11-01T01:22:46.937Z,100.00
2022-11-01T01:25:13.601Z,100.00
2022-11-01T01:27:40.194Z,100.00
2022-11-01T01:30:10.390Z,100.00
2022-11-01T01:32:37.028Z,100.00
2022-11-01T01:35:04.488Z,100.00
2022-11-01T01:37:31.252Z,100.00
2022-11-01T01:39:57.858Z,100.00
2022-11-01T01:42:27.425Z,100.00
2022-11-01T01:44:56.993Z,100.00
2022-11-01T01:47:30.025Z,100.00
2022-11-01T01:50:08.783Z,100.00
2022-11-01T01:52:42.410Z,100.00
2022-11-01T01:55:11.047Z,100.00
2022-11-01T01:57:39.619Z,100.00
2022-11-01T02:00:07.036Z,100.00
2022-11-01T02:02:33.959Z,100.00
2022-11-01T02:05:31.214Z,100.00
2022-11-01T02:07:59.205Z,100.00
2022-11-01T02:10:27.241Z,100.00
2022-11-01T02:12:53.881Z,100.00
2022-11-01T02:15:28.581Z,100.00
2022-11-01T02:18:11.540Z,100.00
2022-11-01T02:20:39.792Z,100.00
2022-11-01T02:23:29.543Z,100.00
2022-11-01T02:26:14.279Z,100.00
2022-11-01T02:28:40.841Z,100.00
2022-11-01T02:31:23.458Z,100.00
2022-11-01T02:33:57.897Z,100.00
2022-11-01T02:36:33.327Z,100.00
2022-11-01T02:39:05.350Z,100.00
2022-11-01T02:41:47.916Z,100.00
2022-11-01T02:44:24.643Z,100.00
2022-11-01T02:47:03.087Z,100.00
2022-11-01T02:49:37.856Z,100.00
2022-11-01T02:52:07.530Z,100.00
2022-11-01T02:54:45.698Z,100.00
2022-11-01T02:57:36.984Z,100.00
2022-11-01T03:00:25.005Z,100.00
2022-11-01T03:03:27.513Z,100.00
2022-11-01T03:05:59.867Z,100.00
2022-11-01T03:08:38.370Z,100.00
2022-11-01T03:11:28.982Z,100.00
2022-11-01T03:14:33.945Z,100.00
2022-11-01T03:17:00.583Z,100.00
2022-11-01T03:19:53.025Z,100.00
2022-11-01T03:22:41.427Z,100.00
2022-11-01T03:25:30.899Z,100.00
2022-11-01T03:28:04.823Z,100.00
2022-11-01T03:30:34.003Z,100.00
2022-11-01T03:33:01.052Z,100.00
2022-11-01T03:35:34.867Z,100.00
2022-11-01T03:38:06.738Z,100.00
2022-11-01T03:40:36.118Z,100.00
2022-11-01T03:43:06.762Z,100.00
2022-11-01T03:45:37.639Z,100.00
2022-11-01T03:48:05.967Z,100.00
2022-11-01T03:50:33.879Z,100.00
2022-11-01T03:53:00.530Z,100.00
2022-11-01T03:55:27.217Z,100.00
2022-11-01T03:57:59.709Z,100.00
2022-11-01T04:00:34.870Z,100.00
2022-11-01T04:03:02.278Z,100.00
2022-11-01T04:05:30.672Z,100.00
2022-11-01T04:07:57.278Z,100.00
2022-11-01T04:10:25.343Z,100.00
2022-11-01T04:12:52.891Z,100.00
2022-11-01T04:15:39.663Z,100.00
2022-11-01T04:18:35.778Z,100.00
2022-11-01T04:21:09.210Z,100.00
2022-11-01T04:23:36.252Z,100.00
2022-11-01T04:26:04.147Z,100.00
2022-11-01T04:28:30.699Z,100.00
2022-11-01T04:30:57.462Z,100.00
2022-11-01T04:33:24.043Z,100.00
2022-11-01T04:35:50.643Z,100.00
2022-11-01T04:38:17.234Z,100.00
2022-11-01T04:40:44.172Z,100.00
2022-11-01T04:43:12.307Z,100.00
2022-11-01T04:45:40.123Z,100.00
2022-11-01T04:48:18.403Z,100.00
2022-11-01T04:50:45.942Z,100.00
2022-11-01T04:53:13.050Z,100.00
2022-11-01T04:55:39.863Z,100.00
2022-11-01T04:58:06.852Z,100.00
2022-11-01T05:00:34.217Z,100.00
2022-11-01T05:03:07.587Z,100.00
2022-11-01T05:05:35.011Z,100.00
2022-11-01T05:08:03.701Z,100.00
2022-11-01T05:10:31.443Z,100.00
2022-11-01T05:12:58.144Z,100.00
2022-11-01T05:15:24.907Z,100.00
2022-11-01T05:17:51.730Z,100.00
2022-11-01T05:20:18.849Z,100.00
2022-11-01T05:22:45.617Z,100.00
2022-11-01T05:25:12.352Z,100.00
2022-11-01T05:27:39.234Z,100.00
2022-11-01T05:30:06.870Z,100.00
2022-11-01T05:32:35.550Z,100.00
2022-11-01T05:35:02.746Z,100.00
2022-11-01T05:37:29.334Z,100.00
2022-11-01T05:39:55.952Z,100.00
2022-11-01T05:42:22.580Z,100.00
2022-11-01T05:44:49.395Z,100.00
2022-11-01T05:47:17.338Z,100.00
2022-11-01T05:49:44.445Z,100.00
2022-11-01T05:52:11.817Z,100.00
2022-11-01T05:54:38.387Z,100.00
2022-11-01T05:57:06.035Z,100.00
2022-11-01T05:59:32.635Z,100.00
2022-11-01T06:01:59.386Z,100.00
2022-11-01T06:04:26.127Z,100.00
2022-11-01T06:06:52.745Z,100.00
2022-11-01T06:09:19.406Z,100.00
2022-11-01T06:11:46.031Z,100.00
2022-11-01T06:14:12.670Z,100.00
2022-11-01T06:16:39.359Z,100.00
2022-11-01T06:19:05.968Z,100.00
2022-11-01T06:21:32.564Z,100.00
2022-11-01T06:23:59.203Z,100.00
2022-11-01T06:26:25.784Z,100.00
2022-11-01T06:28:52.407Z,100.00
2022-11-01T06:31:19.595Z,100.00
2022-11-01T06:33:49.245Z,100.00
2022-11-01T06:36:15.932Z,100.00
2022-11-01T06:38:42.549Z,100.00
2022-11-01T06:41:09.193Z,100.00
2022-11-01T06:43:35.787Z,100.00
2022-11-01T06:46:02.519Z,100.00
2022-11-01T06:48:29.487Z,100.00
2022-11-01T06:50:56.328Z,100.00
2022-11-01T06:53:26.002Z,100.00
2022-11-01T06:55:52.661Z,100.00
2022-11-01T06:58:19.721Z,100.00
2022-11-01T07:00:46.353Z,97.78
2022-11-01T07:03:14.347Z,95.97
2022-11-01T07:05:41.777Z,93.42
2022-11-01T07:08:12.779Z,91.58
2022-11-01T07:10:41.480Z,90.71
2022-11-01T07:13:10.683Z,89.70
2022-11-01T07:15:37.345Z,89.78
2022-11-01T07:18:06.159Z,84.23
2022-11-01T07:20:41.484Z,84.18
2022-11-01T07:23:14.242Z,85.07
2022-11-01T07:25:41.223Z,85.01
2022-11-01T07:28:08.708Z,83.97
2022-11-01T07:30:35.347Z,82.28
2022-11-01T07:33:04.268Z,82.26
2022-11-01T07:35:31.375Z,78.74
2022-11-01T07:38:03.842Z,78.50
2022-11-01T07:40:35.715Z,78.92
2022-11-01T07:43:02.385Z,79.51
2022-11-01T07:45:31.196Z,79.64
2022-11-01T07:48:02.763Z,79.26
2022-11-01T07:50:30.244Z,78.26
2022-11-01T07:53:04.701Z,78.10
2022-11-01T07:55:31.722Z,78.46
2022-11-01T07:57:58.354Z,80.01
2022-11-01T08:00:25.345Z,81.87
2022-11-01T08:02:52.060Z,82.75
2022-11-01T08:05:18.699Z,85.33
2022-11-01T08:07:45.320Z,86.88
2022-11-01T08:10:12.412Z,86.87
2022-11-01T08:12:39.009Z,87.60
2022-11-01T08:15:06.139Z,88.46
2022-11-01T08:17:36.091Z,88.83
2022-11-01T08:20:03.410Z,89.04
2022-11-01T08:22:30.035Z,88.45
2022-11-01T08:24:56.668Z,87.87
2022-11-01T08:27:23.271Z,87.03
2022-11-01T08:29:49.859Z,86.10
2022-11-01T08:32:21.284Z,86.36
2022-11-01T08:34:48.603Z,85.53
2022-11-01T08:37:15.301Z,85.14
2022-11-01T08:39:41.940Z,85.41
2022-11-01T08:42:09.259Z,84.61
2022-11-01T08:44:35.871Z,83.67
2022-11-01T08:47:02.510Z,84.90
2022-11-01T08:49:29.176Z,84.52
2022-11-01T08:51:55.951Z,84.33
2022-11-01T08:54:22.651Z,82.33
2022-11-01T08:56:49.230Z,81.33
2022-11-01T08:59:15.832Z,80.89
2022-11-01T09:01:42.498Z,79.63
2022-11-01T09:04:09.283Z,79.31
2022-11-01T09:06:36.543Z,79.19
2022-11-01T09:09:04.257Z,78.84
2022-11-01T09:11:31.115Z,79.19
2022-11-01T09:14:01.200Z,80.75
2022-11-01T09:16:28.040Z,82.16
2022-11-01T09:18:54.752Z,81.76
2022-11-01T09:21:21.342Z,80.00
2022-11-01T09:23:48.022Z,79.00
2022-11-01T09:26:14.631Z,78.40
2022-11-01T09:28:41.299Z,77.02
2022-11-01T09:31:25.857Z,73.26
2022-11-01T09:33:56.051Z,70.77
2022-11-01T09:36:24.515Z,66.32
2022-11-01T09:38:51.548Z,68.66
2022-11-01T09:41:35.758Z,67.52
2022-11-01T09:44:06.225Z,67.70
2022-11-01T09:46:44.587Z,66.19
2022-11-01T09:49:18.368Z,64.58
2022-11-01T09:51:45.022Z,61.73
2022-11-01T09:54:12.705Z,59.82
2022-11-01T09:56:53.805Z,57.22
2022-11-01T09:59:35.286Z,55.86
2022-11-01T10:02:26.618Z,55.19
2022-11-01T10:05:30.462Z,56.78
2022-11-01T10:08:05.773Z,55.66
2022-11-01T10:10:43.812Z,55.92
2022-11-01T10:13:35.340Z,51.52
2022-11-01T10:16:12.516Z,49.26
2022-11-01T10:18:52.391Z,48.42
2022-11-01T10:21:23.489Z,48.14
2022-11-01T10:23:53.902Z,48.53
2022-11-01T10:26:25.585Z,49.04
2022-11-01T10:29:01.144Z,49.76
2022-11-01T10:31:28.845Z,52.66
2022-11-01T10:33:58.150Z,53.68
2022-11-01T10:36:33.200Z,55.29
2022-11-01T10:40:01.360Z,56.83
2022-11-01T10:42:29.944Z,56.42
2022-11-01T10:45:03.161Z,57.76
2022-11-01T10:47:30.284Z,58.27
2022-11-01T10:50:06.988Z,59.74
2022-11-01T10:53:00.587Z,59.47
2022-11-01T10:55:45.355Z,57.52
2022-11-01T10:58:35.046Z,58.83
2022-11-01T11:01:03.792Z,56.58
2022-11-01T11:03:31.300Z,58.55
2022-11-01T11:06:05.800Z,60.02
2022-11-01T11:08:34.008Z,58.63
2022-11-01T11:11:07.667Z,59.79
2022-11-01T11:13:35.234Z,58.94
2022-11-01T11:16:05.477Z,58.36
2022-11-01T11:18:38.586Z,57.48
2022-11-01T11:21:11.633Z,56.85
2022-11-01T11:23:46.467Z,56.63
2022-11-01T11:26:17.034Z,56.80
2022-11-01T11:28:49.612Z,55.94
2022-11-01T11:31:26.710Z,55.44
2022-11-01T11:34:27.597Z,55.20
2022-11-01T11:36:55.112Z,55.00
2022-11-01T11:39:32.040Z,56.13
2022-11-01T11:42:27.794Z,54.57
2022-11-01T11:44:56.970Z,54.73
2022-11-01T11:47:25.962Z,54.93
2022-11-01T11:49:58.142Z,56.90
2022-11-01T11:52:38.077Z,57.04
2022-11-01T11:55:07.797Z,56.58
2022-11-01T11:57:34.667Z,56.63
2022-11-01T12:00:05.570Z,57.81
2022-11-01T12:02:37.623Z,57.23
2022-11-01T12:05:14.184Z,56.98
2022-11-01T12:07:52.597Z,56.03
2022-11-01T12:10:28.232Z,55.53
2022-11-01T12:12:56.791Z,55.49
2022-11-01T12:15:30.191Z,55.30
2022-11-01T12:18:10.193Z,55.54
2022-11-01T12:20:38.935Z,54.76
2022-11-01T12:23:10.743Z,55.56
2022-11-01T12:25:41.618Z,60.11
2022-11-01T12:28:21.404Z,62.48
2022-11-01T12:30:51.340Z,59.94
2022-11-01T12:33:29.602Z,59.85
2022-11-01T12:35:58.341Z,60.21
2022-11-01T12:38:41.556Z,66.06
2022-11-01T12:41:26.202Z,70.41
2022-11-01T12:44:29.479Z,74.55
2022-11-01T12:47:17.924Z,75.29
2022-11-01T12:49:52.007Z,74.44
2022-11-01T12:52:42.745Z,76.55
2022-11-01T12:55:20.828Z,77.70
2022-11-01T12:57:48.517Z,77.29
2022-11-01T13:00:16.893Z,75.33
2022-11-01T13:03:00.513Z,74.45
2022-11-01T13:05:50.035Z,73.39
2022-11-01T13:08:39.844Z,74.17
2022-11-01T13:11:26.380Z,72.40
2022-11-01T13:14:27.051Z,73.59
2022-11-01T13:17:03.598Z,72.14
2022-11-01T13:19:45.280Z,71.52
2022-11-01T13:22:22.702Z,70.31
2022-11-01T13:25:01.730Z,66.52
2022-11-01T13:27:47.996Z,65.44
2022-11-01T13:30:19.110Z,64.44
2022-11-01T13:32:48.682Z,62.17
2022-11-01T13:35:33.681Z,61.54
2022-11-01T13:38:04.663Z,61.15
2022-11-01T13:40:36.620Z,60.20
2022-11-01T13:43:20.818Z,60.70
2022-11-01T13:45:47.398Z,59.70
2022-11-01T13:48:26.163Z,60.92
2022-11-01T13:51:01.870Z,59.75
2022-11-01T13:53:35.324Z,60.30
2022-11-01T13:56:12.908Z,59.84
2022-11-01T13:58:39.951Z,59.03
2022-11-01T14:01:35.406Z,59.74
2022-11-01T14:04:12.083Z,60.42
2022-11-01T14:06:41.862Z,58.57
2022-11-01T14:09:23.824Z,57.32
2022-11-01T14:12:07.610Z,57.08
2022-11-01T14:14:36.136Z,56.25
2022-11-01T14:17:20.890Z,53.96
2022-11-01T14:20:10.661Z,55.56
2022-11-01T14:22:38.671Z,56.05
2022-11-01T14:25:11.755Z,57.08
2022-11-01T14:27:48.796Z,55.86
2022-11-01T14:30:23.712Z,56.14
2022-11-01T14:32:55.259Z,56.46
2022-11-01T14:35:26.947Z,56.89
2022-11-01T14:37:57.246Z,56.86
2022-11-01T14:40:33.531Z,56.04
2022-11-01T14:43:16.865Z,55.54
2022-11-01T14:45:57.876Z,57.16
2022-11-01T14:48:35.232Z,57.43
2022-11-01T14:51:21.459Z,57.28
2022-11-01T14:54:00.675Z,57.89
2022-11-01T14:56:40.714Z,58.17
2022-11-01T14:59:32.086Z,58.81
2022-11-01T15:02:03.174Z,58.40
2022-11-01T15:04:39.968Z,58.36
2022-11-01T15:07:31.232Z,58.86
2022-11-01T15:10:05.315Z,59.15
2022-11-01T15:12:35.938Z,59.02
2022-11-01T15:15:03.445Z,59.35
2022-11-01T15:17:35.057Z,60.54
2022-11-01T15:20:09.548Z,60.05
2022-11-01T15:22:36.304Z,60.46
2022-11-01T15:25:05.499Z,59.98
2022-11-01T15:27:37.249Z,60.25
2022-11-01T15:30:05.300Z,60.24
2022-11-01T15:32:34.772Z,60.67
2022-11-01T15:35:18.876Z,61.22
2022-11-01T15:37:52.204Z,62.09
2022-11-01T15:40:30.594Z,62.65
2022-11-01T15:42:59.255Z,63.31
2022-11-01T15:45:35.719Z,64.45
2022-11-01T15:48:11.280Z,64.38
2022-11-01T15:50:41.564Z,65.52
2022-11-01T15:53:11.171Z,66.22
2022-11-01T15:55:43.570Z,66.11
2022-11-01T15:58:29.732Z,66.52
2022-11-01T16:01:01.825Z,66.25
2022-11-01T16:03:31.185Z,67.43
2022-11-01T16:06:19.898Z,67.94
2022-11-01T16:08:54.721Z,68.97
2022-11-01T16:11:25.209Z,69.41
2022-11-01T16:13:59.985Z,70.48
2022-11-01T16:16:26.613Z,70.89
2022-11-01T16:18:54.855Z,71.74
2022-11-01T16:21:30.590Z,71.43
2022-11-01T16:23:59.094Z,71.85
2022-11-01T16:26:26.280Z,71.77
2022-11-01T16:28:54.736Z,71.67
2022-11-01T16:31:27.003Z,72.13
2022-11-01T16:33:54.503Z,72.38
2022-11-01T16:36:21.138Z,72.63
2022-11-01T16:38:51.035Z,72.82
2022-11-01T16:41:20.155Z,72.04
2022-11-01T16:43:49.213Z,71.89
2022-11-01T16:46:15.981Z,71.95
2022-11-01T16:49:19.897Z,71.86
2022-11-01T16:51:46.676Z,72.45
2022-11-01T16:54:13.398Z,73.11
2022-11-01T16:56:45.228Z,72.56
2022-11-01T16:59:38.115Z,73.30
2022-11-01T17:02:20.293Z,73.85
2022-11-01T17:04:50.496Z,74.57
2022-11-01T17:07:17.413Z,74.82
2022-11-01T17:09:44.077Z,75.14
2022-11-01T17:12:11.511Z,75.12
2022-11-01T17:14:38.530Z,75.33
2022-11-01T17:17:14.726Z,76.43
2022-11-01T17:19:46.306Z,77.11
2022-11-01T17:22:28.536Z,77.91
2022-11-01T17:24:55.719Z,78.35
2022-11-01T17:27:22.401Z,79.51
2022-11-01T17:29:49.003Z,80.10
2022-11-01T17:32:15.646Z,80.63
2022-11-01T17:34:42.294Z,79.99
2022-11-01T17:37:14.505Z,80.57
2022-11-01T17:45:25.585Z,83.57
2022-11-01T17:47:54.422Z,83.75
2022-11-01T17:50:21.707Z,83.39
2022-11-01T17:52:48.579Z,84.66
2022-11-01T17:55:15.285Z,85.96
2022-11-01T17:57:43.479Z,85.87
2022-11-01T18:00:11.151Z,85.88
2022-11-01T18:02:37.779Z,86.30
2022-11-01T18:05:04.742Z,86.42
2022-11-01T18:07:40.458Z,86.85
2022-11-01T18:10:25.297Z,86.69
2022-11-01T18:13:45.837Z,86.62
2022-11-01T18:18:50.849Z,87.33
2022-11-01T18:21:36.419Z,87.86
2022-11-01T18:24:17.117Z,87.22
2022-11-01T18:26:46.487Z,86.87
2022-11-01T18:29:23.607Z,86.65
2022-11-01T18:31:58.811Z,86.71
2022-11-01T18:34:57.675Z,87.25
2022-11-01T18:37:44.798Z,88.14
2022-11-01T18:40:24.626Z,87.56
2022-11-01T18:42:52.401Z,87.98
2022-11-01T18:48:39.749Z,88.39
2022-11-01T18:51:26.618Z,88.83
2022-11-01T18:54:00.241Z,90.13
2022-11-01T18:56:26.926Z,90.57
2022-11-01T18:58:55.296Z,90.34
2022-11-01T19:01:33.659Z,89.59
2022-11-01T19:04:17.311Z,90.41
2022-11-01T19:06:44.635Z,90.62
2022-11-01T19:09:25.757Z,91.10
2022-11-01T19:11:59.600Z,91.19
2022-11-01T19:14:27.201Z,91.19
2022-11-01T19:16:54.157Z,91.39
2022-11-01T19:19:21.158Z,91.42
2022-11-01T19:24:31.622Z,92.35
2022-11-01T19:27:17.938Z,93.48
2022-11-01T19:29:44.693Z,92.86
2022-11-01T19:32:16.325Z,92.28
2022-11-01T19:34:43.171Z,92.06
2022-11-01T19:37:33.135Z,91.88
2022-11-01T19:40:06.987Z,93.32
2022-11-01T19:42:33.938Z,92.80
2022-11-01T19:45:28.860Z,93.34
2022-11-01T19:47:55.803Z,92.92
2022-11-01T19:50:39.806Z,92.97
2022-11-01T19:55:59.120Z,93.06
2022-11-01T19:58:45.989Z,93.07
2022-11-01T20:01:16.582Z,95.75
2022-11-01T20:04:29.003Z,94.34
2022-11-01T20:07:00.994Z,94.61
2022-11-01T20:09:30.499Z,93.79
2022-11-01T20:11:57.156Z,94.42
2022-11-01T20:14:23.819Z,93.02
2022-11-01T20:16:50.708Z,93.98
2022-11-01T20:19:18.013Z,93.91
2022-11-01T20:21:45.218Z,95.26
2022-11-01T20:27:07.860Z,95.94
2022-11-01T20:29:53.759Z,96.33
2022-11-01T20:32:20.375Z,95.93
2022-11-01T20:34:46.966Z,96.48
2022-11-01T20:37:29.382Z,96.15
2022-11-01T20:39:56.476Z,94.97
2022-11-01T20:42:24.250Z,94.25
2022-11-01T20:44:50.981Z,94.88
2022-11-01T20:47:17.666Z,93.76
2022-11-01T20:49:44.263Z,94.00
2022-11-01T20:52:38.009Z,97.01
2022-11-01T20:54:57.515Z,98.08
2022-11-01T20:57:28.412Z,97.38
2022-11-01T20:59:55.674Z,97.02
2022-11-01T21:02:23.023Z,97.04
2022-11-01T21:05:01.493Z,96.57
2022-11-01T21:07:30.785Z,95.77
2022-11-01T21:09:57.425Z,96.39
2022-11-01T21:12:44.508Z,95.77
2022-11-01T21:15:23.578Z,95.64
2022-11-01T21:17:52.858Z,95.19
2022-11-01T21:26:20.963Z,96.42
2022-11-01T21:28:50.623Z,96.09
2022-11-01T21:31:29.012Z,95.85
2022-11-01T21:34:04.302Z,96.17
2022-11-01T21:36:33.163Z,98.10
2022-11-01T21:39:11.221Z,97.52
2022-11-01T21:41:46.364Z,96.92
2022-11-01T21:44:21.588Z,96.29
2022-11-01T21:46:58.210Z,96.92
2022-11-01T21:49:31.016Z,96.74
2022-11-01T21:52:00.656Z,96.51
2022-11-01T21:54:29.162Z,97.08
2022-11-01T22:00:15.662Z,97.95
2022-11-01T22:02:43.191Z,98.21
2022-11-01T22:05:10.467Z,97.72
2022-11-01T22:07:37.143Z,97.89
2022-11-01T22:10:04.126Z,97.28
2022-11-01T22:12:30.761Z,98.39
2022-11-01T22:14:57.398Z,97.47
2022-11-01T22:17:23.990Z,97.48
2022-11-01T22:19:50.626Z,98.45
2022-11-01T22:22:17.251Z,100.00
2022-11-01T22:24:43.868Z,99.89
2022-11-01T22:27:10.475Z,99.03
2022-11-01T22:32:23.875Z,98.77
2022-11-01T22:34:56.249Z,99.11
2022-11-01T22:37:24.000Z,98.30
2022-11-01T22:39:53.069Z,100.00
2022-11-01T22:42:20.603Z,99.89
2022-11-01T22:44:49.451Z,100.00
2022-11-01T22:47:28.028Z,100.00
2022-11-01T22:49:57.423Z,100.00
2022-11-01T22:52:31.859Z,98.29
2022-11-01T22:55:08.130Z,97.79
2022-11-01T22:57:46.748Z,99.04
2022-11-01T23:00:31.944Z,99.00
2022-11-01T23:03:14.628Z,100.00
2022-11-01T23:05:42.108Z,100.00
2022-11-01T23:08:23.528Z,100.00
2022-11-01T23:10:51.859Z,100.00
2022-11-01T23:13:40.960Z,100.00
2022-11-01T23:16:29.489Z,100.00
2022-11-01T23:19:01.823Z,100.00
2022-11-01T23:21:28.666Z,100.00
2022-11-01T23:23:55.334Z,100.00
2022-11-01T23:26:23.744Z,100.00
2022-11-01T23:28:52.910Z,100.00
2022-11-01T23:31:20.950Z,100.00
2022-11-01T23:33:49.571Z,100.00
2022-11-01T23:36:26.862Z,100.00
2022-11-01T23:41:30.077Z,100.00
2022-11-01T23:44:00.059Z,100.00
2022-11-01T23:46:27.254Z,100.00
2022-11-01T23:49:15.217Z,100.00
2022-11-01T23:51:41.826Z,100.00
2022-11-01T23:54:15.628Z,100.00
2022-11-01T23:56:43.593Z,100.00
2022-11-01T23:59:10.251Z,100.00
