createdAt,value
2023-02-13T00:00:34.721Z,4.25
2023-02-13T00:03:01.384Z,5.25
2023-02-13T00:05:28.215Z,3.97
2023-02-13T00:07:54.885Z,3.70
2023-02-13T00:10:21.539Z,4.10
2023-02-13T00:12:48.180Z,4.85
2023-02-13T00:15:14.809Z,5.00
2023-02-13T00:20:20.206Z,6.32
2023-02-13T00:22:46.797Z,4.15
2023-02-13T00:25:13.518Z,3.80
2023-02-13T00:27:40.174Z,4.32
2023-02-13T00:30:07.486Z,3.85
2023-02-13T00:32:34.103Z,4.85
2023-02-13T00:35:00.791Z,4.00
2023-02-13T00:38:05.583Z,4.13
2023-02-13T00:40:32.179Z,3.70
2023-02-13T00:42:58.811Z,3.60
2023-02-13T00:45:25.955Z,4.78
2023-02-13T00:49:56.290Z,3.70
2023-02-13T00:52:22.915Z,3.65
2023-02-13T00:54:49.516Z,4.47
2023-02-13T00:57:16.132Z,3.75
2023-02-13T01:03:33.231Z,3.50
2023-02-13T01:06:13.057Z,4.00
2023-02-13T01:11:19.420Z,4.05
2023-02-13T01:16:05.247Z,3.15
2023-02-13T01:18:31.967Z,3.85
2023-02-13T01:21:03.924Z,3.67
2023-02-13T01:26:21.733Z,4.25
2023-02-13T01:28:48.373Z,3.70
2023-02-13T01:33:59.825Z,3.78
2023-02-13T01:38:04.468Z,3.80
2023-02-13T01:40:31.992Z,3.50
2023-02-13T01:42:58.587Z,4.20
2023-02-13T01:45:30.464Z,4.07
2023-02-13T01:48:05.243Z,3.50
2023-02-13T01:50:47.455Z,4.32
2023-02-13T01:53:26.641Z,6.65
2023-02-13T01:55:57.541Z,5.60
2023-02-13T01:58:31.021Z,3.45
2023-02-13T02:00:59.052Z,3.10
2023-02-13T02:03:40.050Z,3.70
2023-02-13T02:06:11.226Z,2.85
2023-02-13T02:08:39.152Z,3.38
2023-02-13T02:11:28.582Z,3.95
2023-02-13T02:13:57.410Z,3.45
2023-02-13T02:16:25.728Z,3.75
2023-02-13T02:18:52.708Z,4.13
2023-02-13T02:21:37.934Z,3.13
2023-02-13T02:24:23.342Z,2.97
2023-02-13T02:27:14.358Z,3.63
2023-02-13T02:30:08.709Z,3.58
2023-02-13T02:32:46.414Z,3.67
2023-02-13T02:35:34.920Z,3.78
2023-02-13T02:38:06.812Z,3.42
2023-02-13T02:40:36.284Z,3.55
2023-02-13T02:43:11.924Z,3.70
2023-02-13T02:46:04.892Z,5.95
2023-02-13T02:48:57.914Z,3.67
2023-02-13T02:51:31.945Z,5.43
2023-02-13T02:54:25.682Z,4.85
2023-02-13T02:56:54.599Z,3.15
2023-02-13T02:59:41.957Z,3.35
2023-02-13T03:02:29.165Z,5.40
2023-02-13T03:05:19.688Z,4.25
2023-02-13T03:07:46.340Z,4.00
2023-02-13T03:10:56.300Z,3.42
2023-02-13T03:13:50.071Z,3.40
2023-02-13T03:16:39.245Z,5.75
2023-02-13T03:19:31.232Z,3.30
2023-02-13T03:22:21.310Z,5.28
2023-02-13T03:24:54.007Z,4.30
2023-02-13T03:28:02.401Z,4.00
2023-02-13T03:30:41.309Z,3.42
2023-02-13T03:33:16.711Z,3.28
2023-02-13T03:36:12.334Z,3.35
2023-02-13T03:38:56.368Z,4.13
2023-02-13T03:41:34.949Z,3.97
2023-02-13T03:44:13.690Z,3.50
2023-02-13T03:46:45.411Z,3.05
2023-02-13T03:49:39.173Z,4.35
2023-02-13T03:52:30.535Z,7.53
2023-02-13T03:55:20.144Z,3.28
2023-02-13T03:58:06.731Z,3.17
2023-02-13T04:00:39.612Z,3.55
2023-02-13T04:03:27.012Z,3.78
2023-02-13T04:06:04.240Z,4.80
2023-02-13T04:08:31.081Z,3.33
2023-02-13T04:11:08.235Z,5.70
2023-02-13T04:13:39.768Z,4.45
2023-02-13T04:16:35.476Z,2.95
2023-02-13T04:19:02.955Z,3.70
2023-02-13T04:21:34.054Z,3.88
2023-02-13T04:24:00.668Z,4.13
2023-02-13T04:26:35.704Z,3.30
2023-02-13T04:29:02.442Z,3.60
2023-02-13T04:31:29.255Z,4.35
2023-02-13T04:33:55.984Z,4.22
2023-02-13T04:36:22.744Z,4.20
2023-02-13T04:38:50.290Z,3.95
2023-02-13T04:41:17.012Z,4.05
2023-02-13T04:43:43.744Z,3.15
2023-02-13T04:46:10.479Z,3.95
2023-02-13T04:48:38.803Z,4.45
2023-02-13T04:51:05.888Z,7.20
2023-02-13T04:53:32.526Z,4.20
2023-02-13T04:55:59.164Z,5.30
2023-02-13T04:58:25.898Z,4.20
2023-02-13T05:00:52.526Z,4.32
2023-02-13T05:03:19.235Z,6.47
2023-02-13T05:05:45.974Z,4.10
2023-02-13T05:08:12.684Z,5.63
2023-02-13T05:10:39.484Z,7.05
2023-02-13T05:13:06.192Z,4.30
2023-02-13T05:15:32.913Z,4.10
2023-02-13T05:17:59.878Z,3.88
2023-02-13T05:20:26.599Z,4.10
2023-02-13T05:23:13.465Z,4.35
2023-02-13T05:25:42.134Z,4.18
2023-02-13T05:28:32.421Z,3.92
2023-02-13T05:30:59.396Z,4.72
2023-02-13T05:33:26.972Z,3.70
2023-02-13T05:35:53.632Z,4.30
2023-02-13T05:38:20.342Z,4.20
2023-02-13T05:40:46.973Z,4.43
2023-02-13T05:43:13.629Z,4.00
2023-02-13T05:45:40.301Z,6.13
2023-02-13T05:50:47.745Z,6.32
2023-02-13T05:53:14.393Z,5.15
2023-02-13T05:55:41.073Z,3.85
2023-02-13T05:58:09.557Z,5.13
2023-02-13T06:00:36.294Z,6.55
2023-02-13T06:03:03.005Z,4.32
2023-02-13T06:05:29.753Z,4.88
2023-02-13T06:07:56.438Z,9.75
2023-02-13T06:10:23.083Z,7.65
2023-02-13T06:12:49.698Z,8.43
2023-02-13T06:15:16.483Z,9.43
2023-02-13T06:17:43.075Z,9.38
2023-02-13T06:20:10.161Z,8.50
2023-02-13T06:22:36.784Z,7.38
2023-02-13T06:27:43.263Z,7.38
2023-02-13T06:30:10.706Z,5.50
2023-02-13T06:32:37.369Z,6.43
2023-02-13T06:35:05.631Z,8.88
2023-02-13T06:37:32.485Z,6.90
2023-02-13T06:39:59.153Z,7.38
2023-02-13T06:45:05.973Z,10.95
2023-02-13T06:47:32.593Z,10.50
2023-02-13T06:49:59.262Z,12.18
2023-02-13T06:52:26.007Z,8.13
2023-02-13T06:54:52.599Z,6.43
2023-02-13T06:57:19.529Z,6.80
2023-02-13T06:59:46.252Z,5.85
2023-02-13T07:02:13.783Z,10.23
2023-02-13T07:04:40.591Z,7.35
2023-02-13T07:07:07.419Z,7.90
2023-02-13T07:09:34.056Z,6.45
2023-02-13T07:12:05.729Z,6.13
2023-02-13T07:14:32.466Z,7.95
2023-02-13T07:16:59.353Z,8.02
2023-02-13T07:19:25.955Z,6.22
2023-02-13T07:24:33.829Z,4.75
2023-02-13T07:27:00.548Z,4.90
2023-02-13T07:32:03.544Z,5.50
2023-02-13T07:34:30.300Z,7.22
2023-02-13T07:36:56.931Z,4.78
2023-02-13T07:39:23.691Z,6.47
2023-02-13T07:41:51.283Z,7.55
2023-02-13T07:44:18.407Z,4.38
2023-02-13T07:46:45.114Z,5.40
2023-02-13T07:49:11.854Z,4.43
2023-02-13T07:51:38.530Z,4.32
2023-02-13T07:54:05.209Z,4.38
2023-02-13T07:56:31.921Z,4.75
2023-02-13T07:58:58.619Z,4.45
2023-02-13T08:01:25.380Z,4.03
2023-02-13T08:03:52.164Z,4.00
2023-02-13T08:06:20.370Z,4.20
2023-02-13T08:08:47.543Z,4.38
2023-02-13T08:11:55.827Z,4.40
2023-02-13T08:14:24.777Z,5.40
2023-02-13T08:16:52.050Z,4.13
2023-02-13T08:19:18.969Z,8.50
2023-02-13T08:21:46.248Z,4.78
2023-02-13T08:24:13.708Z,3.90
2023-02-13T08:26:40.420Z,4.32
2023-02-13T08:29:07.807Z,3.95
2023-02-13T08:31:34.764Z,4.15
2023-02-13T08:34:01.612Z,3.40
2023-02-13T08:36:28.536Z,3.28
2023-02-13T08:38:55.209Z,4.10
2023-02-13T08:41:22.282Z,3.10
2023-02-13T08:43:49.680Z,4.93
2023-02-13T08:46:17.912Z,4.45
2023-02-13T08:48:44.843Z,4.20
2023-02-13T08:51:13.326Z,3.95
2023-02-13T08:53:40.691Z,6.32
2023-02-13T08:56:07.586Z,5.18
2023-02-13T08:58:34.445Z,3.90
2023-02-13T09:01:05.490Z,3.25
2023-02-13T09:03:32.303Z,4.03
2023-02-13T09:06:00.737Z,4.25
2023-02-13T09:08:28.066Z,3.85
2023-02-13T09:11:03.418Z,3.92
2023-02-13T09:13:33.085Z,5.75
2023-02-13T09:16:01.677Z,4.65
2023-02-13T09:18:28.804Z,5.07
2023-02-13T09:21:00.764Z,4.65
2023-02-13T09:23:27.917Z,3.95
2023-02-13T09:25:54.622Z,2.90
2023-02-13T09:28:21.380Z,4.22
2023-02-13T09:30:49.278Z,3.90
2023-02-13T09:33:16.092Z,3.55
2023-02-13T09:35:43.852Z,2.80
2023-02-13T09:38:10.895Z,2.90
2023-02-13T09:41:00.409Z,3.25
2023-02-13T09:43:30.947Z,2.83
2023-02-13T09:46:05.132Z,3.22
2023-02-13T09:48:37.353Z,3.13
2023-02-13T09:51:04.554Z,2.50
2023-02-13T09:53:33.539Z,3.00
2023-02-13T09:56:34.453Z,3.72
2023-02-13T09:59:22.975Z,2.33
2023-02-13T10:01:52.602Z,3.08
2023-02-13T10:04:28.333Z,2.95
2023-02-13T10:07:36.442Z,2.90
2023-02-13T10:10:07.982Z,3.58
2023-02-13T10:12:46.487Z,3.53
2023-02-13T10:15:22.104Z,4.85
2023-02-13T10:17:58.404Z,3.35
2023-02-13T10:20:34.669Z,4.25
2023-02-13T10:23:19.429Z,3.33
2023-02-13T10:25:52.603Z,3.55
2023-02-13T10:29:14.761Z,3.90
2023-02-13T10:31:45.598Z,4.20
2023-02-13T10:34:16.392Z,3.63
2023-02-13T10:36:47.724Z,4.00
2023-02-13T10:39:25.177Z,3.92
2023-02-13T10:42:13.448Z,3.47
2023-02-13T10:45:00.211Z,4.03
2023-02-13T10:47:39.097Z,3.17
2023-02-13T10:50:27.769Z,3.85
2023-02-13T10:53:03.511Z,3.25
2023-02-13T10:55:48.085Z,4.40
2023-02-13T10:58:22.912Z,4.40
2023-02-13T11:03:35.058Z,3.20
2023-02-13T11:06:08.392Z,4.00
2023-02-13T11:08:47.699Z,2.97
2023-02-13T11:11:34.817Z,3.35
2023-02-13T11:14:20.232Z,3.60
2023-02-13T11:17:00.070Z,3.45
2023-02-13T11:19:37.617Z,3.25
2023-02-13T11:22:16.412Z,3.78
2023-02-13T11:24:53.377Z,3.10
2023-02-13T11:27:27.027Z,5.30
2023-02-13T11:29:56.186Z,3.05
2023-02-13T11:32:25.525Z,3.03
2023-02-13T11:34:52.475Z,5.60
2023-02-13T11:37:30.091Z,5.90
2023-02-13T11:40:00.393Z,3.65
2023-02-13T11:42:29.487Z,3.13
2023-02-13T11:45:00.914Z,3.15
2023-02-13T11:47:37.487Z,3.17
2023-02-13T11:50:06.351Z,2.92
2023-02-13T11:52:36.085Z,8.98
2023-02-13T11:55:06.734Z,3.63
2023-02-13T11:57:36.213Z,3.30
2023-02-13T12:00:33.856Z,3.20
2023-02-13T12:03:00.597Z,3.03
2023-02-13T12:05:28.305Z,5.05
2023-02-13T12:08:01.736Z,3.00
2023-02-13T12:10:32.686Z,3.20
2023-02-13T12:13:12.860Z,2.97
2023-02-13T12:15:40.233Z,3.60
2023-02-13T12:18:13.591Z,3.47
2023-02-13T12:20:55.859Z,4.22
2023-02-13T12:23:29.209Z,4.13
2023-02-13T12:26:04.089Z,3.70
2023-02-13T12:31:50.455Z,3.60
2023-02-13T12:34:35.544Z,4.53
2023-02-13T12:37:31.433Z,6.03
2023-02-13T12:40:16.658Z,5.00
2023-02-13T12:45:47.386Z,4.53
2023-02-13T12:48:21.408Z,9.52
2023-02-13T12:51:06.313Z,4.82
2023-02-13T12:54:03.913Z,5.45
2023-02-13T12:56:33.367Z,5.15
2023-02-13T12:59:15.239Z,7.65
2023-02-13T13:02:04.854Z,5.80
2023-02-13T13:05:22.375Z,5.95
2023-02-13T13:07:59.746Z,8.18
2023-02-13T13:10:32.557Z,5.28
2023-02-13T13:12:59.110Z,5.82
2023-02-13T13:15:56.639Z,5.43
2023-02-13T13:18:36.138Z,5.22
2023-02-13T13:21:44.305Z,5.93
2023-02-13T13:24:21.574Z,5.85
2023-02-13T13:26:50.793Z,6.15
2023-02-13T13:29:25.389Z,4.82
2023-02-13T13:32:03.887Z,5.20
2023-02-13T13:34:32.724Z,5.65
2023-02-13T13:37:03.044Z,6.97
2023-02-13T13:39:41.741Z,7.75
2023-02-13T13:42:24.507Z,4.70
2023-02-13T13:45:06.102Z,5.93
2023-02-13T13:47:41.181Z,5.53
2023-02-13T13:50:21.651Z,4.88
2023-02-13T13:53:10.797Z,4.88
2023-02-13T13:55:52.933Z,5.90
2023-02-13T13:58:33.260Z,4.95
2023-02-13T14:01:15.517Z,5.15
2023-02-13T14:03:45.430Z,7.43
2023-02-13T14:06:15.396Z,7.55
2023-02-13T14:08:42.029Z,8.05
2023-02-13T14:11:32.934Z,9.73
2023-02-13T14:14:00.289Z,10.43
2023-02-13T14:18:12.424Z,5.05
2023-02-13T14:20:51.141Z,8.70
2023-02-13T14:23:36.390Z,5.68
2023-02-13T14:30:38.018Z,5.15
2023-02-13T14:33:08.673Z,6.45
2023-02-13T14:35:38.073Z,8.95
2023-02-13T14:38:23.964Z,5.43
2023-02-13T14:40:52.314Z,5.03
2023-02-13T14:43:48.042Z,4.97
2023-02-13T14:46:41.682Z,4.72
2023-02-13T14:49:17.259Z,3.88
2023-02-13T14:51:50.894Z,4.60
2023-02-13T14:54:32.467Z,7.57
2023-02-13T14:57:19.539Z,4.38
2023-02-13T14:59:50.818Z,4.97
2023-02-13T15:02:23.692Z,10.25
2023-02-13T15:04:57.428Z,4.05
2023-02-13T15:07:28.584Z,5.93
2023-02-13T15:10:01.487Z,4.18
2023-02-13T15:12:29.962Z,5.13
2023-02-13T15:14:57.269Z,4.45
2023-02-13T15:17:30.192Z,5.43
2023-02-13T15:20:05.144Z,4.50
2023-02-13T15:22:35.451Z,4.43
2023-02-13T15:25:02.712Z,4.85
2023-02-13T15:27:32.995Z,4.40
2023-02-13T15:30:01.250Z,7.90
2023-02-13T15:32:34.517Z,5.13
2023-02-13T15:36:01.682Z,4.57
2023-02-13T15:38:36.497Z,5.10
2023-02-13T15:43:44.328Z,4.47
2023-02-13T15:46:31.863Z,5.10
2023-02-13T15:49:04.367Z,4.80
2023-02-13T15:51:31.733Z,5.45
2023-02-13T15:54:01.729Z,6.30
2023-02-13T15:56:30.987Z,7.05
2023-02-13T15:59:00.250Z,5.45
2023-02-13T16:01:28.215Z,5.25
2023-02-13T16:04:02.620Z,5.30
2023-02-13T16:06:29.590Z,9.27
2023-02-13T16:08:58.848Z,5.88
2023-02-13T16:11:30.470Z,4.97
2023-02-13T16:14:15.769Z,5.30
2023-02-13T16:18:52.839Z,5.13
2023-02-13T16:23:27.139Z,5.32
2023-02-13T16:26:03.907Z,5.20
2023-02-13T16:28:32.779Z,4.78
2023-02-13T16:31:02.387Z,5.30
2023-02-13T16:33:44.350Z,5.22
2023-02-13T16:36:10.972Z,9.32
2023-02-13T16:38:46.114Z,5.80
2023-02-13T16:43:37.544Z,7.55
2023-02-13T16:46:19.393Z,5.25
2023-02-13T16:49:01.467Z,7.03
2023-02-13T16:51:33.778Z,4.90
2023-02-13T16:54:10.911Z,6.88
2023-02-13T16:57:00.946Z,4.75
2023-02-13T16:59:50.573Z,6.30
2023-02-13T17:02:27.209Z,8.10
2023-02-13T17:05:21.750Z,7.70
2023-02-13T17:07:54.656Z,5.70
2023-02-13T17:10:34.617Z,7.30
2023-02-13T17:13:16.740Z,8.95
2023-02-13T17:15:46.343Z,7.78
2023-02-13T17:18:13.195Z,8.57
2023-02-13T17:20:42.695Z,10.00
2023-02-13T17:23:17.356Z,6.15
2023-02-13T17:28:16.630Z,6.22
2023-02-13T17:30:44.411Z,8.50
2023-02-13T17:33:18.081Z,6.32
2023-02-13T17:35:44.768Z,7.45
2023-02-13T17:38:11.521Z,10.57
2023-02-13T17:43:19.823Z,6.82
2023-02-13T17:45:47.138Z,6.78
2023-02-13T17:48:14.095Z,7.40
2023-02-13T17:50:41.134Z,10.40
2023-02-13T17:53:18.982Z,7.70
2023-02-13T17:55:45.705Z,7.43
2023-02-13T17:58:12.370Z,11.70
2023-02-13T18:00:39.033Z,14.77
2023-02-13T18:03:05.774Z,11.05
2023-02-13T18:05:33.240Z,13.60
2023-02-13T18:08:02.799Z,10.57
2023-02-13T18:10:32.789Z,10.70
2023-02-13T18:13:04.392Z,15.73
2023-02-13T18:15:38.647Z,14.38
2023-02-13T18:18:05.395Z,11.88
2023-02-13T18:20:32.650Z,13.30
2023-02-13T18:22:59.378Z,9.52
2023-02-13T18:25:26.205Z,7.43
2023-02-13T18:27:53.308Z,6.95
2023-02-13T18:30:20.672Z,7.40
2023-02-13T18:32:53.101Z,6.18
2023-02-13T18:35:20.196Z,7.80
2023-02-13T18:37:46.969Z,6.45
2023-02-13T18:40:15.152Z,6.05
2023-02-13T18:42:41.866Z,6.47
2023-02-13T18:45:09.176Z,7.40
2023-02-13T18:47:35.900Z,7.25
2023-02-13T18:50:02.507Z,7.97
2023-02-13T18:52:29.148Z,6.32
2023-02-13T18:54:55.826Z,6.25
2023-02-13T18:57:22.546Z,6.65
2023-02-13T18:59:49.124Z,6.45
2023-02-13T19:02:15.853Z,6.05
2023-02-13T19:04:42.660Z,6.28
2023-02-13T19:07:09.305Z,5.80
2023-02-13T19:09:40.348Z,7.22
2023-02-13T19:13:43.480Z,6.60
2023-02-13T19:16:16.422Z,7.60
2023-02-13T19:18:45.748Z,9.82
2023-02-13T19:21:13.759Z,6.57
2023-02-13T19:23:41.367Z,6.10
2023-02-13T19:26:10.175Z,8.18
2023-02-13T19:28:37.541Z,11.75
2023-02-13T19:31:13.901Z,7.65
2023-02-13T19:33:41.755Z,6.90
2023-02-13T19:36:14.501Z,6.70
2023-02-13T19:38:43.409Z,8.88
2023-02-13T19:41:15.464Z,6.50
2023-02-13T19:43:42.614Z,7.18
2023-02-13T19:46:13.056Z,6.70
2023-02-13T19:48:40.781Z,9.55
2023-02-13T19:51:11.698Z,7.82
2023-02-13T19:53:38.595Z,8.05
2023-02-13T19:57:05.146Z,6.95
2023-02-13T19:59:32.740Z,9.48
2023-02-13T20:01:59.492Z,7.32
2023-02-13T20:04:26.305Z,7.30
2023-02-13T20:06:58.353Z,6.90
2023-02-13T20:09:25.268Z,7.47
2023-02-13T20:11:52.066Z,12.15
2023-02-13T20:14:18.977Z,13.52
2023-02-13T20:16:46.516Z,9.32
2023-02-13T20:19:14.099Z,14.60
2023-02-13T20:21:42.251Z,7.40
2023-02-13T20:24:10.495Z,7.75
2023-02-13T20:26:37.748Z,10.55
2023-02-13T20:29:04.708Z,10.93
2023-02-13T20:31:33.679Z,13.18
2023-02-13T20:34:00.713Z,12.25
2023-02-13T20:36:29.907Z,8.45
2023-02-13T20:39:01.832Z,10.25
2023-02-13T20:41:31.286Z,7.10
2023-02-13T20:44:00.553Z,11.57
2023-02-13T20:46:29.954Z,6.55
2023-02-13T20:48:56.730Z,6.35
2023-02-13T20:51:23.386Z,8.40
2023-02-13T20:53:50.089Z,7.72
2023-02-13T20:56:20.688Z,7.65
2023-02-13T20:58:50.987Z,7.82
2023-02-13T21:01:23.862Z,11.13
2023-02-13T21:03:55.288Z,10.60
2023-02-13T21:06:31.393Z,7.57
2023-02-13T21:08:58.166Z,9.38
2023-02-13T21:14:04.011Z,6.93
2023-02-13T21:16:36.150Z,7.68
2023-02-13T21:19:07.471Z,9.48
2023-02-13T21:21:36.016Z,7.40
2023-02-13T21:24:08.034Z,11.15
2023-02-13T21:26:35.962Z,7.88
2023-02-13T21:29:03.004Z,9.98
2023-02-13T21:31:35.913Z,11.07
2023-02-13T21:34:05.054Z,8.18
2023-02-13T21:36:32.926Z,11.30
2023-02-13T21:39:00.369Z,8.30
2023-02-13T21:41:27.314Z,12.48
2023-02-13T21:43:54.389Z,12.50
2023-02-13T21:46:26.564Z,10.15
2023-02-13T21:48:55.431Z,10.00
2023-02-13T21:51:23.306Z,9.60
2023-02-13T21:53:50.874Z,11.88
2023-02-13T21:56:20.145Z,13.07
2023-02-13T21:58:47.330Z,11.60
2023-02-13T22:01:26.398Z,15.98
2023-02-13T22:03:57.924Z,10.65
2023-02-13T22:06:26.843Z,7.72
2023-02-13T22:09:02.326Z,8.93
2023-02-13T22:13:36.560Z,11.15
2023-02-13T22:16:11.791Z,11.43
2023-02-13T22:18:41.580Z,13.48
2023-02-13T22:21:13.701Z,8.52
2023-02-13T22:23:41.577Z,9.82
2023-02-13T22:28:48.553Z,10.15
2023-02-13T22:31:16.643Z,13.88
2023-02-13T22:33:47.626Z,9.15
2023-02-13T22:36:18.285Z,10.82
2023-02-13T22:38:44.941Z,11.02
2023-02-13T22:41:17.489Z,9.68
2023-02-13T22:43:44.487Z,8.85
2023-02-13T22:46:16.737Z,8.90
2023-02-13T22:48:46.921Z,9.02
2023-02-13T22:51:18.732Z,6.78
2023-02-13T22:53:45.971Z,11.10
2023-02-13T22:56:12.856Z,12.52
2023-02-13T23:01:18.631Z,7.40
2023-02-13T23:03:46.094Z,8.20
2023-02-13T23:06:14.512Z,6.93
2023-02-13T23:08:41.702Z,6.88
2023-02-13T23:11:30.269Z,8.48
2023-02-13T23:13:58.087Z,8.65
2023-02-13T23:16:25.155Z,12.35
2023-02-13T23:18:53.563Z,8.18
2023-02-13T23:21:21.069Z,11.88
2023-02-13T23:23:48.223Z,13.90
2023-02-13T23:26:15.151Z,8.90
2023-02-13T23:28:42.231Z,8.90
2023-02-13T23:31:09.037Z,10.60
2023-02-13T23:33:35.823Z,13.32
2023-02-13T23:36:02.878Z,11.50
2023-02-13T23:38:29.538Z,10.23
2023-02-13T23:40:56.349Z,12.15
2023-02-13T23:43:23.079Z,9.95
2023-02-13T23:45:50.122Z,10.23
2023-02-13T23:48:16.794Z,13.13
2023-02-13T23:50:43.499Z,10.50
2023-02-13T23:53:10.250Z,11.77
2023-02-13T23:55:36.999Z,15.65
2023-02-13T23:58:03.628Z,11.77
