createdAt,value
2018-08-04T00:02:18.000Z,14.40
2018-08-04T00:04:47.290Z,13.40
2018-08-04T00:07:16.648Z,17.07
2018-08-04T00:09:46.031Z,16.50
2018-08-04T00:12:15.386Z,14.77
2018-08-04T00:14:44.773Z,15.50
2018-08-04T00:17:14.107Z,15.93
2018-08-04T00:19:43.136Z,16.13
2018-08-04T00:22:12.342Z,11.73
2018-08-04T00:24:41.732Z,14.60
2018-08-04T00:27:11.120Z,12.83
2018-08-04T00:29:40.448Z,16.83
2018-08-04T00:32:09.787Z,13.73
2018-08-04T00:34:39.129Z,13.60
2018-08-04T00:37:08.463Z,12.90
2018-08-04T00:39:37.928Z,17.20
2018-08-04T00:42:07.249Z,14.43
2018-08-04T00:44:36.669Z,25.33
2018-08-04T00:47:06.428Z,14.13
2018-08-04T00:49:35.797Z,13.43
2018-08-04T00:52:05.234Z,16.07
2018-08-04T00:54:34.599Z,15.17
2018-08-04T00:57:03.981Z,14.83
2018-08-04T00:59:33.326Z,15.80
2018-08-04T01:02:02.658Z,15.97
2018-08-04T01:04:32.006Z,16.33
2018-08-04T01:07:01.365Z,16.97
2018-08-04T01:09:30.727Z,16.13
2018-08-04T01:12:00.118Z,16.23
2018-08-04T01:14:29.454Z,13.87
2018-08-04T01:16:58.837Z,19.33
2018-08-04T01:19:28.163Z,20.17
2018-08-04T01:21:57.512Z,23.13
2018-08-04T01:24:26.840Z,20.37
2018-08-04T01:26:56.178Z,15.60
2018-08-04T01:29:25.543Z,13.97
2018-08-04T01:31:54.901Z,16.90
2018-08-04T01:34:24.301Z,15.53
2018-08-04T01:36:53.643Z,19.63
2018-08-04T01:39:22.995Z,15.17
2018-08-04T01:41:52.336Z,16.43
2018-08-04T01:44:21.693Z,14.90
2018-08-04T01:46:51.148Z,17.50
2018-08-04T01:49:20.517Z,18.07
2018-08-04T01:51:49.852Z,18.17
2018-08-04T01:54:19.180Z,15.13
2018-08-04T01:56:48.523Z,20.70
2018-08-04T01:59:17.932Z,25.57
2018-08-04T02:01:47.241Z,17.90
2018-08-04T02:04:16.591Z,16.70
2018-08-04T02:06:45.909Z,17.50
2018-08-04T02:09:15.365Z,21.60
2018-08-04T02:11:44.718Z,19.20
2018-08-04T02:14:14.033Z,14.43
2018-08-04T02:16:43.353Z,18.30
2018-08-04T02:19:12.791Z,16.17
2018-08-04T02:21:42.270Z,17.47
2018-08-04T02:24:11.619Z,15.60
2018-08-04T02:26:40.612Z,17.70
2018-08-04T02:29:09.846Z,17.20
2018-08-04T02:31:39.197Z,19.20
2018-08-04T02:34:08.596Z,15.73
2018-08-04T02:36:37.610Z,16.00
2018-08-04T02:39:08.125Z,17.27
2018-08-04T02:41:37.497Z,16.63
2018-08-04T02:44:07.051Z,16.80
2018-08-04T02:46:36.444Z,18.73
2018-08-04T02:49:06.208Z,16.30
2018-08-04T02:51:35.547Z,15.90
2018-08-04T02:54:04.631Z,17.23
2018-08-04T02:56:33.840Z,18.07
2018-08-04T02:59:03.206Z,25.27
2018-08-04T03:01:32.571Z,20.00
2018-08-04T03:04:01.886Z,21.10
2018-08-04T03:06:31.241Z,15.17
2018-08-04T03:09:00.546Z,24.60
2018-08-04T03:11:29.901Z,16.67
2018-08-04T03:13:59.252Z,18.33
2018-08-04T03:16:28.579Z,18.87
2018-08-04T03:19:00.096Z,17.87
2018-08-04T03:21:30.241Z,17.07
2018-08-04T03:23:59.573Z,24.53
2018-08-04T03:26:28.925Z,16.47
2018-08-04T03:28:58.278Z,16.67
2018-08-04T03:31:27.595Z,19.40
2018-08-04T03:33:56.928Z,22.93
2018-08-04T03:36:26.300Z,18.33
2018-08-04T03:38:55.624Z,25.17
2018-08-04T03:41:24.998Z,16.80
2018-08-04T03:43:54.381Z,18.10
2018-08-04T03:46:23.765Z,24.93
2018-08-04T03:48:53.224Z,18.73
2018-08-04T03:51:22.628Z,17.30
2018-08-04T03:53:52.014Z,20.10
2018-08-04T03:56:21.382Z,22.10
2018-08-04T03:58:51.047Z,20.00
2018-08-04T04:01:20.456Z,23.00
2018-08-04T04:03:50.876Z,21.83
2018-08-04T04:06:20.220Z,19.13
2018-08-04T04:08:49.561Z,18.10
2018-08-04T04:11:18.917Z,18.33
2018-08-04T04:13:48.290Z,25.13
2018-08-04T04:16:17.622Z,22.73
2018-08-04T04:18:46.982Z,17.47
2018-08-04T04:21:16.364Z,24.97
2018-08-04T04:23:45.795Z,19.27
2018-08-04T04:26:15.168Z,18.17
2018-08-04T04:28:44.557Z,20.53
2018-08-04T04:31:13.980Z,19.87
2018-08-04T04:33:43.399Z,19.17
2018-08-04T04:36:12.801Z,17.27
2018-08-04T04:38:42.200Z,22.63
2018-08-04T04:41:11.596Z,19.70
2018-08-04T04:43:40.919Z,17.70
2018-08-04T04:46:10.277Z,18.07
2018-08-04T04:48:39.732Z,19.80
2018-08-04T04:51:09.128Z,22.73
2018-08-04T04:53:38.483Z,24.50
2018-08-04T04:56:07.847Z,21.90
2018-08-04T04:58:37.183Z,19.17
2018-08-04T05:01:06.530Z,23.87
2018-08-04T05:03:35.868Z,18.33
2018-08-04T05:06:05.246Z,22.17
2018-08-04T05:08:34.584Z,32.53
2018-08-04T05:11:04.088Z,17.67
2018-08-04T05:13:33.608Z,22.33
2018-08-04T05:16:03.051Z,21.90
2018-08-04T05:18:32.430Z,27.40
2018-08-04T05:21:01.859Z,20.10
2018-08-04T05:23:31.246Z,17.37
2018-08-04T05:26:00.567Z,18.90
2018-08-04T05:28:29.898Z,17.60
2018-08-04T05:30:59.270Z,17.73
2018-08-04T05:33:28.681Z,19.63
2018-08-04T05:35:58.037Z,19.73
2018-08-04T05:38:27.326Z,16.10
2018-08-04T05:40:56.716Z,21.37
2018-08-04T05:43:26.164Z,20.40
2018-08-04T05:45:55.530Z,17.63
2018-08-04T05:48:24.963Z,21.80
2018-08-04T05:50:54.628Z,17.20
2018-08-04T05:53:24.023Z,23.27
2018-08-04T05:55:53.031Z,21.77
2018-08-04T05:58:22.255Z,24.23
2018-08-04T06:00:51.742Z,18.47
2018-08-04T06:03:21.093Z,20.90
2018-08-04T06:05:50.517Z,25.27
2018-08-04T06:08:20.130Z,19.00
2018-08-04T06:10:49.485Z,19.43
2018-08-04T06:13:18.898Z,14.83
2018-08-04T06:15:48.279Z,26.50
2018-08-04T06:18:17.715Z,17.33
2018-08-04T06:20:47.223Z,21.73
2018-08-04T06:23:16.595Z,16.57
2018-08-04T06:25:46.085Z,16.33
2018-08-04T06:28:15.750Z,24.53
2018-08-04T06:30:45.138Z,21.83
2018-08-04T06:33:14.500Z,20.90
2018-08-04T06:35:43.801Z,15.33
2018-08-04T06:38:13.162Z,19.83
2018-08-04T06:40:42.589Z,15.23
2018-08-04T06:43:12.059Z,16.40
2018-08-04T06:45:41.475Z,22.23
2018-08-04T06:48:10.868Z,17.70
2018-08-04T06:50:40.299Z,14.13
2018-08-04T06:53:09.691Z,15.20
2018-08-04T06:55:39.070Z,15.87
2018-08-04T06:58:08.488Z,14.43
2018-08-04T07:00:37.803Z,15.53
2018-08-04T07:03:07.215Z,15.60
2018-08-04T07:05:36.540Z,12.63
2018-08-04T07:08:06.002Z,17.63
2018-08-04T07:10:35.362Z,22.27
2018-08-04T07:13:04.742Z,12.97
2018-08-04T07:15:34.139Z,13.53
2018-08-04T07:18:03.655Z,15.90
2018-08-04T07:20:32.978Z,13.90
2018-08-04T07:23:02.398Z,12.63
2018-08-04T07:25:31.774Z,21.10
2018-08-04T07:28:01.205Z,14.47
2018-08-04T07:30:30.573Z,12.47
2018-08-04T07:32:59.941Z,12.20
2018-08-04T07:35:29.272Z,12.60
2018-08-04T07:37:58.762Z,12.17
2018-08-04T07:40:28.125Z,15.03
2018-08-04T07:42:57.826Z,16.73
2018-08-04T07:45:27.238Z,13.93
2018-08-04T07:47:56.739Z,14.53
2018-08-04T07:50:26.216Z,13.53
2018-08-04T07:52:55.801Z,11.37
2018-08-04T07:55:25.312Z,11.97
2018-08-04T07:57:55.018Z,14.53
2018-08-04T08:00:24.466Z,16.30
2018-08-04T08:02:54.112Z,12.23
2018-08-04T08:05:23.260Z,16.93
2018-08-04T08:07:52.600Z,11.03
2018-08-04T08:10:22.193Z,14.97
2018-08-04T08:12:52.238Z,14.57
2018-08-04T08:15:22.571Z,12.07
2018-08-04T08:17:52.588Z,18.90
2018-08-04T08:20:22.836Z,10.50
2018-08-04T08:22:54.273Z,10.87
2018-08-04T08:25:24.178Z,10.87
2018-08-04T08:27:55.439Z,10.53
2018-08-04T08:30:26.677Z,9.60
2018-08-04T08:33:02.208Z,9.63
2018-08-04T08:35:32.988Z,9.90
2018-08-04T08:38:08.042Z,12.40
2018-08-04T08:40:37.817Z,11.43
2018-08-04T08:43:07.526Z,16.23
2018-08-04T08:45:37.099Z,11.60
2018-08-04T08:48:06.280Z,9.60
2018-08-04T08:50:35.884Z,10.13
2018-08-04T08:53:05.702Z,13.70
2018-08-04T08:55:35.116Z,9.33
2018-08-04T08:58:06.283Z,9.57
2018-08-04T09:00:35.801Z,11.20
2018-08-04T09:03:05.392Z,14.43
2018-08-04T09:05:34.914Z,9.83
2018-08-04T09:08:04.562Z,8.77
2018-08-04T09:10:35.053Z,8.80
2018-08-04T09:13:08.275Z,10.30
2018-08-04T09:15:42.840Z,10.63
2018-08-04T09:18:12.892Z,7.83
2018-08-04T09:20:43.618Z,8.53
2018-08-04T09:23:18.022Z,7.90
2018-08-04T09:25:48.790Z,13.73
2018-08-04T09:28:23.603Z,7.40
2018-08-04T09:30:54.333Z,8.77
2018-08-04T09:33:24.292Z,6.90
2018-08-04T09:35:54.203Z,7.80
2018-08-04T09:38:24.859Z,8.27
2018-08-04T09:40:59.736Z,10.20
2018-08-04T09:43:35.400Z,6.50
2018-08-04T09:46:05.106Z,6.67
2018-08-04T09:48:34.548Z,6.20
2018-08-04T09:51:03.908Z,10.20
2018-08-04T09:53:33.391Z,12.57
2018-08-04T09:56:02.918Z,9.00
2018-08-04T09:58:32.351Z,7.50
2018-08-04T10:01:06.997Z,6.83
2018-08-04T10:03:36.501Z,7.77
2018-08-04T10:06:05.958Z,7.03
2018-08-04T10:08:35.390Z,6.23
2018-08-04T10:11:04.769Z,11.63
2018-08-04T10:13:34.261Z,6.70
2018-08-04T10:16:03.655Z,6.50
2018-08-04T10:18:33.013Z,5.57
2018-08-04T10:21:02.109Z,7.27
2018-08-04T10:23:31.404Z,6.50
2018-08-04T10:26:00.935Z,10.67
2018-08-04T10:28:30.344Z,9.40
2018-08-04T10:30:59.894Z,6.90
2018-08-04T10:33:29.329Z,6.20
2018-08-04T10:35:58.761Z,5.90
2018-08-04T10:38:28.105Z,5.23
2018-08-04T10:40:57.565Z,5.13
2018-08-04T10:43:26.903Z,4.23
2018-08-04T10:45:56.261Z,4.50
2018-08-04T10:48:25.630Z,5.40
2018-08-04T10:50:55.261Z,9.67
2018-08-04T10:53:25.913Z,4.20
2018-08-04T10:55:55.645Z,3.90
2018-08-04T10:58:25.408Z,6.43
2018-08-04T11:00:55.040Z,3.93
2018-08-04T11:03:24.560Z,4.27
2018-08-04T11:05:54.970Z,4.50
2018-08-04T11:08:24.855Z,5.03
2018-08-04T11:10:54.435Z,5.13
2018-08-04T11:13:23.853Z,4.30
2018-08-04T11:15:53.622Z,6.93
2018-08-04T11:18:23.245Z,4.63
2018-08-04T11:20:52.790Z,3.60
2018-08-04T11:23:22.347Z,3.93
2018-08-04T11:25:51.893Z,4.20
2018-08-04T11:28:21.316Z,4.13
2018-08-04T11:30:50.793Z,5.50
2018-08-04T11:33:20.671Z,6.07
2018-08-04T11:35:50.428Z,4.13
2018-08-04T11:38:19.918Z,5.10
2018-08-04T11:40:49.674Z,5.43
2018-08-04T11:43:19.133Z,6.50
2018-08-04T11:45:48.757Z,8.80
2018-08-04T11:48:18.338Z,5.67
2018-08-04T11:50:48.894Z,6.40
2018-08-04T11:53:19.235Z,3.83
2018-08-04T11:55:49.004Z,4.20
2018-08-04T11:58:20.114Z,4.90
2018-08-04T12:00:52.172Z,4.30
2018-08-04T12:03:23.934Z,5.57
2018-08-04T12:05:57.258Z,8.20
2018-08-04T12:08:27.051Z,4.33
2018-08-04T12:10:57.034Z,4.83
2018-08-04T12:13:27.877Z,5.07
2018-08-04T12:15:57.851Z,4.60
2018-08-04T12:18:27.347Z,6.27
2018-08-04T12:20:57.116Z,6.50
2018-08-04T12:23:26.965Z,4.40
2018-08-04T12:25:56.516Z,4.77
2018-08-04T12:28:26.098Z,3.90
2018-08-04T12:30:55.733Z,10.10
2018-08-04T12:33:25.529Z,4.23
2018-08-04T12:35:55.155Z,5.47
2018-08-04T12:38:25.020Z,4.70
2018-08-04T12:40:54.545Z,5.67
2018-08-04T12:43:24.106Z,4.50
2018-08-04T12:45:53.550Z,6.17
2018-08-04T12:48:23.418Z,5.83
2018-08-04T12:50:53.230Z,6.13
2018-08-04T12:53:23.989Z,21.07
2018-08-04T12:55:53.343Z,4.23
2018-08-04T12:58:22.980Z,5.43
2018-08-04T13:00:52.961Z,4.20
2018-08-04T13:03:22.885Z,4.10
2018-08-04T13:05:52.850Z,4.03
2018-08-04T13:08:22.496Z,5.40
2018-08-04T13:10:52.107Z,5.03
2018-08-04T13:13:21.579Z,5.90
2018-08-04T13:15:51.834Z,9.03
2018-08-04T13:18:21.404Z,7.03
2018-08-04T13:20:52.289Z,5.43
2018-08-04T13:23:21.899Z,4.17
2018-08-04T13:25:51.675Z,4.37
2018-08-04T13:28:21.409Z,4.83
2018-08-04T13:30:51.065Z,8.13
2018-08-04T13:33:20.898Z,3.97
2018-08-04T13:35:50.336Z,11.90
2018-08-04T13:38:19.681Z,4.97
2018-08-04T13:40:49.052Z,4.07
2018-08-04T13:43:18.406Z,5.70
2018-08-04T13:45:47.928Z,4.37
2018-08-04T13:48:17.366Z,7.67
2018-08-04T13:50:46.838Z,7.60
2018-08-04T13:53:16.509Z,4.27
2018-08-04T13:55:45.927Z,9.10
2018-08-04T13:58:15.332Z,6.30
2018-08-04T14:00:44.724Z,5.60
2018-08-04T14:03:14.360Z,5.63
2018-08-04T14:05:44.721Z,4.37
2018-08-04T14:08:14.530Z,4.37
2018-08-04T14:10:44.037Z,5.00
2018-08-04T14:13:13.431Z,11.03
2018-08-04T14:15:42.854Z,8.03
2018-08-04T14:18:12.351Z,5.80
2018-08-04T14:20:41.954Z,5.40
2018-08-04T14:23:11.769Z,5.10
2018-08-04T14:25:42.416Z,8.33
2018-08-04T14:28:11.782Z,4.50
2018-08-04T14:30:41.232Z,4.47
2018-08-04T14:33:13.170Z,11.23
2018-08-04T14:35:43.105Z,6.93
2018-08-04T14:38:13.296Z,5.23
2018-08-04T14:40:43.098Z,6.53
2018-08-04T14:43:13.115Z,4.53
2018-08-04T14:45:47.640Z,5.00
2018-08-04T14:48:17.438Z,7.73
2018-08-04T14:50:47.238Z,9.60
2018-08-04T14:53:18.169Z,4.67
2018-08-04T14:55:48.411Z,7.80
2018-08-04T14:58:18.386Z,5.50
2018-08-04T15:00:47.777Z,5.63
2018-08-04T15:03:17.294Z,4.50
2018-08-04T15:05:46.664Z,8.87
2018-08-04T15:08:16.030Z,7.20
2018-08-04T15:10:45.414Z,4.93
2018-08-04T15:13:17.964Z,5.83
2018-08-04T15:15:49.558Z,10.23
2018-08-04T15:18:22.143Z,5.10
2018-08-04T15:23:31.778Z,5.00
2018-08-04T15:26:01.789Z,5.40
2018-08-04T15:28:32.524Z,4.90
2018-08-04T15:31:02.567Z,5.23
2018-08-04T15:33:33.514Z,6.50
2018-08-04T15:36:04.552Z,5.60
2018-08-04T15:38:38.107Z,6.60
2018-08-04T15:41:08.374Z,4.47
2018-08-04T15:43:39.150Z,5.33
2018-08-04T15:46:15.288Z,9.17
2018-08-04T15:48:45.211Z,8.93
2018-08-04T15:51:18.388Z,5.37
2018-08-04T15:53:48.422Z,5.20
2018-08-04T15:59:05.269Z,5.33
2018-08-04T16:01:36.285Z,5.10
2018-08-04T16:04:08.954Z,6.53
2018-08-04T16:06:40.832Z,6.23
2018-08-04T16:09:14.651Z,6.47
2018-08-04T16:11:45.748Z,5.53
2018-08-04T16:14:16.423Z,4.87
2018-08-04T16:16:45.913Z,7.13
2018-08-04T16:19:15.327Z,4.20
2018-08-04T16:21:45.108Z,4.63
2018-08-04T16:24:15.396Z,4.50
2018-08-04T16:26:44.823Z,4.20
2018-08-04T16:29:14.202Z,5.87
2018-08-04T16:31:43.783Z,9.57
2018-08-04T16:34:13.932Z,5.10
2018-08-04T16:36:48.233Z,5.20
2018-08-04T16:39:17.645Z,5.83
2018-08-04T16:41:47.120Z,5.80
2018-08-04T16:44:16.806Z,4.70
2018-08-04T16:46:47.036Z,4.70
2018-08-04T16:49:16.621Z,6.50
2018-08-04T16:51:47.617Z,5.83
2018-08-04T16:54:17.409Z,7.37
2018-08-04T16:56:47.656Z,7.70
2018-08-04T16:59:18.359Z,9.73
2018-08-04T17:01:47.838Z,4.53
2018-08-04T17:04:18.044Z,6.43
2018-08-04T17:06:47.714Z,4.70
2018-08-04T17:09:18.394Z,9.30
2018-08-04T17:11:47.906Z,5.13
2018-08-04T17:14:17.409Z,4.90
2018-08-04T17:16:47.210Z,6.27
2018-08-04T17:19:20.340Z,4.73
2018-08-04T17:21:56.779Z,8.80
2018-08-04T17:24:27.021Z,9.80
2018-08-04T17:26:56.591Z,8.43
2018-08-04T17:29:26.181Z,9.87
2018-08-04T17:31:55.712Z,5.67
2018-08-04T17:34:30.572Z,5.00
2018-08-04T17:37:06.327Z,5.00
2018-08-04T17:39:41.293Z,5.47
2018-08-04T17:42:11.254Z,5.27
2018-08-04T17:44:40.939Z,5.27
2018-08-04T17:47:10.466Z,9.47
2018-08-04T17:49:39.993Z,5.20
2018-08-04T17:52:09.363Z,5.80
2018-08-04T17:54:39.085Z,7.63
2018-08-04T17:57:08.284Z,10.20
2018-08-04T17:59:37.602Z,11.77
2018-08-04T18:02:07.940Z,6.30
2018-08-04T18:04:37.623Z,6.80
2018-08-04T18:07:07.045Z,6.60
2018-08-04T18:09:36.562Z,7.93
2018-08-04T18:12:06.128Z,7.10
2018-08-04T18:14:35.551Z,10.70
2018-08-04T18:17:05.027Z,6.87
2018-08-04T18:19:34.524Z,6.43
2018-08-04T18:22:03.886Z,8.30
2018-08-04T18:24:33.380Z,6.17
2018-08-04T18:27:02.982Z,10.67
2018-08-04T18:29:32.676Z,6.20
2018-08-04T18:32:02.142Z,7.00
2018-08-04T18:34:31.983Z,11.80
2018-08-04T18:37:01.602Z,6.73
2018-08-04T18:39:32.838Z,6.97
2018-08-04T18:42:02.784Z,6.17
2018-08-04T18:44:32.168Z,6.07
2018-08-04T18:47:02.155Z,6.70
2018-08-04T18:49:31.915Z,5.73
2018-08-04T18:52:01.294Z,5.90
2018-08-04T18:54:31.855Z,6.23
2018-08-04T18:57:01.341Z,7.70
2018-08-04T18:59:30.985Z,5.70
2018-08-04T19:02:01.766Z,6.70
2018-08-04T19:04:31.080Z,8.00
2018-08-04T19:07:00.439Z,13.70
2018-08-04T19:09:29.737Z,6.57
2018-08-04T19:11:59.085Z,7.20
2018-08-04T19:14:28.366Z,6.77
2018-08-04T19:16:57.394Z,6.77
2018-08-04T19:19:26.233Z,7.07
2018-08-04T19:21:55.432Z,7.80
2018-08-04T19:24:25.746Z,12.67
2018-08-04T19:26:55.074Z,8.90
2018-08-04T19:29:24.378Z,9.87
2018-08-04T19:31:53.697Z,7.13
2018-08-04T19:34:22.981Z,6.43
2018-08-04T19:36:51.939Z,8.33
2018-08-04T19:39:21.114Z,8.43
2018-08-04T19:41:50.482Z,6.87
2018-08-04T19:44:19.506Z,10.87
2018-08-04T19:46:49.059Z,9.60
2018-08-04T19:49:18.335Z,10.70
2018-08-04T19:51:47.712Z,8.87
2018-08-04T19:54:16.998Z,7.30
2018-08-04T19:56:46.316Z,9.37
2018-08-04T19:59:15.606Z,11.27
2018-08-04T20:01:45.052Z,11.10
2018-08-04T20:04:14.393Z,10.53
2018-08-04T20:06:43.842Z,12.77
2018-08-04T20:09:13.263Z,14.27
2018-08-04T20:11:42.563Z,9.13
2018-08-04T20:14:11.883Z,10.10
2018-08-04T20:16:41.175Z,11.77
2018-08-04T20:19:10.510Z,9.80
2018-08-04T20:21:39.825Z,7.43
2018-08-04T20:24:09.157Z,8.30
2018-08-04T20:26:38.466Z,9.40
2018-08-04T20:29:07.816Z,12.10
2018-08-04T20:31:37.118Z,11.10
2018-08-04T20:34:06.479Z,12.50
2018-08-04T20:36:35.846Z,8.40
2018-08-04T20:39:08.172Z,12.80
2018-08-04T20:41:37.546Z,11.23
2018-08-04T20:44:07.040Z,8.70
2018-08-04T20:46:36.486Z,10.30
2018-08-04T20:49:05.544Z,9.10
2018-08-04T20:51:34.899Z,9.70
2018-08-04T20:54:04.487Z,11.70
2018-08-04T20:56:33.787Z,14.87
2018-08-04T20:59:03.176Z,10.33
2018-08-04T21:01:43.328Z,8.10
2018-08-04T21:04:12.673Z,9.23
2018-08-04T21:06:41.970Z,8.47
2018-08-04T21:09:11.410Z,10.80
2018-08-04T21:11:54.468Z,13.53
2018-08-04T21:14:24.993Z,9.30
2018-08-04T21:16:55.248Z,7.93
2018-08-04T21:19:25.265Z,8.23
2018-08-04T21:21:54.642Z,8.27
2018-08-04T21:24:25.042Z,9.67
2018-08-04T21:26:55.189Z,11.43
2018-08-04T21:29:24.818Z,8.83
2018-08-04T21:31:54.124Z,9.70
2018-08-04T21:34:23.464Z,10.00
2018-08-04T21:36:52.784Z,9.17
2018-08-04T21:39:22.160Z,17.73
2018-08-04T21:41:51.457Z,9.30
2018-08-04T21:44:20.843Z,10.67
2018-08-04T21:46:51.159Z,7.60
2018-08-04T21:49:20.956Z,9.83
2018-08-04T21:51:51.097Z,15.27
2018-08-04T21:54:20.576Z,8.47
2018-08-04T21:56:49.893Z,11.83
2018-08-04T21:59:19.214Z,14.23
2018-08-04T22:01:55.785Z,8.53
2018-08-04T22:04:25.768Z,10.77
2018-08-04T22:08:05.530Z,9.70
2018-08-04T22:10:35.046Z,10.47
2018-08-04T22:13:04.474Z,8.17
2018-08-04T22:15:33.860Z,9.30
2018-08-04T22:18:03.297Z,9.53
2018-08-04T22:20:32.694Z,9.40
2018-08-04T22:23:02.009Z,8.53
2018-08-04T22:25:31.392Z,8.20
2018-08-04T22:28:00.738Z,9.37
2018-08-04T22:30:30.056Z,9.97
2018-08-04T22:32:59.495Z,8.17
2018-08-04T22:35:28.812Z,9.73
2018-08-04T22:37:58.121Z,7.13
2018-08-04T22:40:27.473Z,10.80
2018-08-04T22:42:56.782Z,11.20
2018-08-04T22:46:29.214Z,12.80
2018-08-04T22:48:58.552Z,10.80
2018-08-04T22:51:29.516Z,11.60
2018-08-04T22:53:58.868Z,9.50
2018-08-04T22:56:28.203Z,7.60
2018-08-04T22:58:57.499Z,17.90
2018-08-04T23:01:26.837Z,8.90
2018-08-04T23:03:56.138Z,10.10
2018-08-04T23:06:25.461Z,6.80
2018-08-04T23:08:54.765Z,6.90
2018-08-04T23:11:24.099Z,7.17
2018-08-04T23:13:53.430Z,8.37
2018-08-04T23:16:22.796Z,9.73
2018-08-04T23:18:52.234Z,9.90
2018-08-04T23:21:21.568Z,6.60
2018-08-04T23:23:50.888Z,7.43
2018-08-04T23:26:20.181Z,7.40
2018-08-04T23:28:49.520Z,7.17
2018-08-04T23:31:18.829Z,7.27
2018-08-04T23:33:48.169Z,8.30
2018-08-04T23:36:17.454Z,7.43
2018-08-04T23:38:46.859Z,7.47
2018-08-04T23:41:16.157Z,10.70
2018-08-04T23:43:45.505Z,10.40
2018-08-04T23:46:14.836Z,8.30
2018-08-04T23:48:44.194Z,6.70
2018-08-04T23:51:13.493Z,7.60
2018-08-04T23:53:42.812Z,8.60
2018-08-04T23:56:12.258Z,8.53
2018-08-04T23:58:41.922Z,9.50
