createdAt,value
2019-06-08T00:00:44.179Z,0.00
2019-06-08T00:01:44.677Z,0.00
2019-06-08T00:02:44.040Z,0.00
2019-06-08T00:03:45.161Z,0.00
2019-06-08T00:04:44.411Z,0.00
2019-06-08T00:05:44.670Z,0.00
2019-06-08T00:06:44.732Z,0.00
2019-06-08T00:08:19.154Z,0.00
2019-06-08T00:08:45.685Z,0.00
2019-06-08T00:09:45.341Z,0.00
2019-06-08T00:10:45.472Z,0.00
2019-06-08T00:11:45.649Z,0.00
2019-06-08T00:12:46.679Z,0.00
2019-06-08T00:13:45.951Z,0.00
2019-06-08T00:14:47.693Z,0.00
2019-06-08T00:15:46.308Z,0.00
2019-06-08T00:16:46.479Z,0.00
2019-06-08T00:17:46.640Z,0.00
2019-06-08T00:18:47.694Z,0.00
2019-06-08T00:19:47.679Z,0.00
2019-06-08T00:20:47.064Z,0.00
2019-06-08T00:21:47.700Z,0.00
2019-06-08T00:22:47.366Z,0.00
2019-06-08T00:23:48.190Z,0.00
2019-06-08T00:24:48.698Z,0.00
2019-06-08T00:25:47.807Z,0.00
2019-06-08T00:26:47.995Z,0.00
2019-06-08T00:27:48.700Z,0.00
2019-06-08T00:28:48.381Z,0.00
2019-06-08T00:29:48.570Z,0.00
2019-06-08T00:31:03.715Z,0.00
2019-06-08T00:31:48.993Z,0.00
2019-06-08T00:32:49.129Z,0.00
2019-06-08T00:33:49.280Z,0.00
2019-06-08T00:34:49.445Z,0.00
2019-06-08T00:35:49.594Z,0.00
2019-06-08T00:36:49.741Z,0.00
2019-06-08T00:37:49.904Z,0.00
2019-06-08T00:38:50.071Z,0.00
2019-06-08T00:39:50.219Z,0.00
2019-06-08T00:41:23.791Z,0.00
2019-06-08T00:41:50.565Z,0.00
2019-06-08T00:42:50.831Z,0.00
2019-06-08T00:43:50.974Z,0.00
2019-06-08T00:44:51.134Z,0.00
2019-06-08T00:45:51.326Z,0.00
2019-06-08T00:46:51.550Z,0.00
2019-06-08T00:47:51.742Z,0.00
2019-06-08T00:48:51.891Z,0.00
2019-06-08T00:49:52.729Z,0.00
2019-06-08T00:50:52.245Z,0.00
2019-06-08T00:51:53.229Z,0.00
2019-06-08T00:52:52.666Z,0.00
2019-06-08T00:53:52.846Z,0.00
2019-06-08T00:54:53.020Z,0.00
2019-06-08T00:55:53.730Z,0.00
2019-06-08T00:56:53.372Z,0.00
2019-06-08T00:57:53.542Z,0.00
2019-06-08T00:58:53.706Z,0.00
2019-06-08T00:59:53.862Z,0.00
2019-06-08T01:00:54.048Z,0.00
2019-06-08T01:01:54.213Z,0.00
2019-06-08T01:02:54.385Z,0.00
2019-06-08T01:03:54.742Z,0.00
2019-06-08T01:04:54.781Z,0.00
2019-06-08T01:05:55.740Z,0.00
2019-06-08T01:06:55.160Z,0.00
2019-06-08T01:07:55.324Z,0.00
2019-06-08T01:08:55.485Z,0.00
2019-06-08T01:09:55.663Z,0.00
2019-06-08T01:10:55.865Z,0.00
2019-06-08T01:11:56.737Z,0.00
2019-06-08T01:12:56.245Z,0.00
2019-06-08T01:13:56.416Z,0.00
2019-06-08T01:14:56.561Z,0.00
2019-06-08T01:15:56.734Z,0.00
2019-06-08T01:16:56.882Z,0.00
2019-06-08T01:18:02.650Z,0.00
2019-06-08T01:18:59.210Z,0.00
2019-06-08T01:19:58.236Z,0.00
2019-06-08T01:20:57.543Z,0.00
2019-06-08T01:21:58.233Z,0.00
2019-06-08T01:22:58.736Z,0.00
2019-06-08T01:23:58.167Z,0.00
2019-06-08T01:24:58.353Z,0.00
2019-06-08T01:25:58.524Z,0.00
2019-06-08T01:26:59.235Z,0.00
2019-06-08T01:27:58.872Z,0.00
2019-06-08T01:28:59.061Z,0.00
2019-06-08T01:29:59.744Z,0.00
2019-06-08T01:30:59.436Z,0.00
2019-06-08T01:31:59.654Z,0.00
2019-06-08T01:33:00.737Z,0.00
2019-06-08T01:34:00.018Z,0.00
2019-06-08T01:35:00.270Z,0.00
2019-06-08T01:36:00.346Z,0.00
2019-06-08T01:37:00.526Z,0.00
2019-06-08T01:38:01.249Z,0.00
2019-06-08T01:39:00.959Z,0.00
2019-06-08T01:40:01.164Z,0.00
2019-06-08T01:41:02.258Z,0.00
2019-06-08T01:42:01.538Z,0.00
2019-06-08T01:43:01.723Z,0.00
2019-06-08T01:44:02.749Z,0.00
2019-06-08T01:45:02.209Z,0.00
2019-06-08T01:46:02.272Z,0.00
2019-06-08T01:47:02.436Z,0.00
2019-06-08T01:48:15.900Z,0.00
2019-06-08T01:49:04.707Z,0.00
2019-06-08T01:50:03.271Z,0.00
2019-06-08T01:51:03.361Z,0.00
2019-06-08T01:52:03.300Z,0.00
2019-06-08T01:53:03.462Z,0.00
2019-06-08T01:54:03.594Z,0.00
2019-06-08T01:55:03.800Z,0.00
2019-06-08T01:56:03.989Z,0.00
2019-06-08T01:57:04.220Z,0.00
2019-06-08T01:58:04.402Z,0.00
2019-06-08T01:59:05.245Z,0.00
2019-06-08T02:00:29.135Z,0.00
2019-06-08T02:01:07.257Z,0.00
2019-06-08T02:02:05.131Z,0.00
2019-06-08T02:03:05.310Z,0.00
2019-06-08T02:04:06.250Z,0.00
2019-06-08T02:05:05.655Z,0.00
2019-06-08T02:06:06.751Z,0.00
2019-06-08T02:07:06.104Z,0.00
2019-06-08T02:08:06.750Z,0.00
2019-06-08T02:09:06.419Z,0.00
2019-06-08T02:10:06.766Z,0.00
2019-06-08T02:11:07.255Z,0.00
2019-06-08T02:12:07.063Z,0.00
2019-06-08T02:13:08.829Z,0.00
2019-06-08T02:14:08.424Z,0.00
2019-06-08T02:15:07.565Z,0.00
2019-06-08T02:16:07.753Z,0.00
2019-06-08T02:17:07.958Z,0.00
2019-06-08T02:18:08.121Z,0.00
2019-06-08T02:19:08.284Z,0.00
2019-06-08T02:20:08.481Z,0.00
2019-06-08T02:21:08.679Z,4.00
2019-06-08T02:22:09.258Z,4.00
2019-06-08T02:23:09.030Z,4.00
2019-06-08T02:24:09.200Z,4.00
2019-06-08T02:25:09.366Z,4.00
2019-06-08T02:26:09.552Z,4.00
2019-06-08T02:27:09.720Z,4.00
2019-06-08T02:28:10.748Z,4.00
2019-06-08T02:29:10.758Z,4.00
2019-06-08T02:30:10.269Z,4.00
2019-06-08T02:31:11.259Z,4.00
2019-06-08T02:32:10.541Z,0.00
2019-06-08T02:33:10.730Z,0.00
2019-06-08T02:34:10.921Z,0.00
2019-06-08T02:35:11.069Z,0.00
2019-06-08T02:36:11.285Z,4.00
2019-06-08T02:37:12.251Z,4.00
2019-06-08T02:38:11.640Z,4.00
2019-06-08T02:39:11.812Z,4.00
2019-06-08T02:40:11.952Z,4.00
2019-06-08T02:41:12.115Z,0.00
2019-06-08T02:42:13.251Z,4.00
2019-06-08T02:43:12.538Z,4.00
2019-06-08T02:44:12.689Z,4.00
2019-06-08T02:45:12.844Z,4.00
2019-06-08T02:46:12.993Z,8.00
2019-06-08T02:47:16.290Z,4.00
2019-06-08T02:48:14.373Z,4.00
2019-06-08T02:49:13.485Z,8.00
2019-06-08T02:50:13.669Z,4.00
2019-06-08T02:51:13.840Z,8.00
2019-06-08T02:52:13.997Z,8.00
2019-06-08T02:53:14.271Z,12.00
2019-06-08T02:54:15.344Z,12.00
2019-06-08T02:55:14.479Z,12.00
2019-06-08T02:56:15.248Z,12.00
2019-06-08T02:57:14.769Z,12.00
2019-06-08T02:58:15.757Z,16.00
2019-06-08T02:59:15.264Z,16.00
2019-06-08T03:00:16.260Z,16.00
2019-06-08T03:01:16.241Z,20.00
2019-06-08T03:02:16.750Z,20.00
2019-06-08T03:03:15.872Z,16.00
2019-06-08T03:04:16.055Z,24.00
2019-06-08T03:05:16.761Z,24.00
2019-06-08T03:06:17.248Z,28.00
2019-06-08T03:07:17.258Z,28.00
2019-06-08T03:08:16.750Z,28.00
2019-06-08T03:09:16.956Z,28.00
2019-06-08T03:10:17.141Z,32.00
2019-06-08T03:11:17.306Z,32.00
2019-06-08T03:12:18.259Z,32.00
2019-06-08T03:13:17.673Z,36.00
2019-06-08T03:14:17.888Z,36.00
2019-06-08T03:15:18.066Z,36.00
2019-06-08T03:16:18.766Z,40.00
2019-06-08T03:17:19.267Z,36.00
2019-06-08T03:18:18.672Z,40.00
2019-06-08T03:19:22.386Z,40.00
2019-06-08T03:20:20.092Z,40.00
2019-06-08T03:21:19.232Z,36.00
2019-06-08T03:22:19.416Z,40.00
2019-06-08T03:23:20.263Z,44.00
2019-06-08T03:24:20.283Z,48.00
2019-06-08T03:25:19.938Z,48.00
2019-06-08T03:26:20.106Z,56.00
2019-06-08T03:27:20.270Z,56.00
2019-06-08T03:28:21.271Z,60.00
2019-06-08T03:29:20.558Z,60.00
2019-06-08T03:30:20.718Z,64.00
2019-06-08T03:31:20.922Z,68.00
2019-06-08T03:32:21.777Z,72.00
2019-06-08T03:33:21.291Z,76.00
2019-06-08T03:34:21.779Z,80.00
2019-06-08T03:35:21.697Z,88.00
2019-06-08T03:36:21.853Z,96.00
2019-06-08T03:37:22.057Z,104.00
2019-06-08T03:38:22.222Z,112.00
2019-06-08T03:39:23.291Z,124.00
2019-06-08T03:40:22.543Z,132.00
2019-06-08T03:41:23.718Z,136.00
2019-06-08T03:42:48.988Z,148.00
2019-06-08T03:43:22.994Z,176.00
2019-06-08T03:44:23.167Z,204.00
2019-06-08T03:45:23.300Z,236.00
2019-06-08T03:46:23.495Z,260.00
2019-06-08T03:47:24.269Z,280.00
2019-06-08T03:48:23.808Z,296.00
2019-06-08T03:49:40.278Z,316.00
2019-06-08T03:50:26.148Z,332.00
2019-06-08T03:51:24.317Z,388.00
2019-06-08T03:52:24.486Z,352.00
2019-06-08T03:53:24.648Z,364.00
2019-06-08T03:54:24.803Z,360.00
2019-06-08T03:55:25.964Z,408.00
2019-06-08T03:56:25.131Z,500.00
2019-06-08T03:57:25.306Z,504.00
2019-06-08T03:58:25.495Z,484.00
2019-06-08T03:59:26.278Z,512.00
2019-06-08T04:00:25.793Z,420.00
2019-06-08T04:01:26.007Z,380.00
2019-06-08T04:02:26.283Z,436.00
2019-06-08T04:03:26.358Z,488.00
2019-06-08T04:04:26.547Z,432.00
2019-06-08T04:05:26.712Z,624.00
2019-06-08T04:06:26.873Z,668.00
2019-06-08T04:07:27.287Z,764.00
2019-06-08T04:08:27.777Z,796.00
2019-06-08T04:09:27.433Z,912.00
2019-06-08T04:10:27.611Z,872.00
2019-06-08T04:11:27.785Z,944.00
2019-06-08T04:12:27.969Z,924.00
2019-06-08T04:13:28.137Z,852.00
2019-06-08T04:14:28.338Z,868.00
2019-06-08T04:15:28.546Z,780.00
2019-06-08T04:16:29.280Z,700.00
2019-06-08T04:17:28.960Z,592.00
2019-06-08T04:18:29.171Z,748.00
2019-06-08T04:19:29.355Z,748.00
2019-06-08T04:20:30.284Z,588.00
2019-06-08T04:21:29.659Z,504.00
2019-06-08T04:22:30.292Z,736.00
2019-06-08T04:23:30.079Z,740.00
2019-06-08T04:24:30.781Z,580.00
2019-06-08T04:25:30.438Z,600.00
2019-06-08T04:26:31.616Z,520.00
2019-06-08T04:27:30.778Z,464.00
2019-06-08T04:28:30.995Z,480.00
2019-06-08T04:29:31.773Z,496.00
2019-06-08T04:30:31.313Z,476.00
2019-06-08T04:31:31.503Z,540.00
2019-06-08T04:32:31.703Z,496.00
2019-06-08T04:33:31.913Z,516.00
2019-06-08T04:34:33.096Z,512.00
2019-06-08T04:35:32.237Z,520.00
2019-06-08T04:37:04.801Z,536.00
2019-06-08T04:37:32.580Z,492.00
2019-06-08T04:38:32.774Z,444.00
2019-06-08T04:39:32.979Z,440.00
2019-06-08T04:40:33.820Z,456.00
2019-06-08T04:41:33.332Z,452.00
2019-06-08T04:42:33.491Z,444.00
2019-06-08T04:43:33.711Z,420.00
2019-06-08T04:44:33.911Z,440.00
2019-06-08T04:45:34.130Z,484.00
2019-06-08T04:46:35.317Z,604.00
2019-06-08T04:47:34.608Z,744.00
2019-06-08T04:48:34.840Z,816.00
2019-06-08T04:49:35.025Z,764.00
2019-06-08T04:50:35.186Z,668.00
2019-06-08T04:51:35.364Z,584.00
2019-06-08T04:52:35.542Z,584.00
2019-06-08T04:53:35.832Z,608.00
2019-06-08T04:54:38.766Z,664.00
2019-06-08T04:55:36.083Z,764.00
2019-06-08T04:56:36.258Z,1032.00
2019-06-08T04:57:36.429Z,984.00
2019-06-08T04:58:39.070Z,840.00
2019-06-08T04:59:38.995Z,816.00
2019-06-08T05:00:38.901Z,816.00
2019-06-08T05:01:38.847Z,752.00
2019-06-08T05:02:39.364Z,744.00
2019-06-08T05:03:39.228Z,800.00
2019-06-08T05:04:38.985Z,932.00
2019-06-08T05:05:39.277Z,976.00
2019-06-08T05:06:39.143Z,916.00
2019-06-08T05:07:41.433Z,916.00
2019-06-08T05:08:39.026Z,1032.00
2019-06-08T05:09:40.996Z,1012.00
2019-06-08T05:10:39.245Z,1080.00
2019-06-08T05:11:41.063Z,1068.00
2019-06-08T05:12:39.308Z,1040.00
2019-06-08T05:13:41.102Z,1120.00
2019-06-08T05:14:41.029Z,956.00
2019-06-08T05:15:41.285Z,1024.00
2019-06-08T05:16:41.171Z,1028.00
2019-06-08T05:17:41.345Z,1076.00
2019-06-08T05:18:41.253Z,1012.00
2019-06-08T05:19:41.428Z,1048.00
2019-06-08T05:20:43.077Z,1176.00
2019-06-08T05:21:41.758Z,1300.00
2019-06-08T05:22:43.283Z,1420.00
2019-06-08T05:23:43.305Z,1356.00
2019-06-08T05:24:41.381Z,1176.00
2019-06-08T05:25:43.149Z,1008.00
2019-06-08T05:26:43.566Z,912.00
2019-06-08T05:27:41.742Z,1016.00
2019-06-08T05:28:43.191Z,1268.00
2019-06-08T05:29:43.192Z,1232.00
2019-06-08T05:30:43.233Z,1292.00
2019-06-08T05:31:43.526Z,1352.00
2019-06-08T05:32:43.568Z,1432.00
2019-06-08T05:33:43.452Z,1568.00
2019-06-08T05:34:43.996Z,1676.00
2019-06-08T05:35:45.439Z,1548.00
2019-06-08T05:36:43.406Z,1684.00
2019-06-08T05:37:43.715Z,1876.00
2019-06-08T05:38:45.614Z,2204.00
2019-06-08T05:39:43.807Z,2408.00
2019-06-08T05:40:44.000Z,2456.00
2019-06-08T05:41:45.503Z,2504.00
2019-06-08T05:43:06.219Z,2384.00
2019-06-08T05:43:45.662Z,2408.00
2019-06-08T05:44:45.835Z,2380.00
2019-06-08T05:45:45.808Z,2332.00
2019-06-08T05:46:46.082Z,2364.00
2019-06-08T05:47:45.802Z,2492.00
2019-06-08T05:48:45.898Z,2532.00
2019-06-08T05:49:46.337Z,2296.00
2019-06-08T05:51:00.576Z,2236.00
2019-06-08T05:51:47.914Z,2232.00
2019-06-08T05:52:47.982Z,2532.00
2019-06-08T05:53:46.158Z,2792.00
2019-06-08T05:54:46.318Z,2724.00
2019-06-08T05:55:46.496Z,2624.00
2019-06-08T05:56:47.952Z,2656.00
2019-06-08T05:57:48.185Z,2516.00
2019-06-08T05:58:48.079Z,2472.00
2019-06-08T05:59:48.184Z,2528.00
2019-06-08T06:00:48.347Z,2272.00
2019-06-08T06:01:48.650Z,2344.00
2019-06-08T06:02:48.927Z,2348.00
2019-06-08T06:03:48.747Z,2212.00
2019-06-08T06:04:52.153Z,2332.00
2019-06-08T06:05:50.645Z,2412.00
2019-06-08T06:06:50.739Z,2596.00
2019-06-08T06:07:49.026Z,2596.00
2019-06-08T06:08:48.782Z,2664.00
2019-06-08T06:09:48.958Z,2916.00
2019-06-08T06:10:49.163Z,3552.00
2019-06-08T06:11:51.198Z,3368.00
2019-06-08T06:12:49.529Z,3312.00
2019-06-08T06:13:49.706Z,3148.00
2019-06-08T06:14:51.254Z,3348.00
2019-06-08T06:15:51.877Z,3152.00
2019-06-08T06:16:51.306Z,3372.00
2019-06-08T06:17:51.599Z,3448.00
2019-06-08T06:18:52.174Z,3392.00
2019-06-08T06:19:51.513Z,3672.00
2019-06-08T06:20:51.492Z,3876.00
2019-06-08T06:21:51.512Z,4092.00
2019-06-08T06:22:52.886Z,6088.00
2019-06-08T06:23:51.596Z,5840.00
2019-06-08T06:24:53.347Z,3552.00
2019-06-08T06:25:52.363Z,3352.00
2019-06-08T06:26:51.958Z,3836.00
2019-06-08T06:27:52.145Z,2944.00
2019-06-08T06:28:52.863Z,2968.00
2019-06-08T06:29:52.864Z,3352.00
2019-06-08T06:30:52.670Z,3248.00
2019-06-08T06:31:53.881Z,3480.00
2019-06-08T06:32:53.024Z,5628.00
2019-06-08T06:33:53.216Z,5824.00
2019-06-08T06:34:53.418Z,5660.00
2019-06-08T06:35:53.598Z,3984.00
2019-06-08T06:36:53.807Z,4836.00
2019-06-08T06:37:53.998Z,6560.00
2019-06-08T06:38:54.188Z,5144.00
2019-06-08T06:39:54.373Z,3980.00
2019-06-08T06:40:56.357Z,5240.00
2019-06-08T06:41:54.804Z,4820.00
2019-06-08T06:42:55.000Z,4400.00
2019-06-08T06:43:55.837Z,6696.00
2019-06-08T06:44:55.369Z,5136.00
2019-06-08T06:45:55.530Z,5268.00
2019-06-08T06:46:55.853Z,4844.00
2019-06-08T06:47:55.880Z,4552.00
2019-06-08T06:48:56.072Z,4816.00
2019-06-08T06:49:56.260Z,4644.00
2019-06-08T06:50:57.347Z,4512.00
2019-06-08T06:51:56.861Z,4620.00
2019-06-08T06:52:56.776Z,4200.00
2019-06-08T06:53:57.361Z,4168.00
2019-06-08T06:54:57.174Z,4568.00
2019-06-08T06:55:57.386Z,5580.00
2019-06-08T06:56:57.590Z,5404.00
2019-06-08T06:57:57.805Z,5684.00
2019-06-08T06:58:58.354Z,5180.00
2019-06-08T06:59:58.851Z,4724.00
2019-06-08T07:00:58.276Z,4832.00
2019-06-08T07:01:59.359Z,4916.00
2019-06-08T07:02:58.655Z,5544.00
2019-06-08T07:03:58.846Z,5680.00
2019-06-08T07:04:59.037Z,6816.00
2019-06-08T07:05:59.215Z,7444.00
2019-06-08T07:06:59.420Z,6620.00
2019-06-08T07:07:59.625Z,6068.00
2019-06-08T07:09:00.365Z,6440.00
2019-06-08T07:09:59.977Z,5916.00
2019-06-08T07:11:00.195Z,5776.00
2019-06-08T07:12:00.397Z,6192.00
2019-06-08T07:13:00.615Z,6332.00
2019-06-08T07:14:00.818Z,5992.00
2019-06-08T07:15:01.064Z,6000.00
2019-06-08T07:16:17.293Z,6332.00
2019-06-08T07:17:03.405Z,6436.00
2019-06-08T07:18:01.545Z,6516.00
2019-06-08T07:19:01.754Z,6160.00
2019-06-08T07:20:01.972Z,6176.00
2019-06-08T07:21:02.151Z,5732.00
2019-06-08T07:22:02.856Z,5356.00
2019-06-08T07:23:02.533Z,5288.00
2019-06-08T07:24:02.735Z,5748.00
2019-06-08T07:25:35.338Z,6160.00
2019-06-08T07:26:03.120Z,5252.00
2019-06-08T07:27:03.296Z,6068.00
2019-06-08T07:28:03.448Z,5896.00
2019-06-08T07:29:03.618Z,5700.00
2019-06-08T07:30:03.836Z,5816.00
2019-06-08T07:31:04.051Z,5656.00
2019-06-08T07:32:04.194Z,6332.00
2019-06-08T07:33:04.361Z,5920.00
2019-06-08T07:34:04.545Z,5280.00
2019-06-08T07:35:04.748Z,5728.00
2019-06-08T07:36:04.969Z,6224.00
2019-06-08T07:37:05.884Z,7904.00
2019-06-08T07:38:05.374Z,6492.00
2019-06-08T07:39:05.484Z,6960.00
2019-06-08T07:40:05.727Z,9536.00
2019-06-08T07:41:05.972Z,6808.00
2019-06-08T07:42:06.041Z,6908.00
2019-06-08T07:43:06.231Z,5908.00
2019-06-08T07:44:06.429Z,5564.00
2019-06-08T07:45:06.618Z,7980.00
2019-06-08T07:46:06.851Z,7892.00
2019-06-08T07:47:07.045Z,5044.00
2019-06-08T07:48:07.220Z,5696.00
2019-06-08T07:49:07.419Z,5748.00
2019-06-08T07:50:08.388Z,5752.00
2019-06-08T07:51:07.807Z,7584.00
2019-06-08T07:52:10.609Z,7188.00
2019-06-08T07:53:09.901Z,7300.00
2019-06-08T07:54:08.278Z,6884.00
2019-06-08T07:55:08.443Z,6512.00
2019-06-08T07:56:08.628Z,6404.00
2019-06-08T07:57:09.391Z,6736.00
2019-06-08T07:58:09.898Z,6684.00
2019-06-08T07:59:09.080Z,6544.00
2019-06-08T08:00:09.877Z,6408.00
2019-06-08T08:01:09.494Z,6440.00
2019-06-08T08:02:09.907Z,6880.00
2019-06-08T08:03:10.390Z,6836.00
2019-06-08T08:04:10.052Z,6708.00
2019-06-08T08:05:10.248Z,6724.00
2019-06-08T08:06:11.414Z,6276.00
2019-06-08T08:07:10.653Z,6260.00
2019-06-08T08:08:10.833Z,5844.00
2019-06-08T08:09:11.046Z,6492.00
2019-06-08T08:10:11.276Z,7280.00
2019-06-08T08:11:11.479Z,9680.00
2019-06-08T08:12:12.458Z,7368.00
2019-06-08T08:13:13.391Z,9640.00
2019-06-08T08:14:12.954Z,8320.00
2019-06-08T08:15:13.108Z,7340.00
2019-06-08T08:16:12.421Z,7220.00
2019-06-08T08:17:12.907Z,6620.00
2019-06-08T08:18:12.751Z,6296.00
2019-06-08T08:19:13.908Z,6924.00
2019-06-08T08:20:13.097Z,7224.00
2019-06-08T08:21:22.094Z,7304.00
2019-06-08T08:22:25.072Z,8120.00
2019-06-08T08:23:17.366Z,10108.00
2019-06-08T08:24:13.719Z,9028.00
2019-06-08T08:25:13.926Z,7840.00
2019-06-08T08:26:14.904Z,9784.00
2019-06-08T08:27:14.320Z,8852.00
2019-06-08T08:28:14.528Z,8348.00
2019-06-08T08:29:14.731Z,8796.00
2019-06-08T08:30:17.278Z,8808.00
2019-06-08T08:31:18.412Z,8992.00
2019-06-08T08:32:18.836Z,9300.00
2019-06-08T08:33:18.191Z,9536.00
2019-06-08T08:34:18.300Z,6132.00
2019-06-08T08:35:18.412Z,6692.00
2019-06-08T08:36:18.043Z,7952.00
2019-06-08T08:37:17.561Z,11148.00
2019-06-08T08:38:17.928Z,12000.00
2019-06-08T08:39:17.659Z,9748.00
2019-06-08T08:40:17.938Z,11360.00
2019-06-08T08:41:18.920Z,11392.00
2019-06-08T08:42:18.048Z,9824.00
2019-06-08T08:43:18.419Z,8844.00
2019-06-08T08:44:17.925Z,10008.00
2019-06-08T08:45:18.436Z,10432.00
2019-06-08T08:46:17.696Z,10756.00
2019-06-08T08:47:18.710Z,8896.00
2019-06-08T08:48:25.455Z,9152.00
2019-06-08T08:49:20.355Z,9128.00
2019-06-08T08:50:18.492Z,7820.00
2019-06-08T08:51:20.629Z,7056.00
2019-06-08T08:52:33.476Z,7180.00
2019-06-08T08:53:20.039Z,7536.00
2019-06-08T08:54:19.309Z,7160.00
2019-06-08T08:55:20.688Z,7304.00
2019-06-08T08:56:20.603Z,7064.00
2019-06-08T08:57:19.739Z,6784.00
2019-06-08T08:58:19.926Z,7080.00
2019-06-08T08:59:20.478Z,10828.00
2019-06-08T09:00:20.259Z,9108.00
2019-06-08T09:01:21.425Z,8648.00
2019-06-08T09:02:21.366Z,8216.00
2019-06-08T09:03:28.703Z,8100.00
2019-06-08T09:04:23.141Z,7828.00
2019-06-08T09:05:21.431Z,7832.00
2019-06-08T09:06:22.428Z,7248.00
2019-06-08T09:07:21.820Z,7148.00
2019-06-08T09:08:23.475Z,7000.00
2019-06-08T09:09:23.211Z,7744.00
2019-06-08T09:10:22.348Z,7732.00
2019-06-08T09:11:22.487Z,8172.00
2019-06-08T09:12:22.635Z,8368.00
2019-06-08T09:13:23.418Z,7120.00
2019-06-08T09:14:23.902Z,8088.00
2019-06-08T09:15:24.429Z,6880.00
2019-06-08T09:16:23.313Z,7760.00
2019-06-08T09:17:23.488Z,11872.00
2019-06-08T09:18:24.412Z,7800.00
2019-06-08T09:19:23.843Z,7084.00
2019-06-08T09:20:23.996Z,5720.00
2019-06-08T09:21:24.923Z,6436.00
2019-06-08T09:22:24.327Z,6748.00
2019-06-08T09:23:24.506Z,6644.00
2019-06-08T09:24:24.932Z,6756.00
2019-06-08T09:25:27.889Z,5640.00
2019-06-08T09:26:25.053Z,5308.00
2019-06-08T09:27:25.272Z,4132.00
2019-06-08T09:28:25.473Z,3636.00
2019-06-08T09:29:28.891Z,3524.00
2019-06-08T09:30:27.526Z,3488.00
2019-06-08T09:31:28.061Z,3376.00
2019-06-08T09:32:28.256Z,3452.00
2019-06-08T09:33:28.818Z,3428.00
2019-06-08T09:34:28.272Z,3692.00
2019-06-08T09:35:28.067Z,3660.00
2019-06-08T09:36:28.655Z,3888.00
2019-06-08T09:37:28.842Z,4436.00
2019-06-08T09:38:28.782Z,5036.00
2019-06-08T09:39:29.427Z,5656.00
2019-06-08T09:40:31.934Z,5448.00
2019-06-08T09:41:31.245Z,4728.00
2019-06-08T09:42:28.993Z,5556.00
2019-06-08T09:43:28.950Z,6756.00
2019-06-08T09:44:29.282Z,8836.00
2019-06-08T09:45:29.000Z,6556.00
2019-06-08T09:46:29.702Z,7584.00
2019-06-08T09:47:28.931Z,8660.00
2019-06-08T09:48:29.454Z,7116.00
2019-06-08T09:49:29.215Z,7644.00
2019-06-08T09:50:29.379Z,7420.00
2019-06-08T09:51:29.554Z,7260.00
2019-06-08T09:52:29.700Z,6900.00
2019-06-08T09:53:37.225Z,7164.00
2019-06-08T09:54:31.972Z,6676.00
2019-06-08T09:55:30.093Z,6528.00
2019-06-08T09:56:30.272Z,8108.00
2019-06-08T09:57:30.408Z,8184.00
2019-06-08T09:58:30.609Z,7864.00
2019-06-08T09:59:30.767Z,8532.00
2019-06-08T10:00:31.006Z,7160.00
2019-06-08T10:01:31.088Z,6248.00
2019-06-08T10:02:31.255Z,7648.00
2019-06-08T10:03:31.438Z,8000.00
2019-06-08T10:04:31.716Z,8460.00
2019-06-08T10:05:31.788Z,8952.00
2019-06-08T10:06:31.943Z,6876.00
2019-06-08T10:07:32.119Z,7068.00
2019-06-08T10:08:32.298Z,9524.00
2019-06-08T10:09:32.536Z,10028.00
2019-06-08T10:10:32.687Z,11552.00
2019-06-08T10:11:33.926Z,13088.00
2019-06-08T10:12:33.950Z,13056.00
2019-06-08T10:13:33.948Z,10564.00
2019-06-08T10:14:33.382Z,9688.00
2019-06-08T10:15:34.441Z,8936.00
2019-06-08T10:16:33.769Z,8616.00
2019-06-08T10:17:34.013Z,11076.00
2019-06-08T10:18:34.081Z,7344.00
2019-06-08T10:19:34.272Z,6980.00
2019-06-08T10:20:34.468Z,7468.00
2019-06-08T10:21:34.957Z,8020.00
2019-06-08T10:22:34.792Z,8288.00
2019-06-08T10:23:41.193Z,8860.00
2019-06-08T10:24:38.755Z,12416.00
2019-06-08T10:25:38.375Z,8872.00
2019-06-08T10:26:37.643Z,12960.00
2019-06-08T10:27:38.435Z,9160.00
2019-06-08T10:28:35.928Z,9312.00
2019-06-08T10:29:38.167Z,10076.00
2019-06-08T10:30:38.435Z,9980.00
2019-06-08T10:31:43.023Z,10760.00
2019-06-08T10:32:38.688Z,12800.00
2019-06-08T10:33:40.633Z,9472.00
2019-06-08T10:34:38.680Z,9088.00
2019-06-08T10:35:38.959Z,8996.00
2019-06-08T10:36:38.297Z,9148.00
2019-06-08T10:37:39.447Z,10112.00
2019-06-08T10:38:38.401Z,14048.00
2019-06-08T10:39:38.933Z,11280.00
2019-06-08T10:40:38.409Z,10396.00
2019-06-08T10:41:39.218Z,10752.00
2019-06-08T10:42:40.242Z,11948.00
2019-06-08T10:43:39.458Z,12272.00
2019-06-08T10:44:38.624Z,14208.00
2019-06-08T10:45:39.456Z,12672.00
2019-06-08T10:46:40.639Z,10044.00
2019-06-08T10:47:39.452Z,10412.00
2019-06-08T10:48:39.357Z,9684.00
2019-06-08T10:49:39.541Z,9716.00
2019-06-08T10:50:39.748Z,9992.00
2019-06-08T10:51:40.849Z,11220.00
2019-06-08T10:52:41.462Z,10532.00
2019-06-08T10:53:48.378Z,9740.00
2019-06-08T10:54:42.985Z,13024.00
2019-06-08T10:55:40.851Z,9988.00
2019-06-08T10:56:42.479Z,11776.00
2019-06-08T10:57:40.990Z,8636.00
2019-06-08T10:58:41.469Z,8724.00
2019-06-08T10:59:41.414Z,8316.00
2019-06-08T11:00:41.589Z,6548.00
2019-06-08T11:01:41.815Z,5428.00
2019-06-08T11:02:42.955Z,5640.00
2019-06-08T11:03:42.458Z,6208.00
2019-06-08T11:04:43.449Z,6896.00
2019-06-08T11:05:43.484Z,6664.00
2019-06-08T11:06:43.460Z,6304.00
2019-06-08T11:07:42.890Z,6164.00
2019-06-08T11:08:43.146Z,5024.00
2019-06-08T11:09:43.232Z,4104.00
2019-06-08T11:10:43.428Z,4096.00
2019-06-08T11:11:43.615Z,4748.00
2019-06-08T11:12:43.797Z,5860.00
2019-06-08T11:13:44.000Z,6556.00
2019-06-08T11:14:44.177Z,5960.00
2019-06-08T11:15:44.349Z,6720.00
2019-06-08T11:16:47.457Z,7308.00
2019-06-08T11:17:44.677Z,8776.00
2019-06-08T11:18:44.851Z,8108.00
2019-06-08T11:19:47.874Z,9408.00
2019-06-08T11:20:47.758Z,10556.00
2019-06-08T11:21:48.198Z,11796.00
2019-06-08T11:22:49.812Z,12392.00
2019-06-08T11:24:04.726Z,11832.00
2019-06-08T11:24:48.594Z,12136.00
2019-06-08T11:25:48.871Z,16704.00
2019-06-08T11:26:47.981Z,11352.00
2019-06-08T11:27:47.539Z,11208.00
2019-06-08T11:28:48.335Z,10508.00
2019-06-08T11:29:48.509Z,10400.00
2019-06-08T11:30:48.074Z,13312.00
2019-06-08T11:31:51.083Z,8032.00
2019-06-08T11:32:48.267Z,7308.00
2019-06-08T11:33:48.975Z,7576.00
2019-06-08T11:34:48.969Z,7652.00
2019-06-08T11:35:47.751Z,8276.00
2019-06-08T11:36:48.415Z,9400.00
2019-06-08T11:37:49.063Z,10736.00
2019-06-08T11:38:49.010Z,13728.00
2019-06-08T11:39:49.199Z,10488.00
2019-06-08T11:40:49.625Z,9304.00
2019-06-08T11:41:48.865Z,8460.00
2019-06-08T11:42:49.961Z,8388.00
2019-06-08T11:43:49.228Z,7648.00
2019-06-08T11:44:51.145Z,14048.00
2019-06-08T11:45:51.458Z,14752.00
2019-06-08T11:46:49.869Z,14976.00
2019-06-08T11:47:50.049Z,15392.00
2019-06-08T11:48:50.482Z,16352.00
2019-06-08T11:49:50.407Z,17312.00
2019-06-08T11:50:50.555Z,18656.00
2019-06-08T11:51:50.709Z,14184.00
2019-06-08T11:52:50.861Z,14164.00
2019-06-08T11:53:52.299Z,18432.00
2019-06-08T11:54:52.216Z,13308.00
2019-06-08T11:55:51.313Z,12492.00
2019-06-08T11:56:51.441Z,12964.00
2019-06-08T11:57:51.688Z,16224.00
2019-06-08T11:58:52.471Z,10780.00
2019-06-08T11:59:52.011Z,9380.00
2019-06-08T12:00:52.155Z,6400.00
2019-06-08T12:01:52.331Z,6544.00
2019-06-08T12:02:52.510Z,6456.00
2019-06-08T12:03:53.462Z,6760.00
2019-06-08T12:04:52.867Z,6696.00
2019-06-08T12:05:52.995Z,7480.00
2019-06-08T12:06:53.966Z,12800.00
2019-06-08T12:07:53.965Z,6312.00
2019-06-08T12:08:53.466Z,7156.00
2019-06-08T12:09:53.638Z,6736.00
2019-06-08T12:10:53.800Z,7600.00
2019-06-08T12:11:54.473Z,6960.00
2019-06-08T12:12:57.334Z,5312.00
2019-06-08T12:13:54.478Z,4644.00
2019-06-08T12:14:54.368Z,5224.00
2019-06-08T12:15:55.459Z,5792.00
2019-06-08T12:16:55.468Z,7348.00
2019-06-08T12:17:54.879Z,7652.00
2019-06-08T12:18:55.066Z,8648.00
2019-06-08T12:19:57.603Z,9772.00
2019-06-08T12:20:55.458Z,8788.00
2019-06-08T12:21:57.858Z,8988.00
2019-06-08T12:22:56.474Z,9936.00
2019-06-08T12:23:55.979Z,9348.00
2019-06-08T12:24:56.971Z,8648.00
2019-06-08T12:25:57.382Z,8000.00
2019-06-08T12:27:05.242Z,6884.00