createdAt,value
2022-12-25T00:00:05.145Z,6.6
2022-12-25T00:05:05.103Z,7.2
2022-12-25T00:10:05.091Z,7.3
2022-12-25T00:15:05.107Z,7.6
2022-12-25T00:20:05.084Z,6.3
2022-12-25T00:25:05.093Z,6.7
2022-12-25T00:30:05.079Z,6.7
2022-12-25T00:35:05.091Z,7.5
2022-12-25T00:40:05.097Z,7.5
2022-12-25T00:45:05.091Z,8.2
2022-12-25T00:50:05.104Z,8.8
2022-12-25T00:55:05.092Z,7.1
2022-12-25T01:00:05.123Z,7.1
2022-12-25T01:05:05.093Z,7.8
2022-12-25T01:10:05.103Z,8.1
2022-12-25T01:15:05.104Z,7.4
2022-12-25T01:20:05.097Z,6.4
2022-12-25T01:25:05.154Z,5.7
2022-12-25T01:30:05.087Z,5.7
2022-12-25T01:35:05.091Z,7.4
2022-12-25T01:40:05.088Z,6.3
2022-12-25T01:45:05.093Z,6.2
2022-12-25T01:50:05.135Z,5.4
2022-12-25T01:55:05.095Z,5.5
2022-12-25T02:00:05.084Z,5.5
2022-12-25T02:05:05.220Z,6.9
2022-12-25T02:10:05.085Z,7
2022-12-25T02:15:06.196Z,7.1
2022-12-25T02:20:05.092Z,5.8
2022-12-25T02:25:05.081Z,6.8
2022-12-25T02:30:05.090Z,6.8
2022-12-25T02:35:05.099Z,6.3
2022-12-25T02:40:05.087Z,7.6
2022-12-25T02:45:05.087Z,6.7
2022-12-25T02:50:05.084Z,7.1
2022-12-25T02:55:05.078Z,6.7
2022-12-25T03:00:05.111Z,6.7
2022-12-25T03:05:05.109Z,6.5
2022-12-25T03:10:05.085Z,7
2022-12-25T03:15:05.195Z,6
2022-12-25T03:20:05.089Z,6.1
2022-12-25T03:25:05.101Z,5.5
2022-12-25T03:30:05.085Z,5.5
2022-12-25T03:35:05.885Z,5.4
2022-12-25T03:40:05.097Z,5
2022-12-25T03:45:05.125Z,4.9
2022-12-25T03:50:05.132Z,4.6
2022-12-25T03:55:05.115Z,5.7
2022-12-25T04:00:05.114Z,5.7
2022-12-25T04:05:05.231Z,5.6
2022-12-25T04:10:05.121Z,6.3
2022-12-25T04:15:05.095Z,7
2022-12-25T04:20:05.087Z,5.4
2022-12-25T04:25:05.093Z,5.8
2022-12-25T04:30:05.086Z,5.8
2022-12-25T04:35:05.100Z,5.4
2022-12-25T04:40:05.099Z,5.7
2022-12-25T04:45:05.098Z,5.2
2022-12-25T04:50:05.102Z,6.7
2022-12-25T04:55:05.104Z,5.7
2022-12-25T05:00:05.090Z,5.7
2022-12-25T05:05:05.117Z,5.9
2022-12-25T05:10:05.108Z,5.2
2022-12-25T05:15:05.088Z,6
2022-12-25T05:20:05.098Z,6.5
2022-12-25T05:25:05.107Z,6.6
2022-12-25T05:30:05.089Z,6.6
2022-12-25T05:35:05.098Z,6.8
2022-12-25T05:40:05.089Z,7.2
2022-12-25T05:45:05.095Z,8.5
2022-12-25T05:50:05.082Z,7.2
2022-12-25T05:55:05.091Z,9.6
2022-12-25T06:00:05.103Z,9.6
2022-12-25T06:05:05.092Z,6.2
2022-12-25T06:10:05.089Z,6.9
2022-12-25T06:15:05.097Z,6.8
2022-12-25T06:20:05.104Z,8.6
2022-12-25T06:25:05.196Z,7.5
2022-12-25T06:30:05.106Z,7.5
2022-12-25T06:35:05.090Z,7.6
2022-12-25T06:40:05.087Z,7.2
2022-12-25T06:45:05.105Z,8.3
2022-12-25T06:50:05.094Z,8
2022-12-25T06:55:05.099Z,8.4
2022-12-25T07:00:05.123Z,8.4
2022-12-25T07:05:05.105Z,6.8
2022-12-25T07:10:05.095Z,7.9
2022-12-25T07:15:05.092Z,7.8
2022-12-25T07:20:05.102Z,7.8
2022-12-25T07:25:05.088Z,7.4
2022-12-25T07:30:05.093Z,7.4
2022-12-25T07:35:05.085Z,7.4
2022-12-25T07:40:05.085Z,6.4
2022-12-25T07:45:05.092Z,6
2022-12-25T07:50:05.079Z,7
2022-12-25T07:55:05.085Z,6.7
2022-12-25T08:00:05.231Z,6.7
2022-12-25T08:05:05.090Z,6
2022-12-25T08:10:05.095Z,6.3
2022-12-25T08:15:05.108Z,7
2022-12-25T08:20:05.093Z,7.9
2022-12-25T08:25:05.101Z,7.7
2022-12-25T08:30:05.099Z,7.7
2022-12-25T08:35:05.093Z,6.6
2022-12-25T08:40:05.089Z,7.3
2022-12-25T08:45:05.084Z,7.6
2022-12-25T08:50:05.084Z,7.3
2022-12-25T08:55:05.087Z,7.1
2022-12-25T09:00:05.087Z,7.1
2022-12-25T09:05:05.098Z,8.6
2022-12-25T09:10:05.116Z,7.5
2022-12-25T09:15:05.089Z,7.5
2022-12-25T09:20:05.096Z,8.3
2022-12-25T09:25:05.103Z,8.3
2022-12-25T09:30:05.101Z,8.3
2022-12-25T09:35:05.088Z,8.7
2022-12-25T09:40:05.097Z,9.2
2022-12-25T09:45:05.092Z,9.2
2022-12-25T09:50:05.076Z,12.2
2022-12-25T09:55:05.089Z,10.3
2022-12-25T10:00:05.086Z,10.3
2022-12-25T10:05:05.093Z,10.8
2022-12-25T10:10:05.097Z,9.3
2022-12-25T10:15:05.225Z,8.9
2022-12-25T10:20:05.090Z,10.1
2022-12-25T10:25:05.160Z,9.9
2022-12-25T10:30:05.088Z,9.9
2022-12-25T10:35:05.102Z,10
2022-12-25T10:40:05.083Z,9.4
2022-12-25T10:45:05.223Z,9.8
2022-12-25T10:50:05.128Z,10.5
2022-12-25T10:55:05.106Z,10.8
2022-12-25T11:00:05.085Z,10.8
2022-12-25T11:05:05.078Z,11.1
2022-12-25T11:10:06.025Z,10.8
2022-12-25T11:15:05.085Z,10.9
2022-12-25T11:20:05.085Z,10.9
2022-12-25T11:25:05.088Z,11.4
2022-12-25T11:30:05.082Z,11.4
2022-12-25T11:35:05.084Z,11.7
2022-12-25T11:40:05.232Z,11.6
2022-12-25T11:45:05.104Z,11.9
2022-12-25T11:50:05.120Z,12.2
2022-12-25T11:55:05.075Z,12.6
2022-12-25T12:00:05.172Z,12.6
2022-12-25T12:05:05.083Z,12.6
2022-12-25T12:10:05.086Z,13.4
2022-12-25T12:15:05.087Z,13.4
2022-12-25T12:20:05.207Z,13
2022-12-25T12:25:05.095Z,12.4
2022-12-25T12:30:05.095Z,12.4
2022-12-25T12:35:05.085Z,11.9
2022-12-25T12:40:05.221Z,11.4
2022-12-25T12:45:05.088Z,11
2022-12-25T12:50:05.093Z,11
2022-12-25T12:55:05.090Z,11.6
2022-12-25T13:00:09.897Z,11.6
2022-12-25T13:05:05.090Z,11.1
2022-12-25T13:10:05.098Z,11.7
2022-12-25T13:15:05.093Z,10.4
2022-12-25T13:20:05.089Z,10.4
2022-12-25T13:25:05.124Z,9.2
2022-12-25T13:30:05.081Z,9.2
2022-12-25T13:35:05.088Z,7.6
2022-12-25T13:40:05.116Z,6.2
2022-12-25T13:45:05.100Z,6
2022-12-25T13:50:05.105Z,5.8
2022-12-25T13:55:05.103Z,5.9
2022-12-25T14:00:05.107Z,5.9
2022-12-25T14:05:05.105Z,6.3
2022-12-25T14:10:05.102Z,6.7
2022-12-25T14:15:05.111Z,6.8
2022-12-25T14:20:08.509Z,6.1
2022-12-25T14:25:05.110Z,6.6
2022-12-25T14:30:05.237Z,6.6
2022-12-25T14:35:05.107Z,6.8
2022-12-25T14:40:05.202Z,6.4
2022-12-25T14:45:05.133Z,6.3
2022-12-25T14:50:05.158Z,6.9
2022-12-25T14:55:05.111Z,6.8
2022-12-25T15:00:05.123Z,6.8
2022-12-25T15:05:05.123Z,7.8
2022-12-25T15:10:46.794Z,7.1
2022-12-25T15:15:05.095Z,7.8
2022-12-25T15:20:05.096Z,7.5
2022-12-25T15:25:05.113Z,6.9
2022-12-25T15:30:09.970Z,6.9
2022-12-25T15:35:05.108Z,7.7
2022-12-25T15:40:06.669Z,7.2
2022-12-25T15:45:05.120Z,6.7
2022-12-25T15:50:05.127Z,8
2022-12-25T15:55:05.107Z,9.3
2022-12-25T16:00:05.105Z,9.3
2022-12-25T16:05:10.038Z,9.2
2022-12-25T16:10:05.212Z,9.2
2022-12-25T16:15:05.109Z,8.4
2022-12-25T16:20:05.107Z,8.5
2022-12-25T16:25:05.113Z,8.9
2022-12-25T16:30:05.111Z,8.9
2022-12-25T16:35:05.096Z,8.4
2022-12-25T16:40:05.088Z,8.9
2022-12-25T16:45:05.103Z,7.9
2022-12-25T16:50:05.085Z,8
2022-12-25T16:55:05.095Z,7.2
2022-12-25T17:00:05.084Z,7.2
2022-12-25T17:05:05.099Z,8.4
2022-12-25T17:10:05.091Z,10
2022-12-25T17:15:05.098Z,8.7
2022-12-25T17:20:05.169Z,9.1
2022-12-25T17:25:05.112Z,8.3
2022-12-25T17:30:05.083Z,8.3
2022-12-25T17:35:05.121Z,8.5
2022-12-25T17:40:05.088Z,8.8
2022-12-25T17:45:05.088Z,8.6
2022-12-25T17:50:05.101Z,8.2
2022-12-25T17:55:05.098Z,8.7
2022-12-25T18:00:05.090Z,8.7
2022-12-25T18:05:05.104Z,7.6
2022-12-25T18:10:05.127Z,6.6
2022-12-25T18:15:05.097Z,7
2022-12-25T18:20:05.109Z,7.3
2022-12-25T18:25:05.099Z,8.1
2022-12-25T18:30:05.088Z,8.1
2022-12-25T18:35:05.093Z,8.8
2022-12-25T18:40:05.119Z,8.3
2022-12-25T18:45:05.088Z,9.4
2022-12-25T18:50:05.084Z,8
2022-12-25T18:55:05.097Z,9.1
2022-12-25T19:00:05.102Z,9.1
2022-12-25T19:05:05.099Z,9
2022-12-25T19:10:05.112Z,10.4
2022-12-25T19:15:05.099Z,11.3
2022-12-25T19:20:05.096Z,10.9
2022-12-25T19:25:05.096Z,10.2
2022-12-25T19:30:05.091Z,10.2
2022-12-25T19:35:05.086Z,10.4
2022-12-25T19:40:05.089Z,11.5
2022-12-25T19:45:05.095Z,12.5
2022-12-25T19:50:05.091Z,12.2
2022-12-25T19:55:05.087Z,12.2
2022-12-25T20:00:05.085Z,12.2
2022-12-25T20:05:05.092Z,14.1
2022-12-25T20:10:05.114Z,12
2022-12-25T20:15:05.091Z,13.2
2022-12-25T20:20:05.097Z,13.6
2022-12-25T20:25:05.101Z,13.9
2022-12-25T20:30:05.239Z,13.9
2022-12-25T20:35:05.097Z,13.4
2022-12-25T20:40:05.081Z,15
2022-12-25T20:45:05.132Z,14.4
2022-12-25T20:50:05.098Z,13.6
2022-12-25T20:55:05.101Z,13.2
2022-12-25T21:00:05.092Z,13.2
2022-12-25T21:05:05.103Z,12.9
2022-12-25T21:10:05.104Z,12.8
2022-12-25T21:15:07.808Z,13.6
2022-12-25T21:20:05.107Z,12.7
2022-12-25T21:25:05.098Z,12.5
2022-12-25T21:30:14.584Z,12.5
2022-12-25T21:35:05.103Z,12.4
2022-12-25T21:40:05.278Z,11.8
2022-12-25T21:45:05.100Z,11.7
2022-12-25T21:50:05.095Z,11
2022-12-25T21:55:05.090Z,11.2
2022-12-25T22:00:05.111Z,11.2
2022-12-25T22:05:05.096Z,9.2
2022-12-25T22:10:05.091Z,8.5
2022-12-25T22:15:05.094Z,9.1
2022-12-25T22:20:05.090Z,8.4
2022-12-25T22:25:05.099Z,8.9
2022-12-25T22:30:05.137Z,8.9
2022-12-25T22:35:05.106Z,8.9
2022-12-25T22:40:05.087Z,7.7
2022-12-25T22:45:05.101Z,8.2
2022-12-25T22:50:05.161Z,7.3
2022-12-25T22:55:05.088Z,7.5
2022-12-25T23:00:05.176Z,7.5
2022-12-25T23:05:05.090Z,6.8
2022-12-25T23:10:05.083Z,6.4
2022-12-25T23:15:05.105Z,5.7
2022-12-25T23:20:05.105Z,5.6
2022-12-25T23:25:05.090Z,5.5
2022-12-25T23:30:05.093Z,5.5
2022-12-25T23:35:05.105Z,5.9
2022-12-25T23:40:05.094Z,5.2
2022-12-25T23:45:05.097Z,6
2022-12-25T23:50:05.100Z,5.5
2022-12-25T23:55:05.099Z,5.9
